createdAt,value
2018-12-23T00:00:31.685Z,101103.62
2018-12-23T00:03:00.056Z,101113.45
2018-12-23T00:05:27.704Z,101110.65
2018-12-23T00:07:55.408Z,101116.30
2018-12-23T00:10:23.080Z,101120.08
2018-12-23T00:12:50.759Z,101123.14
2018-12-23T00:15:18.409Z,101129.77
2018-12-23T00:17:46.120Z,101128.81
2018-12-23T00:20:13.759Z,101133.64
2018-12-23T00:22:41.440Z,101136.20
2018-12-23T00:25:09.092Z,101134.84
2018-12-23T00:27:36.823Z,101143.74
2018-12-23T00:30:06.131Z,101153.28
2018-12-23T00:32:33.823Z,101156.00
2018-12-23T00:35:01.479Z,101164.39
2018-12-23T00:37:29.303Z,101164.30
2018-12-23T00:39:57.259Z,101164.53
2018-12-23T00:42:25.195Z,101166.02
2018-12-23T00:44:53.240Z,101170.13
2018-12-23T00:47:21.317Z,101169.05
2018-12-23T00:49:49.409Z,101166.96
2018-12-23T00:52:17.337Z,101184.12
2018-12-23T00:54:45.327Z,101181.88
2018-12-23T00:57:13.268Z,101188.13
2018-12-23T00:59:41.234Z,101172.03
2018-12-23T01:02:09.202Z,101194.38
2018-12-23T01:04:37.222Z,101196.17
2018-12-23T01:07:05.231Z,101199.55
2018-12-23T01:09:33.365Z,101197.62
2018-12-23T01:12:01.287Z,101204.09
2018-12-23T01:14:29.304Z,101207.50
2018-12-23T01:16:57.376Z,101204.53
2018-12-23T01:19:25.051Z,101210.95
2018-12-23T01:21:52.703Z,101217.39
2018-12-23T01:24:20.494Z,101215.27
2018-12-23T01:26:48.138Z,101214.73
2018-12-23T01:29:15.847Z,101225.22
2018-12-23T01:31:43.487Z,101221.73
2018-12-23T01:34:11.213Z,101230.41
2018-12-23T01:36:38.943Z,101233.85
2018-12-23T01:39:06.646Z,101238.66
2018-12-23T01:41:34.279Z,101250.63
2018-12-23T01:44:01.983Z,101255.17
2018-12-23T01:46:29.624Z,101250.06
2018-12-23T01:48:57.404Z,101251.38
2018-12-23T01:51:25.048Z,101255.09
2018-12-23T01:53:52.755Z,101255.70
2018-12-23T01:56:20.526Z,101259.96
2018-12-23T01:58:48.392Z,101257.05
2018-12-23T02:01:16.035Z,101261.91
2018-12-23T02:03:43.704Z,101256.38
2018-12-23T02:06:13.375Z,101246.48
2018-12-23T02:08:41.196Z,101249.52
2018-12-23T02:11:09.208Z,101260.80
2018-12-23T02:13:37.277Z,101267.62
2018-12-23T02:16:05.351Z,101251.71
2018-12-23T02:18:33.358Z,101255.05
2018-12-23T02:21:01.202Z,101257.81
2018-12-23T02:23:29.214Z,101257.72
2018-12-23T02:25:57.405Z,101262.33
2018-12-23T02:28:25.503Z,101268.19
2018-12-23T02:30:53.539Z,101269.16
2018-12-23T02:33:21.657Z,101270.99
2018-12-23T02:35:55.518Z,101270.81
2018-12-23T02:38:19.406Z,101263.13
2018-12-23T02:40:47.047Z,101261.68
2018-12-23T02:43:14.706Z,101261.74
2018-12-23T02:45:42.347Z,101262.22
2018-12-23T02:48:10.036Z,101265.38
2018-12-23T02:50:37.675Z,101259.85
2018-12-23T02:53:05.375Z,101254.65
2018-12-23T02:55:33.057Z,101258.02
2018-12-23T02:58:00.705Z,101247.70
2018-12-23T03:00:28.356Z,101253.84
2018-12-23T03:02:56.027Z,101244.19
2018-12-23T03:05:23.672Z,101249.17
2018-12-23T03:07:51.333Z,101250.45
2018-12-23T03:10:18.974Z,101244.85
2018-12-23T03:12:46.651Z,101239.98
2018-12-23T03:15:14.300Z,101237.29
2018-12-23T03:17:42.157Z,101243.49
2018-12-23T03:20:09.867Z,101239.96
2018-12-23T03:22:37.897Z,101238.70
2018-12-23T03:25:06.159Z,101250.41
2018-12-23T03:27:34.274Z,101250.67
2018-12-23T03:30:02.214Z,101250.13
2018-12-23T03:32:30.247Z,101242.19
2018-12-23T03:34:58.244Z,101241.92
2018-12-23T03:37:26.359Z,101240.88
2018-12-23T03:39:54.247Z,101245.06
2018-12-23T03:42:22.487Z,101230.70
2018-12-23T03:44:50.454Z,101228.60
2018-12-23T03:47:18.663Z,101227.86
2018-12-23T03:49:46.661Z,101221.77
2018-12-23T03:52:14.579Z,101225.77
2018-12-23T03:54:42.536Z,101224.26
2018-12-23T03:57:10.546Z,101217.88
2018-12-23T03:59:39.224Z,101214.13
2018-12-23T04:02:07.262Z,101211.72
2018-12-23T04:04:35.366Z,101213.95
2018-12-23T04:07:03.094Z,101217.75
2018-12-23T04:09:30.898Z,101213.67
2018-12-23T04:11:58.825Z,101215.57
2018-12-23T04:14:26.832Z,101218.59
2018-12-23T04:16:54.904Z,101222.05
2018-12-23T04:19:22.700Z,101220.13
2018-12-23T04:21:50.373Z,101222.28
2018-12-23T04:24:19.569Z,101216.58
2018-12-23T04:26:47.376Z,101214.47
2018-12-23T04:29:15.332Z,101214.97
2018-12-23T04:31:42.986Z,101220.61
2018-12-23T04:34:10.627Z,101216.36
2018-12-23T04:36:38.288Z,101216.23
2018-12-23T04:39:06.113Z,101213.72
2018-12-23T04:41:34.162Z,101215.70
2018-12-23T04:44:02.252Z,101213.52
2018-12-23T04:46:30.327Z,101219.17
2018-12-23T04:48:58.334Z,101212.95
2018-12-23T04:51:27.122Z,101204.52
2018-12-23T04:53:56.383Z,101207.52
2018-12-23T04:56:24.382Z,101213.14
2018-12-23T04:58:52.524Z,101210.13
2018-12-23T05:01:20.565Z,101211.97
2018-12-23T05:03:48.528Z,101210.39
2018-12-23T05:06:17.909Z,101210.50
2018-12-23T05:08:46.209Z,101211.59
2018-12-23T05:11:14.175Z,101202.86
2018-12-23T05:13:42.093Z,101188.36
2018-12-23T05:16:09.771Z,101205.48
2018-12-23T05:18:37.731Z,101206.23
2018-12-23T05:21:05.423Z,101200.72
2018-12-23T05:23:33.082Z,101199.77
2018-12-23T05:26:00.743Z,101195.12
2018-12-23T05:28:28.411Z,101201.84
2018-12-23T05:30:56.095Z,101198.06
2018-12-23T05:33:23.758Z,101201.10
2018-12-23T05:35:51.407Z,101202.96
2018-12-23T05:38:19.059Z,101204.73
2018-12-23T05:40:46.705Z,101206.09
2018-12-23T05:43:14.384Z,101204.80
2018-12-23T05:45:42.021Z,101199.17
2018-12-23T05:48:09.860Z,101205.44
2018-12-23T05:50:37.901Z,101208.99
2018-12-23T05:53:05.589Z,101208.55
2018-12-23T05:55:32.778Z,101198.41
2018-12-23T05:58:00.432Z,101202.19
2018-12-23T06:00:28.087Z,101208.23
2018-12-23T06:02:55.803Z,101212.56
2018-12-23T06:05:23.447Z,101213.44
2018-12-23T06:07:51.091Z,101212.38
2018-12-23T06:10:18.731Z,101217.81
2018-12-23T06:12:46.492Z,101221.23
2018-12-23T06:15:14.337Z,101219.09
2018-12-23T06:17:42.019Z,101218.75
2018-12-23T06:20:09.672Z,101216.98
2018-12-23T06:22:37.349Z,101220.83
2018-12-23T06:25:05.072Z,101215.98
2018-12-23T06:27:32.764Z,101219.72
2018-12-23T06:30:00.404Z,101224.62
2018-12-23T06:32:28.095Z,101225.89
2018-12-23T06:34:55.840Z,101220.83
2018-12-23T06:37:23.479Z,101211.55
2018-12-23T06:39:51.168Z,101220.08
2018-12-23T06:42:18.817Z,101214.64
2018-12-23T06:44:46.526Z,101215.16
2018-12-23T06:47:14.171Z,101208.88
2018-12-23T06:49:41.849Z,101202.31
2018-12-23T06:52:09.541Z,101202.40
2018-12-23T06:54:37.232Z,101208.52
2018-12-23T06:57:04.889Z,101216.80
2018-12-23T06:59:32.607Z,101216.52
2018-12-23T07:02:00.267Z,101204.48
2018-12-23T07:04:27.991Z,101203.95
2018-12-23T07:06:55.647Z,101208.03
2018-12-23T07:09:23.488Z,101202.09
2018-12-23T07:11:51.187Z,101200.84
2018-12-23T07:14:19.298Z,101205.98
2018-12-23T07:16:47.151Z,101191.35
2018-12-23T07:19:14.999Z,101195.15
2018-12-23T07:21:42.659Z,101193.20
2018-12-23T07:24:10.359Z,101202.98
2018-12-23T07:26:38.023Z,101194.80
2018-12-23T07:29:05.957Z,101198.34
2018-12-23T07:31:33.598Z,101200.30
2018-12-23T07:34:01.283Z,101202.19
2018-12-23T07:36:29.067Z,101200.77
2018-12-23T07:38:56.784Z,101204.75
2018-12-23T07:41:24.471Z,101206.27
2018-12-23T07:43:52.129Z,101208.70
2018-12-23T07:46:19.803Z,101218.85
2018-12-23T07:48:47.462Z,101214.77
2018-12-23T07:51:15.363Z,101217.25
2018-12-23T07:53:43.179Z,101224.84
2018-12-23T07:56:10.832Z,101216.08
2018-12-23T07:58:38.833Z,101216.96
2018-12-23T08:01:06.543Z,101211.50
2018-12-23T08:03:34.287Z,101219.86
2018-12-23T08:06:02.206Z,101211.03
2018-12-23T08:08:30.014Z,101213.58
2018-12-23T08:10:57.660Z,101219.02
2018-12-23T08:13:26.476Z,101218.48
2018-12-23T08:15:54.412Z,101221.00
2018-12-23T08:18:22.958Z,101219.31
2018-12-23T08:20:50.615Z,101217.72
2018-12-23T08:23:18.292Z,101213.16
2018-12-23T08:25:45.957Z,101213.88
2018-12-23T08:28:13.664Z,101215.64
2018-12-23T08:30:41.329Z,101212.78
2018-12-23T08:33:09.041Z,101213.51
2018-12-23T08:35:36.699Z,101215.45
2018-12-23T08:38:04.360Z,101209.52
2018-12-23T08:40:32.111Z,101217.50
2018-12-23T08:42:59.815Z,101210.20
2018-12-23T08:45:27.535Z,101209.66
2018-12-23T08:47:55.243Z,101214.58
2018-12-23T08:50:22.939Z,101222.48
2018-12-23T08:52:50.607Z,101219.12
2018-12-23T08:55:18.323Z,101223.25
2018-12-23T08:57:46.011Z,101225.49
2018-12-23T09:00:13.660Z,101219.55
2018-12-23T09:02:41.397Z,101215.37
2018-12-23T09:05:09.059Z,101214.09
2018-12-23T09:07:36.777Z,101225.59
2018-12-23T09:10:05.289Z,101227.29
2018-12-23T09:12:32.987Z,101216.14
2018-12-23T09:15:00.607Z,101216.91
2018-12-23T09:17:28.301Z,101212.19
2018-12-23T09:19:56.130Z,101199.72
2018-12-23T09:22:23.795Z,101202.69
2018-12-23T09:24:51.467Z,101200.63
2018-12-23T09:27:19.127Z,101195.30
2018-12-23T09:29:46.808Z,101200.66
2018-12-23T09:32:14.597Z,101198.18
2018-12-23T09:34:42.283Z,101206.44
2018-12-23T09:37:10.276Z,101199.04
2018-12-23T09:39:38.144Z,101201.61
2018-12-23T09:42:05.826Z,101192.42
2018-12-23T09:44:33.559Z,101199.55
2018-12-23T09:47:01.220Z,101193.55
2018-12-23T09:49:28.913Z,101195.55
2018-12-23T09:51:56.552Z,101198.56
2018-12-23T09:54:24.303Z,101199.93
2018-12-23T09:56:53.177Z,101199.96
2018-12-23T09:59:21.095Z,101199.39
2018-12-23T10:01:48.783Z,101194.47
2018-12-23T10:04:16.483Z,101196.91
2018-12-23T10:06:44.147Z,101184.34
2018-12-23T10:09:11.865Z,101191.09
2018-12-23T10:11:39.497Z,101189.52
2018-12-23T10:14:07.218Z,101184.11
2018-12-23T10:16:35.088Z,101181.66
2018-12-23T10:19:03.108Z,101175.44
2018-12-23T10:21:31.020Z,101178.70
2018-12-23T10:23:59.128Z,101175.77
2018-12-23T10:26:26.908Z,101174.66
2018-12-23T10:28:54.635Z,101179.25
2018-12-23T10:31:22.723Z,101182.27
2018-12-23T10:33:50.484Z,101176.20
2018-12-23T10:36:18.138Z,101172.08
2018-12-23T10:38:45.856Z,101166.62
2018-12-23T10:41:13.574Z,101163.38
2018-12-23T10:43:41.609Z,101163.45
2018-12-23T10:46:09.457Z,101161.27
2018-12-23T10:48:37.147Z,101163.48
2018-12-23T10:51:04.787Z,101157.11
2018-12-23T10:53:33.399Z,101160.98
2018-12-23T10:56:01.064Z,101150.59
2018-12-23T10:58:28.719Z,101141.29
2018-12-23T11:00:56.403Z,101138.58
2018-12-23T11:03:24.147Z,101145.20
2018-12-23T11:05:51.900Z,101138.72
2018-12-23T11:08:26.748Z,101131.54
2018-12-23T11:10:49.292Z,101131.52
2018-12-23T11:13:17.072Z,101137.48
2018-12-23T11:15:44.792Z,101133.97
2018-12-23T11:18:12.652Z,101122.97
2018-12-23T11:20:40.643Z,101121.34
2018-12-23T11:23:08.315Z,101113.41
2018-12-23T11:25:35.989Z,101113.48
2018-12-23T11:28:03.916Z,101111.00
2018-12-23T11:30:31.722Z,101104.16
2018-12-23T11:32:59.482Z,101095.61
2018-12-23T11:35:27.406Z,101091.58
2018-12-23T11:37:55.128Z,101096.72
2018-12-23T11:40:22.758Z,101096.77
2018-12-23T11:42:50.732Z,101091.81
2018-12-23T11:45:18.573Z,101089.63
2018-12-23T11:47:46.582Z,101089.89
2018-12-23T11:50:14.578Z,101084.45
2018-12-23T11:52:42.638Z,101083.91
2018-12-23T11:55:10.710Z,101081.44
2018-12-23T11:57:38.776Z,101086.39
2018-12-23T12:00:06.939Z,101076.05
2018-12-23T12:02:34.748Z,101075.25
2018-12-23T12:05:02.419Z,101075.19
2018-12-23T12:07:30.224Z,101079.27
2018-12-23T12:09:57.935Z,101074.66
2018-12-23T12:12:25.609Z,101075.19
2018-12-23T12:14:53.271Z,101071.88
2018-12-23T12:17:21.010Z,101062.83
2018-12-23T12:19:48.703Z,101054.67
2018-12-23T12:22:16.373Z,101058.78
2018-12-23T12:24:44.021Z,101045.11
2018-12-23T12:27:11.720Z,101029.79
2018-12-23T12:29:39.603Z,101018.86
2018-12-23T12:32:08.067Z,101032.01
2018-12-23T12:34:35.836Z,101028.71
2018-12-23T12:37:03.535Z,101033.05
2018-12-23T12:39:31.398Z,101032.01
2018-12-23T12:41:59.313Z,101031.75
2018-12-23T12:44:26.963Z,101039.67
2018-12-23T12:46:54.774Z,101031.16
2018-12-23T12:49:22.536Z,101037.70
2018-12-23T12:51:50.232Z,101029.51
2018-12-23T12:54:17.954Z,101029.77
2018-12-23T12:56:46.025Z,101023.23
2018-12-23T12:59:13.866Z,101018.78
2018-12-23T13:01:41.587Z,101022.10
2018-12-23T13:04:09.242Z,101019.39
2018-12-23T13:06:36.964Z,101013.89
2018-12-23T13:09:05.893Z,101008.72
2018-12-23T13:11:33.656Z,101012.52
2018-12-23T13:14:01.451Z,101013.09
2018-12-23T13:16:29.220Z,101007.63
2018-12-23T13:18:56.880Z,100994.23
2018-12-23T13:21:24.547Z,100996.47
2018-12-23T13:23:52.370Z,100994.52
2018-12-23T13:26:20.067Z,100972.12
2018-12-23T13:28:47.779Z,100997.81
2018-12-23T13:31:15.447Z,101001.58
2018-12-23T13:33:43.128Z,100989.87
2018-12-23T13:36:10.787Z,100988.23
2018-12-23T13:38:38.523Z,100995.59
2018-12-23T13:41:10.555Z,101000.48
2018-12-23T13:43:45.168Z,100991.80
2018-12-23T13:46:20.967Z,100995.58
2018-12-23T14:05:09.613Z,100984.06
2018-12-23T14:08:17.209Z,100990.38
2018-12-23T14:13:47.346Z,100972.02
2018-12-23T14:16:16.135Z,100972.59
2018-12-23T14:18:44.968Z,100967.12
2018-12-23T14:21:13.770Z,100977.78
2018-12-23T14:23:42.596Z,100978.63
2018-12-23T14:26:11.389Z,100974.48
2018-12-23T14:28:40.250Z,100977.97
2018-12-23T14:31:09.037Z,100980.19
2018-12-23T14:33:37.918Z,100980.11
2018-12-23T14:36:06.711Z,100971.05
2018-12-23T14:38:35.866Z,100962.02
2018-12-23T14:41:04.728Z,100966.07
2018-12-23T14:43:33.600Z,100962.48
2018-12-23T14:46:02.378Z,100964.65
2018-12-23T14:48:31.237Z,100956.12
2018-12-23T14:51:00.013Z,100957.73
2018-12-23T14:53:28.895Z,100949.52
2018-12-23T14:55:57.674Z,100948.77
2018-12-23T14:58:26.604Z,100955.96
2018-12-23T15:00:55.375Z,100953.73
2018-12-23T15:03:24.254Z,100942.83
2018-12-23T15:05:53.037Z,100946.61
2018-12-23T15:08:21.871Z,100941.66
2018-12-23T15:10:50.669Z,100939.51
2018-12-23T15:13:19.528Z,100932.34
2018-12-23T15:15:48.310Z,100932.34
2018-12-23T15:18:17.162Z,100941.75
2018-12-23T15:20:45.955Z,100936.27
2018-12-23T15:23:14.935Z,100924.59
2018-12-23T15:25:43.719Z,100928.43
2018-12-23T15:28:12.665Z,100920.25
2018-12-23T15:30:41.445Z,100918.66
2018-12-23T15:33:10.286Z,100914.52
2018-12-23T15:35:39.136Z,100911.77
2018-12-23T15:38:08.009Z,100908.52
2018-12-23T15:40:36.793Z,100900.86
2018-12-23T15:43:05.683Z,100896.77
2018-12-23T15:45:34.464Z,100896.22
2018-12-23T15:48:03.335Z,100901.08
2018-12-23T15:50:32.138Z,100898.89
2018-12-23T15:53:00.995Z,100891.00
2018-12-23T15:55:29.786Z,100890.63
2018-12-23T15:57:58.640Z,100883.64
2018-12-23T16:00:27.439Z,100877.91
2018-12-23T16:02:56.282Z,100879.78
2018-12-23T16:05:25.066Z,100866.64
2018-12-23T16:07:53.964Z,100865.28
2018-12-23T16:10:22.778Z,100862.61
2018-12-23T16:12:51.609Z,100864.73
2018-12-23T16:15:20.460Z,100858.72
2018-12-23T16:17:49.280Z,100852.47
2018-12-23T16:20:18.125Z,100847.58
2018-12-23T16:22:46.915Z,100845.42
2018-12-23T16:25:15.739Z,100847.88
2018-12-23T16:27:44.635Z,100845.43
2018-12-23T16:30:18.310Z,100845.20
2018-12-23T16:32:47.156Z,100845.73
2018-12-23T16:35:15.935Z,100846.25
2018-12-23T16:37:44.808Z,100847.64
2018-12-23T16:40:13.663Z,100852.30
2018-12-23T16:42:42.529Z,100847.97
2018-12-23T16:45:11.339Z,100848.18
2018-12-23T16:47:40.160Z,100847.96
2018-12-23T16:50:10.792Z,100835.41
2018-12-23T16:52:39.646Z,100832.38
2018-12-23T16:55:27.236Z,100836.99
2018-12-23T16:57:56.064Z,100836.22
2018-12-23T17:00:24.931Z,100833.48
2018-12-23T17:02:53.777Z,100829.11
2018-12-23T17:05:22.596Z,100830.22
2018-12-23T17:07:51.409Z,100825.88
2018-12-23T17:10:20.207Z,100826.08
2018-12-23T17:12:49.005Z,100818.22
2018-12-23T17:15:17.830Z,100814.97
2018-12-23T17:17:46.684Z,100809.52
2018-12-23T17:20:15.521Z,100813.63
2018-12-23T17:22:44.345Z,100814.42
2018-12-23T17:25:13.286Z,100805.66
2018-12-23T17:27:42.134Z,100807.54
2018-12-23T17:30:11.012Z,100803.52
2018-12-23T17:32:39.851Z,100802.73
2018-12-23T17:35:08.684Z,100793.72
2018-12-23T17:37:37.506Z,100796.15
2018-12-23T17:40:46.342Z,100799.72
2018-12-23T17:43:15.214Z,100804.63
2018-12-23T17:45:44.038Z,100804.08
2018-12-23T17:48:12.891Z,100807.34
2018-12-23T17:50:41.699Z,100804.34
2018-12-23T17:53:15.374Z,100800.21
2018-12-23T17:55:44.256Z,100805.98
2018-12-23T17:58:13.079Z,100804.34
2018-12-23T18:00:41.920Z,100795.56
