createdAt,value
2019-06-26T00:01:40.145Z,22.10
2019-06-26T00:06:24.736Z,22.00
2019-06-26T00:11:09.280Z,22.10
2019-06-26T00:15:53.955Z,22.40
2019-06-26T00:20:38.583Z,22.50
2019-06-26T00:25:23.459Z,22.70
2019-06-26T00:30:08.932Z,22.80
2019-06-26T00:34:53.448Z,22.80
2019-06-26T00:39:38.072Z,22.90
2019-06-26T00:44:22.769Z,22.90
2019-06-26T00:49:07.325Z,22.90
2019-06-26T00:53:51.965Z,23.00
2019-06-26T00:58:36.618Z,23.00
2019-06-26T01:03:21.338Z,23.00
2019-06-26T01:08:05.960Z,23.00
2019-06-26T01:12:50.665Z,23.00
2019-06-26T01:17:35.251Z,22.90
2019-06-26T01:22:19.804Z,22.90
2019-06-26T01:27:04.362Z,22.80
2019-06-26T01:31:49.182Z,22.70
2019-06-26T01:36:33.968Z,22.50
2019-06-26T01:41:18.619Z,22.50
2019-06-26T01:46:03.226Z,22.50
2019-06-26T01:50:48.178Z,22.50
2019-06-26T01:55:33.056Z,22.50
2019-06-26T02:00:18.112Z,22.50
2019-06-26T02:05:02.618Z,22.50
2019-06-26T02:09:47.266Z,22.40
2019-06-26T02:14:32.180Z,22.40
2019-06-26T02:19:18.133Z,22.40
2019-06-26T02:24:02.837Z,22.50
2019-06-26T02:28:47.554Z,22.50
2019-06-26T02:33:32.257Z,22.50
2019-06-26T02:38:16.871Z,22.50
2019-06-26T02:43:06.492Z,22.50
2019-06-26T02:47:47.838Z,22.40
2019-06-26T02:52:32.490Z,22.40
2019-06-26T02:57:17.403Z,22.30
2019-06-26T03:02:01.995Z,22.30
2019-06-26T03:06:47.090Z,22.30
2019-06-26T03:11:31.727Z,22.30
2019-06-26T03:16:16.292Z,22.30
2019-06-26T03:21:00.934Z,22.30
2019-06-26T03:25:45.663Z,22.30
2019-06-26T03:30:30.282Z,22.40
2019-06-26T03:35:15.104Z,22.40
2019-06-26T03:39:59.678Z,22.50
2019-06-26T03:44:44.452Z,22.50
2019-06-26T03:49:29.273Z,22.80
2019-06-26T03:54:13.822Z,23.00
2019-06-26T03:58:58.410Z,23.40
2019-06-26T04:03:42.948Z,24.40
2019-06-26T04:08:27.772Z,24.80
2019-06-26T04:13:15.336Z,24.80
2019-06-26T04:18:00.221Z,24.40
2019-06-26T04:22:47.589Z,24.30
2019-06-26T04:27:31.440Z,24.20
2019-06-26T04:32:16.172Z,24.30
2019-06-26T04:37:00.811Z,24.40
2019-06-26T04:41:45.540Z,24.50
2019-06-26T04:46:30.189Z,24.70
2019-06-26T04:51:14.920Z,24.90
2019-06-26T04:55:59.608Z,25.10
2019-06-26T05:00:44.412Z,25.30
2019-06-26T05:05:39.597Z,25.60
2019-06-26T05:10:20.082Z,25.80
2019-06-26T05:15:05.451Z,26.00
2019-06-26T05:19:50.155Z,26.40
2019-06-26T05:24:35.065Z,26.80
2019-06-26T05:29:20.040Z,27.20
2019-06-26T05:34:04.631Z,27.60
2019-06-26T05:38:49.345Z,28.10
2019-06-26T05:43:34.187Z,28.40
2019-06-26T05:48:18.884Z,28.70
2019-06-26T05:53:03.793Z,29.00
2019-06-26T05:57:48.675Z,29.30
2019-06-26T06:02:33.334Z,29.50
2019-06-26T06:07:18.271Z,29.80
2019-06-26T06:12:02.754Z,30.00
2019-06-26T06:16:48.157Z,30.30
2019-06-26T06:21:32.881Z,30.40
2019-06-26T06:26:17.605Z,30.70
2019-06-26T06:31:02.408Z,30.90
2019-06-26T06:35:47.164Z,31.10
2019-06-26T06:40:31.936Z,31.40
2019-06-26T06:45:16.803Z,31.40
2019-06-26T06:50:01.331Z,31.50
2019-06-26T06:54:46.334Z,31.80
2019-06-26T06:59:30.959Z,31.70
2019-06-26T07:04:16.826Z,31.60
2019-06-26T07:09:01.529Z,31.80
2019-06-26T07:13:46.666Z,31.80
2019-06-26T07:18:32.294Z,31.90
2019-06-26T07:23:16.966Z,32.20
2019-06-26T07:28:02.099Z,32.20
2019-06-26T07:32:46.923Z,32.30
2019-06-26T07:37:31.736Z,32.70
2019-06-26T07:42:16.407Z,32.60
2019-06-26T07:47:01.261Z,33.20
2019-06-26T07:51:46.179Z,33.10
2019-06-26T07:56:31.035Z,33.20
2019-06-26T08:01:15.643Z,33.40
2019-06-26T08:06:00.514Z,33.60
2019-06-26T08:10:45.427Z,33.90
2019-06-26T08:15:30.015Z,34.00
2019-06-26T08:20:15.019Z,34.40
2019-06-26T08:24:59.798Z,34.40
2019-06-26T08:29:44.570Z,34.30
2019-06-26T08:34:29.168Z,34.50
2019-06-26T08:39:13.770Z,34.80
2019-06-26T08:43:58.498Z,34.50
2019-06-26T08:48:43.242Z,34.50
2019-06-26T08:53:30.249Z,34.80
2019-06-26T08:58:15.154Z,34.70
2019-06-26T09:02:59.882Z,34.70
2019-06-26T09:07:44.659Z,34.90
2019-06-26T09:12:29.289Z,35.40
2019-06-26T09:17:13.993Z,35.20
2019-06-26T09:21:58.811Z,35.50
2019-06-26T09:26:43.606Z,35.60
2019-06-26T09:31:28.764Z,35.90
2019-06-26T09:36:13.397Z,36.10
2019-06-26T09:40:58.069Z,36.20
2019-06-26T09:45:42.677Z,36.50
2019-06-26T09:50:27.496Z,36.50
2019-06-26T09:55:12.424Z,36.20
2019-06-26T09:59:57.042Z,36.60
2019-06-26T10:04:41.806Z,36.60
2019-06-26T10:09:26.585Z,36.70
2019-06-26T10:14:11.229Z,36.90
2019-06-26T10:19:09.736Z,36.80
2019-06-26T10:23:43.338Z,36.40
2019-06-26T10:28:28.174Z,36.60
2019-06-26T10:33:12.890Z,36.90
2019-06-26T10:37:57.542Z,37.40
2019-06-26T10:42:42.400Z,37.40
2019-06-26T10:47:27.090Z,36.90
2019-06-26T10:52:11.850Z,36.80
2019-06-26T10:56:56.651Z,36.70
2019-06-26T11:01:41.476Z,37.00
2019-06-26T11:06:26.605Z,37.50
2019-06-26T11:11:11.464Z,37.60
2019-06-26T11:15:59.160Z,37.30
2019-06-26T11:20:43.883Z,37.30
2019-06-26T11:25:28.953Z,37.70
2019-06-26T11:30:13.737Z,37.90
2019-06-26T11:34:58.619Z,38.20
2019-06-26T11:39:43.366Z,38.30
2019-06-26T11:44:27.945Z,38.50
2019-06-26T11:49:12.595Z,37.80
2019-06-26T11:53:59.042Z,38.00
2019-06-26T11:58:45.790Z,37.90
2019-06-26T12:03:30.986Z,38.30
2019-06-26T12:08:18.393Z,37.80
2019-06-26T12:13:04.184Z,38.10
2019-06-26T12:17:49.212Z,38.10
2019-06-26T12:22:34.149Z,38.60
2019-06-26T12:27:18.770Z,38.80
2019-06-26T12:32:03.307Z,38.50
2019-06-26T12:36:48.205Z,38.30
2019-06-26T12:41:33.101Z,38.10
2019-06-26T12:46:18.380Z,38.40
2019-06-26T12:51:03.522Z,38.80
2019-06-26T12:55:48.420Z,39.50
2019-06-26T13:00:33.477Z,39.40
2019-06-26T13:05:19.991Z,38.80
2019-06-26T13:10:07.567Z,38.10
2019-06-26T13:14:53.784Z,38.50
2019-06-26T13:19:39.107Z,38.50
2019-06-26T13:24:26.244Z,38.80
2019-06-26T13:29:12.813Z,39.00
2019-06-26T13:33:57.566Z,39.10
2019-06-26T13:38:43.615Z,38.50
2019-06-26T13:43:28.347Z,38.40
2019-06-26T13:48:13.137Z,38.40
2019-06-26T13:52:58.110Z,38.40
2019-06-26T13:57:44.575Z,38.60
2019-06-26T14:02:29.708Z,38.60
2019-06-26T14:07:14.856Z,38.40
2019-06-26T14:12:02.762Z,38.50
2019-06-26T14:16:47.791Z,38.40
2019-06-26T14:21:35.763Z,38.70
2019-06-26T14:26:20.568Z,38.60
2019-06-26T14:31:05.277Z,38.10
2019-06-26T14:35:50.749Z,38.10
2019-06-26T14:40:40.604Z,38.00
2019-06-26T14:45:29.858Z,38.50
2019-06-26T14:50:14.573Z,38.30
2019-06-26T14:54:59.135Z,38.10
2019-06-26T14:59:44.241Z,38.10
2019-06-26T15:04:28.844Z,38.40
2019-06-26T15:09:16.191Z,38.60
2019-06-26T15:14:01.412Z,38.80
2019-06-26T15:18:46.216Z,38.80
2019-06-26T15:23:30.860Z,39.10
2019-06-26T15:28:15.833Z,39.30
2019-06-26T15:33:01.048Z,39.50
2019-06-26T15:37:45.855Z,39.30
2019-06-26T15:42:30.457Z,39.10
2019-06-26T15:47:15.350Z,38.90
2019-06-26T15:52:14.169Z,39.30
2019-06-26T15:56:46.651Z,39.40
2019-06-26T16:01:31.300Z,39.90
2019-06-26T16:06:16.132Z,40.20
2019-06-26T16:11:00.987Z,40.60
2019-06-26T16:15:45.948Z,40.40
2019-06-26T16:20:30.722Z,40.10
2019-06-26T16:25:15.738Z,39.90
2019-06-26T16:30:00.409Z,40.30
2019-06-26T16:34:45.205Z,40.00
2019-06-26T16:39:30.035Z,40.00
2019-06-26T16:44:14.852Z,40.40
2019-06-26T16:48:59.550Z,40.80
2019-06-26T16:53:44.327Z,41.20
2019-06-26T16:58:29.236Z,41.20
2019-06-26T17:03:13.875Z,41.10
2019-06-26T17:07:58.679Z,41.20
2019-06-26T17:12:43.350Z,40.90
2019-06-26T17:17:27.941Z,40.90
2019-06-26T17:22:12.553Z,40.80
2019-06-26T17:26:59.358Z,40.10
2019-06-26T17:31:43.394Z,40.00
2019-06-26T17:36:28.991Z,39.80
2019-06-26T17:41:13.672Z,39.10
2019-06-26T17:45:58.567Z,38.30
2019-06-26T17:50:44.421Z,38.10
2019-06-26T17:55:29.233Z,37.10
2019-06-26T18:00:17.173Z,36.10
2019-06-26T18:05:01.867Z,35.20
2019-06-26T18:09:46.691Z,34.40
2019-06-26T18:14:31.509Z,33.50
2019-06-26T18:19:16.296Z,32.90
2019-06-26T18:24:01.309Z,32.60
2019-06-26T18:28:46.180Z,32.20
2019-06-26T18:33:30.702Z,31.80
2019-06-26T18:38:15.396Z,31.60
2019-06-26T18:42:59.973Z,31.40
2019-06-26T18:47:44.696Z,31.00
2019-06-26T18:52:29.448Z,30.80
2019-06-26T18:57:14.068Z,30.60
2019-06-26T19:01:58.947Z,30.40
2019-06-26T19:06:43.949Z,30.30
2019-06-26T19:11:28.951Z,30.10
2019-06-26T19:16:13.573Z,29.80
2019-06-26T19:20:58.386Z,29.50
2019-06-26T19:25:43.220Z,29.30
2019-06-26T19:30:30.060Z,29.10
2019-06-26T19:35:19.289Z,28.90
2019-06-26T19:40:01.246Z,28.80
2019-06-26T19:44:46.261Z,28.60
2019-06-26T19:49:31.101Z,28.40
2019-06-26T19:54:26.557Z,28.20
2019-06-26T19:59:02.523Z,28.00
2019-06-26T20:03:47.391Z,27.90
2019-06-26T20:08:32.304Z,27.70
2019-06-26T20:13:16.980Z,27.60
2019-06-26T20:18:04.126Z,27.60
2019-06-26T20:22:48.077Z,27.50
2019-06-26T20:27:32.951Z,27.50
2019-06-26T20:32:17.550Z,27.40
2019-06-26T20:37:02.110Z,27.40
2019-06-26T20:41:46.667Z,27.20
2019-06-26T20:46:31.409Z,27.10
2019-06-26T20:51:16.025Z,27.00
2019-06-26T20:56:00.635Z,26.90
2019-06-26T21:00:45.429Z,26.90
2019-06-26T21:05:30.100Z,26.70
2019-06-26T21:10:15.141Z,26.70
2019-06-26T21:15:00.303Z,26.40
2019-06-26T21:19:44.963Z,26.40
2019-06-26T21:24:29.765Z,26.30
2019-06-26T21:29:14.314Z,26.20
2019-06-26T21:33:58.880Z,26.10
2019-06-26T21:38:43.542Z,26.00
2019-06-26T21:43:28.142Z,26.00
2019-06-26T21:48:12.722Z,25.80
2019-06-26T21:52:57.422Z,25.70
2019-06-26T21:57:42.294Z,25.60
2019-06-26T22:02:27.050Z,25.50
2019-06-26T22:07:11.675Z,25.50
2019-06-26T22:11:57.074Z,25.30
2019-06-26T22:16:42.928Z,25.10
2019-06-26T22:21:29.827Z,24.80
2019-06-26T22:26:20.578Z,24.90
2019-06-26T22:31:05.332Z,24.70
2019-06-26T22:35:50.178Z,24.50
2019-06-26T22:40:35.003Z,24.60
2019-06-26T22:45:21.304Z,24.50
2019-06-26T22:50:06.462Z,24.30
2019-06-26T22:54:51.325Z,24.20
2019-06-26T22:59:36.291Z,24.20
2019-06-26T23:04:21.057Z,24.10
2019-06-26T23:09:06.563Z,24.10
2019-06-26T23:13:51.438Z,24.10
2019-06-26T23:18:36.308Z,24.00
2019-06-26T23:23:21.144Z,24.00
2019-06-26T23:28:05.773Z,24.00
2019-06-26T23:32:50.454Z,24.00
2019-06-26T23:37:35.642Z,24.10
2019-06-26T23:42:20.455Z,24.20
2019-06-26T23:47:05.139Z,24.20
2019-06-26T23:51:50.118Z,24.20
2019-06-26T23:56:40.328Z,24.20
