createdAt,value
2023-04-16T00:01:50.784Z,9.40
2023-04-16T00:04:17.664Z,9.40
2023-04-16T00:06:44.429Z,9.35
2023-04-16T00:09:11.351Z,9.32
2023-04-16T00:11:38.185Z,9.30
2023-04-16T00:14:04.987Z,9.29
2023-04-16T00:16:31.864Z,9.26
2023-04-16T00:18:58.615Z,9.27
2023-04-16T00:21:26.447Z,9.29
2023-04-16T00:23:53.489Z,9.23
2023-04-16T00:26:20.134Z,9.23
2023-04-16T00:28:46.865Z,9.22
2023-04-16T00:31:13.534Z,9.20
2023-04-16T00:33:40.267Z,9.19
2023-04-16T00:36:07.538Z,9.19
2023-04-16T00:38:34.253Z,9.22
2023-04-16T00:41:01.117Z,9.23
2023-04-16T00:43:27.777Z,9.26
2023-04-16T00:45:57.067Z,9.30
2023-04-16T00:48:23.924Z,9.30
2023-04-16T00:50:50.573Z,9.32
2023-04-16T00:53:17.512Z,9.38
2023-04-16T00:55:44.656Z,9.39
2023-04-16T00:58:11.483Z,9.41
2023-04-16T01:00:38.173Z,9.35
2023-04-16T01:03:09.094Z,9.37
2023-04-16T01:05:36.804Z,9.38
2023-04-16T01:08:03.573Z,9.34
2023-04-16T01:10:30.178Z,9.34
2023-04-16T01:12:56.803Z,9.26
2023-04-16T01:15:23.453Z,9.30
2023-04-16T01:17:51.466Z,9.23
2023-04-16T01:20:18.277Z,9.17
2023-04-16T01:22:44.956Z,9.19
2023-04-16T01:25:15.221Z,9.16
2023-04-16T01:27:42.096Z,9.09
2023-04-16T01:30:09.081Z,9.06
2023-04-16T01:32:35.775Z,9.07
2023-04-16T01:35:02.438Z,9.01
2023-04-16T01:37:31.446Z,8.97
2023-04-16T01:39:58.134Z,8.95
2023-04-16T01:42:24.775Z,9.00
2023-04-16T01:44:51.381Z,8.98
2023-04-16T01:47:18.280Z,8.97
2023-04-16T01:49:45.777Z,8.93
2023-04-16T01:52:12.424Z,8.92
2023-04-16T01:54:39.049Z,8.91
2023-04-16T01:57:05.695Z,8.92
2023-04-16T01:59:32.238Z,8.90
2023-04-16T02:02:11.322Z,8.89
2023-04-16T02:04:41.963Z,8.92
2023-04-16T02:07:09.248Z,8.90
2023-04-16T02:09:36.933Z,8.88
2023-04-16T02:12:04.074Z,8.92
2023-04-16T02:14:31.794Z,8.89
2023-04-16T02:16:58.688Z,8.89
2023-04-16T02:19:25.629Z,8.90
2023-04-16T02:21:53.070Z,8.90
2023-04-16T02:24:22.640Z,8.90
2023-04-16T02:26:49.248Z,8.90
2023-04-16T02:29:16.674Z,8.92
2023-04-16T02:31:43.469Z,8.92
2023-04-16T02:34:10.262Z,8.95
2023-04-16T02:36:36.981Z,8.96
2023-04-16T02:39:03.925Z,8.94
2023-04-16T02:41:30.770Z,8.95
2023-04-16T02:43:57.448Z,8.94
2023-04-16T02:46:24.360Z,8.93
2023-04-16T02:48:51.156Z,8.97
2023-04-16T02:51:17.800Z,8.96
2023-04-16T02:53:46.157Z,8.93
2023-04-16T02:56:13.221Z,8.96
2023-04-16T02:58:40.022Z,8.94
2023-04-16T03:01:06.680Z,8.90
2023-04-16T03:03:33.517Z,8.90
2023-04-16T03:06:00.135Z,8.88
2023-04-16T03:08:27.502Z,8.96
2023-04-16T03:10:54.156Z,8.95
2023-04-16T03:13:20.838Z,8.95
2023-04-16T03:15:50.734Z,9.06
2023-04-16T03:18:17.459Z,9.03
2023-04-16T03:20:47.100Z,9.06
2023-04-16T03:23:13.744Z,8.97
2023-04-16T03:25:40.830Z,9.02
2023-04-16T03:28:07.510Z,9.02
2023-04-16T03:30:34.158Z,9.03
2023-04-16T03:33:01.338Z,8.93
2023-04-16T03:35:28.103Z,8.94
2023-04-16T03:37:54.772Z,8.86
2023-04-16T03:40:21.419Z,8.84
2023-04-16T03:42:47.932Z,8.85
2023-04-16T03:45:15.321Z,8.82
2023-04-16T03:47:45.333Z,8.70
2023-04-16T03:50:12.064Z,8.71
2023-04-16T03:52:38.698Z,8.70
2023-04-16T03:55:06.083Z,8.68
2023-04-16T03:57:32.760Z,8.65
2023-04-16T03:59:59.334Z,8.67
2023-04-16T04:02:26.082Z,8.63
2023-04-16T04:04:52.848Z,8.62
2023-04-16T04:07:19.424Z,8.62
2023-04-16T04:09:46.116Z,8.58
2023-04-16T04:12:13.621Z,8.61
2023-04-16T04:14:40.332Z,8.56
2023-04-16T04:17:07.398Z,8.56
2023-04-16T04:19:34.124Z,8.49
2023-04-16T04:22:00.715Z,8.51
2023-04-16T04:24:27.299Z,8.46
2023-04-16T04:26:53.918Z,8.57
2023-04-16T04:29:23.289Z,8.62
2023-04-16T04:31:49.995Z,8.60
2023-04-16T04:34:16.772Z,8.63
2023-04-16T04:36:43.455Z,8.69
2023-04-16T04:39:10.399Z,8.73
2023-04-16T04:41:37.141Z,8.79
2023-04-16T04:44:03.900Z,8.85
2023-04-16T04:46:30.516Z,8.89
2023-04-16T04:48:57.151Z,8.94
2023-04-16T04:51:23.801Z,8.92
2023-04-16T04:53:50.683Z,8.91
2023-04-16T04:56:17.307Z,8.95
2023-04-16T04:58:44.266Z,8.94
2023-04-16T05:01:14.190Z,8.88
2023-04-16T05:03:40.895Z,8.91
2023-04-16T05:06:07.873Z,9.01
2023-04-16T05:08:34.478Z,9.05
2023-04-16T05:11:01.577Z,9.10
2023-04-16T05:13:28.167Z,9.17
2023-04-16T05:15:54.880Z,9.22
2023-04-16T05:18:21.477Z,9.31
2023-04-16T05:20:48.088Z,9.41
2023-04-16T05:23:15.820Z,9.50
2023-04-16T05:25:42.450Z,9.54
2023-04-16T05:28:10.119Z,9.52
2023-04-16T05:30:36.730Z,9.58
2023-04-16T05:33:03.838Z,9.61
2023-04-16T05:35:30.621Z,9.67
2023-04-16T05:37:57.234Z,9.78
2023-04-16T05:40:23.827Z,9.77
2023-04-16T05:42:50.666Z,9.80
2023-04-16T05:45:17.316Z,9.79
2023-04-16T05:47:46.818Z,9.82
2023-04-16T05:50:13.502Z,9.81
2023-04-16T05:52:40.231Z,9.79
2023-04-16T05:55:07.229Z,9.88
2023-04-16T05:57:36.228Z,9.85
2023-04-16T06:00:03.752Z,9.91
2023-04-16T06:02:31.585Z,9.93
2023-04-16T06:04:58.335Z,10.04
2023-04-16T06:07:24.948Z,10.22
2023-04-16T06:09:51.516Z,10.47
2023-04-16T06:12:18.150Z,10.72
2023-04-16T06:14:44.770Z,10.86
2023-04-16T06:17:11.381Z,11.07
2023-04-16T06:19:38.005Z,11.20
2023-04-16T06:22:06.591Z,11.35
2023-04-16T06:24:35.788Z,11.54
2023-04-16T06:27:03.089Z,11.73
2023-04-16T06:29:40.525Z,11.89
2023-04-16T06:32:08.315Z,12.12
2023-04-16T06:34:35.128Z,12.29
2023-04-16T06:37:01.707Z,12.37
2023-04-16T06:39:28.308Z,12.50
2023-04-16T06:41:55.031Z,12.69
2023-04-16T06:44:21.875Z,12.85
2023-04-16T06:46:48.599Z,12.95
2023-04-16T06:49:15.375Z,13.10
2023-04-16T06:51:42.355Z,13.24
2023-04-16T06:54:08.929Z,13.32
2023-04-16T06:56:37.523Z,13.42
2023-04-16T06:59:06.565Z,13.48
2023-04-16T07:01:33.521Z,13.60
2023-04-16T07:04:00.537Z,13.63
2023-04-16T07:06:27.255Z,13.72
2023-04-16T07:08:56.219Z,13.82
2023-04-16T07:11:22.960Z,13.81
2023-04-16T07:13:51.242Z,13.90
2023-04-16T07:16:21.320Z,13.90
2023-04-16T07:18:47.931Z,14.05
2023-04-16T07:21:14.563Z,14.12
2023-04-16T07:23:41.878Z,14.23
2023-04-16T07:26:08.768Z,14.39
2023-04-16T07:28:35.545Z,14.51
2023-04-16T07:31:02.191Z,14.56
2023-04-16T07:33:28.965Z,14.65
2023-04-16T07:35:55.706Z,14.72
2023-04-16T07:38:22.326Z,14.83
2023-04-16T07:40:49.037Z,14.90
2023-04-16T07:43:16.495Z,15.00
2023-04-16T07:45:43.220Z,15.06
2023-04-16T07:48:09.950Z,15.20
2023-04-16T07:50:36.852Z,15.23
2023-04-16T07:53:03.971Z,15.22
2023-04-16T07:55:30.572Z,15.16
2023-04-16T07:57:57.128Z,15.19
2023-04-16T08:00:23.794Z,15.23
2023-04-16T08:02:50.847Z,15.27
2023-04-16T08:05:17.690Z,15.35
2023-04-16T08:07:44.319Z,15.40
2023-04-16T08:10:11.247Z,15.49
2023-04-16T08:12:37.972Z,15.54
2023-04-16T08:15:08.139Z,15.60
2023-04-16T08:17:35.025Z,15.68
2023-04-16T08:20:01.880Z,15.68
2023-04-16T08:22:28.583Z,15.78
2023-04-16T08:24:57.096Z,15.75
2023-04-16T08:27:23.713Z,15.84
2023-04-16T08:29:50.389Z,15.92
2023-04-16T08:32:17.112Z,15.98
2023-04-16T08:34:43.796Z,16.09
2023-04-16T08:37:10.396Z,16.12
2023-04-16T08:39:37.890Z,16.16
2023-04-16T08:42:22.857Z,16.13
2023-04-16T08:44:53.152Z,16.13
2023-04-16T08:47:22.696Z,16.13
2023-04-16T08:49:49.509Z,16.09
2023-04-16T08:52:20.427Z,16.09
2023-04-16T08:54:57.373Z,16.22
2023-04-16T08:57:27.064Z,16.18
2023-04-16T08:59:56.244Z,16.16
2023-04-16T09:02:23.838Z,16.14
2023-04-16T09:04:51.822Z,16.10
2023-04-16T09:07:20.984Z,16.12
2023-04-16T09:09:50.457Z,16.14
2023-04-16T09:12:17.727Z,16.09
2023-04-16T09:14:49.570Z,16.08
2023-04-16T09:17:16.977Z,16.14
2023-04-16T09:19:44.009Z,16.25
2023-04-16T09:22:11.396Z,16.25
2023-04-16T09:24:41.964Z,16.20
2023-04-16T09:27:09.007Z,16.13
2023-04-16T09:29:39.636Z,16.12
2023-04-16T09:32:11.378Z,16.19
2023-04-16T09:35:01.837Z,16.24
2023-04-16T09:37:30.475Z,16.25
2023-04-16T09:39:58.198Z,16.26
2023-04-16T09:42:28.777Z,16.33
2023-04-16T09:44:58.651Z,16.29
2023-04-16T09:47:40.044Z,16.42
2023-04-16T09:50:15.374Z,16.50
2023-04-16T09:52:45.942Z,16.56
2023-04-16T09:55:12.591Z,16.52
2023-04-16T09:57:39.363Z,16.64
2023-04-16T10:00:09.077Z,16.64
2023-04-16T10:02:39.357Z,16.59
2023-04-16T10:05:06.549Z,16.60
2023-04-16T10:07:36.997Z,16.64
2023-04-16T10:10:04.832Z,16.60
2023-04-16T10:12:33.033Z,16.60
2023-04-16T10:14:59.776Z,16.64
2023-04-16T10:17:27.373Z,16.63
2023-04-16T10:19:54.865Z,16.61
2023-04-16T10:22:22.780Z,16.59
2023-04-16T10:24:51.241Z,16.63
2023-04-16T10:27:19.433Z,16.67
2023-04-16T10:29:46.922Z,16.57
2023-04-16T10:32:14.473Z,16.35
2023-04-16T10:34:41.443Z,16.36
2023-04-16T10:37:08.069Z,16.28
2023-04-16T10:39:38.900Z,16.33
2023-04-16T10:42:12.875Z,16.35
2023-04-16T10:44:45.293Z,16.40
2023-04-16T10:47:13.657Z,16.43
2023-04-16T10:49:41.556Z,16.43
2023-04-16T10:52:17.508Z,16.48
2023-04-16T10:54:44.443Z,16.52
2023-04-16T10:57:17.933Z,16.54
2023-04-16T10:59:45.393Z,16.47
2023-04-16T11:02:15.364Z,16.36
2023-04-16T11:04:46.453Z,16.37
2023-04-16T11:07:17.521Z,16.42
2023-04-16T11:09:46.138Z,16.47
2023-04-16T11:12:18.735Z,16.49
2023-04-16T11:14:53.097Z,16.44
2023-04-16T11:17:21.175Z,16.52
2023-04-16T11:19:48.530Z,16.54
2023-04-16T11:22:17.530Z,16.56
2023-04-16T11:24:47.720Z,16.52
2023-04-16T11:27:16.167Z,16.55
2023-04-16T11:29:44.077Z,16.60
2023-04-16T11:32:22.469Z,16.59
2023-04-16T11:34:49.196Z,16.69
2023-04-16T11:37:15.913Z,16.77
2023-04-16T11:39:50.911Z,16.87
2023-04-16T11:42:23.778Z,16.90
2023-04-16T11:44:55.928Z,16.89
2023-04-16T11:47:24.383Z,16.80
2023-04-16T11:49:51.554Z,16.83
2023-04-16T11:52:32.358Z,16.89
2023-04-16T11:54:59.821Z,16.93
2023-04-16T11:57:28.205Z,16.82
2023-04-16T12:00:01.977Z,16.84
2023-04-16T12:02:40.439Z,16.81
2023-04-16T12:05:28.816Z,16.77
2023-04-16T12:07:58.046Z,16.76
2023-04-16T12:10:25.149Z,16.77
2023-04-16T12:12:52.090Z,16.75
2023-04-16T12:15:19.038Z,16.79
2023-04-16T12:17:46.166Z,16.80
2023-04-16T12:20:15.964Z,16.76
2023-04-16T12:22:48.484Z,16.79
2023-04-16T12:25:17.930Z,16.77
2023-04-16T12:27:56.004Z,16.79
2023-04-16T12:30:24.443Z,16.78
2023-04-16T12:32:56.016Z,16.74
2023-04-16T12:35:32.464Z,16.80
2023-04-16T12:37:59.740Z,16.80
2023-04-16T12:40:26.834Z,16.83
2023-04-16T12:42:53.504Z,16.80
2023-04-16T12:45:20.347Z,16.80
2023-04-16T12:47:47.586Z,16.83
2023-04-16T12:50:14.544Z,16.83
2023-04-16T12:52:41.226Z,16.86
2023-04-16T12:55:08.121Z,16.87
2023-04-16T12:57:34.710Z,16.88
2023-04-16T13:00:01.462Z,16.88
2023-04-16T13:02:29.446Z,16.87
2023-04-16T13:04:56.352Z,16.91
2023-04-16T13:07:26.910Z,16.94
2023-04-16T13:09:53.697Z,16.95
2023-04-16T13:12:20.604Z,16.98
2023-04-16T13:14:47.289Z,16.98
2023-04-16T13:17:13.879Z,16.96
2023-04-16T13:19:40.723Z,16.98
2023-04-16T13:22:07.336Z,17.03
2023-04-16T13:24:33.934Z,17.06
2023-04-16T13:27:00.680Z,17.11
2023-04-16T13:29:27.337Z,17.06
2023-04-16T13:31:54.394Z,17.11
2023-04-16T13:34:21.264Z,17.18
2023-04-16T13:36:47.862Z,17.15
2023-04-16T13:39:15.567Z,17.13
2023-04-16T13:41:42.241Z,17.15
2023-04-16T13:44:08.864Z,17.23
2023-04-16T13:46:35.532Z,17.31
2023-04-16T13:49:02.255Z,17.39
2023-04-16T13:51:28.898Z,17.39
2023-04-16T13:53:56.303Z,17.39
2023-04-16T13:56:23.141Z,17.37
2023-04-16T13:58:49.904Z,17.41
2023-04-16T14:01:17.395Z,17.41
2023-04-16T14:03:44.326Z,17.42
2023-04-16T14:06:11.199Z,17.53
2023-04-16T14:08:38.326Z,17.59
2023-04-16T14:11:06.509Z,17.64
2023-04-16T14:13:33.249Z,17.59
2023-04-16T14:15:59.972Z,17.66
2023-04-16T14:18:26.667Z,17.68
2023-04-16T14:20:53.358Z,17.73
2023-04-16T14:23:20.048Z,17.77
2023-04-16T14:25:46.705Z,17.77
2023-04-16T14:28:15.642Z,17.77
2023-04-16T14:30:42.430Z,17.79
2023-04-16T14:33:09.340Z,17.78
2023-04-16T14:35:36.110Z,17.77
2023-04-16T14:38:02.957Z,17.83
2023-04-16T14:40:29.745Z,17.86
2023-04-16T14:42:56.375Z,17.87
2023-04-16T14:45:23.195Z,17.80
2023-04-16T14:47:50.894Z,17.82
2023-04-16T14:50:17.640Z,17.83
2023-04-16T14:52:44.322Z,17.81
2023-04-16T14:55:14.032Z,17.85
2023-04-16T14:57:41.637Z,17.88
2023-04-16T15:00:10.589Z,17.87
2023-04-16T15:02:37.982Z,17.85
2023-04-16T15:05:05.264Z,17.88
2023-04-16T15:07:32.082Z,17.85
2023-04-16T15:09:59.141Z,17.82
2023-04-16T15:12:26.560Z,17.78
2023-04-16T15:14:53.136Z,17.79
2023-04-16T15:17:21.586Z,17.75
2023-04-16T15:19:48.263Z,17.70
2023-04-16T15:22:14.927Z,17.67
2023-04-16T15:24:41.839Z,17.55
2023-04-16T15:27:11.615Z,17.48
2023-04-16T15:29:38.701Z,17.41
2023-04-16T15:32:07.048Z,17.34
2023-04-16T15:34:33.777Z,17.33
2023-04-16T15:37:00.471Z,17.33
2023-04-16T15:39:27.182Z,17.26
2023-04-16T15:42:01.118Z,17.19
2023-04-16T15:44:31.134Z,17.14
2023-04-16T15:46:58.100Z,17.06
2023-04-16T15:49:25.001Z,17.08
2023-04-16T15:51:52.350Z,17.00
2023-04-16T15:54:22.065Z,16.95
2023-04-16T15:56:48.676Z,16.85
2023-04-16T15:59:15.316Z,16.81
2023-04-16T16:01:41.942Z,16.75
2023-04-16T16:04:08.864Z,16.73
2023-04-16T16:06:38.116Z,16.70
2023-04-16T16:09:05.108Z,16.67
2023-04-16T16:11:32.588Z,16.64
2023-04-16T16:14:01.558Z,16.61
2023-04-16T16:16:28.798Z,16.63
2023-04-16T16:18:55.784Z,16.56
2023-04-16T16:21:22.475Z,16.54
2023-04-16T16:23:49.127Z,16.49
2023-04-16T16:26:16.145Z,16.38
2023-04-16T16:28:44.753Z,16.33
2023-04-16T16:31:12.541Z,16.28
2023-04-16T16:33:40.482Z,16.24
2023-04-16T16:36:11.256Z,16.22
2023-04-16T16:38:40.071Z,16.24
2023-04-16T16:41:07.360Z,16.21
2023-04-16T16:43:35.974Z,16.21
2023-04-16T16:46:02.698Z,16.20
2023-04-16T16:48:31.666Z,16.13
2023-04-16T16:50:58.264Z,16.05
2023-04-16T16:53:32.245Z,15.97
2023-04-16T16:55:58.821Z,15.91
2023-04-16T16:58:25.594Z,15.89
2023-04-16T17:00:52.226Z,15.84
2023-04-16T17:03:19.065Z,15.77
2023-04-16T17:05:45.825Z,15.79
2023-04-16T17:08:12.458Z,15.70
2023-04-16T17:10:39.102Z,15.69
2023-04-16T17:13:05.805Z,15.77
2023-04-16T17:15:32.365Z,15.74
2023-04-16T17:17:59.015Z,15.64
2023-04-16T17:20:28.117Z,15.65
2023-04-16T17:22:54.801Z,15.63
2023-04-16T17:25:21.563Z,15.59
2023-04-16T17:27:48.280Z,15.65
2023-04-16T17:30:15.227Z,15.62
2023-04-16T17:32:41.932Z,15.54
2023-04-16T17:35:10.059Z,15.54
2023-04-16T17:37:36.639Z,15.54
2023-04-16T17:40:07.465Z,15.49
2023-04-16T17:42:35.289Z,15.36
2023-04-16T17:45:02.723Z,15.28
2023-04-16T17:47:29.486Z,15.28
2023-04-16T17:49:56.355Z,15.16
2023-04-16T17:52:23.357Z,15.15
2023-04-16T17:54:50.054Z,15.17
2023-04-16T17:57:17.053Z,15.21
2023-04-16T17:59:43.688Z,15.18
2023-04-16T18:02:10.613Z,15.18
2023-04-16T18:04:37.442Z,15.06
2023-04-16T18:07:04.225Z,15.12
2023-04-16T18:09:31.423Z,15.05
2023-04-16T18:11:58.023Z,14.98
2023-04-16T18:14:25.163Z,14.87
2023-04-16T18:16:51.961Z,14.80
2023-04-16T18:19:18.721Z,14.74
2023-04-16T18:21:45.624Z,14.72
2023-04-16T18:24:12.603Z,14.65
2023-04-16T18:26:40.884Z,14.56
2023-04-16T18:29:08.089Z,14.50
2023-04-16T18:31:35.536Z,14.49
2023-04-16T18:34:02.348Z,14.48
2023-04-16T18:36:29.062Z,14.43
2023-04-16T18:39:02.142Z,14.40
2023-04-16T18:41:30.950Z,14.40
2023-04-16T18:43:57.718Z,14.39
2023-04-16T18:46:25.301Z,14.42
2023-04-16T18:48:52.276Z,14.45
2023-04-16T18:51:19.035Z,14.44
2023-04-16T18:53:48.627Z,14.45
2023-04-16T18:56:15.529Z,14.43
2023-04-16T18:58:43.284Z,14.46
2023-04-16T19:01:13.109Z,14.45
2023-04-16T19:03:40.211Z,14.44
2023-04-16T19:06:06.821Z,14.38
2023-04-16T19:08:33.838Z,14.39
2023-04-16T19:11:00.611Z,14.39
2023-04-16T19:13:27.464Z,14.35
2023-04-16T19:16:03.669Z,14.32
2023-04-16T19:18:30.347Z,14.30
2023-04-16T19:21:02.894Z,14.27
2023-04-16T19:23:29.568Z,14.24
2023-04-16T19:25:58.850Z,14.23
2023-04-16T19:28:25.571Z,14.26
2023-04-16T19:30:53.138Z,14.23
2023-04-16T19:33:20.216Z,14.20
2023-04-16T19:35:47.422Z,14.19
2023-04-16T19:38:14.169Z,14.17
2023-04-16T19:40:43.386Z,14.20
2023-04-16T19:43:10.044Z,14.21
2023-04-16T19:45:42.132Z,14.24
2023-04-16T19:48:08.979Z,14.21
2023-04-16T19:50:38.346Z,14.22
2023-04-16T19:53:07.565Z,14.16
2023-04-16T19:55:34.525Z,14.16
2023-04-16T19:58:06.940Z,14.11
2023-04-16T20:00:34.749Z,14.11
2023-04-16T20:03:01.575Z,14.12
2023-04-16T20:05:29.214Z,14.09
2023-04-16T20:07:56.327Z,14.09
2023-04-16T20:10:23.545Z,14.07
2023-04-16T20:12:51.436Z,14.12
2023-04-16T20:15:18.749Z,14.09
2023-04-16T20:17:45.870Z,14.05
2023-04-16T20:20:14.231Z,14.05
2023-04-16T20:22:41.217Z,14.07
2023-04-16T20:25:08.936Z,14.03
2023-04-16T20:27:35.917Z,14.05
2023-04-16T20:30:03.737Z,14.03
2023-04-16T20:32:30.389Z,13.97
2023-04-16T20:34:57.170Z,13.97
2023-04-16T20:37:23.828Z,13.92
2023-04-16T20:39:54.230Z,13.97
2023-04-16T20:42:22.167Z,13.94
2023-04-16T20:44:55.824Z,13.96
2023-04-16T20:47:22.888Z,13.93
2023-04-16T20:49:49.809Z,13.86
2023-04-16T20:52:16.915Z,13.87
2023-04-16T20:54:43.759Z,13.84
2023-04-16T20:57:10.434Z,13.83
2023-04-16T20:59:37.099Z,13.85
2023-04-16T21:02:03.899Z,13.81
2023-04-16T21:04:31.004Z,13.75
2023-04-16T21:06:57.849Z,13.72
2023-04-16T21:09:24.771Z,13.69
2023-04-16T21:11:51.411Z,13.65
2023-04-16T21:14:18.479Z,13.56
2023-04-16T21:16:47.934Z,13.59
2023-04-16T21:19:14.568Z,13.56
2023-04-16T21:21:41.894Z,13.47
2023-04-16T21:24:08.596Z,13.47
2023-04-16T21:26:35.174Z,13.39
2023-04-16T21:29:01.792Z,13.37
2023-04-16T21:31:28.660Z,13.39
2023-04-16T21:33:55.455Z,13.36
2023-04-16T21:36:22.405Z,13.33
2023-04-16T21:38:49.041Z,13.42
2023-04-16T21:41:16.474Z,13.44
2023-04-16T21:43:43.125Z,13.44
2023-04-16T21:46:09.851Z,13.50
2023-04-16T21:48:36.497Z,13.47
2023-04-16T21:51:06.605Z,13.43
2023-04-16T21:53:34.143Z,13.43
2023-04-16T21:56:00.781Z,13.46
2023-04-16T21:58:27.396Z,13.43
2023-04-16T22:00:54.358Z,13.39
2023-04-16T22:03:26.624Z,13.33
2023-04-16T22:05:58.190Z,13.27
2023-04-16T22:08:27.411Z,13.21
2023-04-16T22:10:59.293Z,13.27
2023-04-16T22:13:26.377Z,13.27
2023-04-16T22:15:53.696Z,13.26
2023-04-16T22:18:20.844Z,13.25
2023-04-16T22:20:50.787Z,13.19
2023-04-16T22:23:17.675Z,13.14
2023-04-16T22:25:44.464Z,13.09
2023-04-16T22:28:11.444Z,13.07
2023-04-16T22:30:38.126Z,13.04
2023-04-16T22:33:04.872Z,13.04
2023-04-16T22:35:34.448Z,13.03
2023-04-16T22:38:01.073Z,12.98
2023-04-16T22:40:27.677Z,12.95
2023-04-16T22:42:54.326Z,12.93
2023-04-16T22:45:20.931Z,12.89
2023-04-16T22:47:47.576Z,12.89
2023-04-16T22:50:14.960Z,12.83
2023-04-16T22:52:43.823Z,12.76
2023-04-16T22:55:10.860Z,12.75
2023-04-16T22:57:37.436Z,12.75
2023-04-16T23:00:06.556Z,12.76
2023-04-16T23:02:33.402Z,12.73
2023-04-16T23:05:00.773Z,12.68
2023-04-16T23:07:27.329Z,12.67
2023-04-16T23:09:53.980Z,12.66
2023-04-16T23:12:20.640Z,12.65
2023-04-16T23:14:48.169Z,12.63
2023-04-16T23:17:14.862Z,12.63
2023-04-16T23:19:41.996Z,12.63
2023-04-16T23:22:08.629Z,12.59
2023-04-16T23:24:35.384Z,12.57
2023-04-16T23:27:02.775Z,12.56
2023-04-16T23:29:29.355Z,12.53
2023-04-16T23:32:00.168Z,12.51
2023-04-16T23:34:26.788Z,12.49
2023-04-16T23:36:53.468Z,12.45
2023-04-16T23:39:20.056Z,12.37
2023-04-16T23:41:46.635Z,12.36
2023-04-16T23:44:13.318Z,12.35
2023-04-16T23:46:41.079Z,12.33
2023-04-16T23:49:07.800Z,12.38
2023-04-16T23:51:34.453Z,12.39
2023-04-16T23:54:01.132Z,12.33
2023-04-16T23:56:27.777Z,12.31
2023-04-16T23:58:54.352Z,12.31
