createdAt,value
2019-01-05T00:00:52.015Z,101824.38
2019-01-05T00:03:54.025Z,101833.86
2019-01-05T00:06:46.863Z,101818.47
2019-01-05T00:09:39.689Z,101819.63
2019-01-05T00:12:27.839Z,101824.34
2019-01-05T00:15:26.890Z,101825.52
2019-01-05T00:18:15.967Z,101818.67
2019-01-05T00:21:08.762Z,101811.31
2019-01-05T00:23:59.083Z,101808.35
2019-01-05T00:26:52.566Z,101804.88
2019-01-05T00:29:41.036Z,101805.75
2019-01-05T00:32:39.732Z,101811.33
2019-01-05T00:35:31.819Z,101798.05
2019-01-05T00:38:20.302Z,101791.55
2019-01-05T00:41:09.626Z,101799.69
2019-01-05T00:44:15.279Z,101787.20
2019-01-05T00:47:05.070Z,101792.40
2019-01-05T00:49:55.003Z,101782.92
2019-01-05T00:52:46.012Z,101786.28
2019-01-05T00:55:51.405Z,101780.67
2019-01-05T00:58:41.992Z,101780.75
2019-01-05T01:01:30.238Z,101775.09
2019-01-05T01:04:32.198Z,101761.78
2019-01-05T01:07:27.814Z,101752.73
2019-01-05T01:10:17.524Z,101758.70
2019-01-05T01:13:06.243Z,101769.54
2019-01-05T01:15:54.876Z,101764.75
2019-01-05T01:18:43.524Z,101753.18
2019-01-05T01:21:36.539Z,101753.18
2019-01-05T01:24:32.595Z,101740.30
2019-01-05T01:27:21.334Z,101743.67
2019-01-05T01:30:17.222Z,101738.86
2019-01-05T01:33:06.444Z,101735.41
2019-01-05T01:35:54.670Z,101726.00
2019-01-05T01:39:08.367Z,101725.55
2019-01-05T01:42:13.069Z,101714.73
2019-01-05T01:45:06.242Z,101702.27
2019-01-05T01:47:56.932Z,101701.03
2019-01-05T01:50:45.696Z,101697.56
2019-01-05T01:53:52.280Z,101693.30
2019-01-05T01:56:43.547Z,101682.48
2019-01-05T01:59:46.054Z,101678.59
2019-01-05T02:02:38.442Z,101680.28
2019-01-05T02:05:33.853Z,101687.64
2019-01-05T02:08:25.896Z,101689.72
2019-01-05T02:11:17.477Z,101691.88
2019-01-05T02:14:29.874Z,101685.30
2019-01-05T02:17:36.070Z,101690.53
2019-01-05T02:21:29.519Z,101678.98
2019-01-05T02:25:12.994Z,101684.92
2019-01-05T02:29:21.250Z,101681.94
2019-01-05T02:32:55.854Z,101671.05
2019-01-05T02:36:46.115Z,101669.34
2019-01-05T02:40:17.315Z,101662.42
2019-01-05T02:44:17.095Z,101645.27
2019-01-05T02:48:14.165Z,101630.70
2019-01-05T02:52:09.434Z,101623.83
2019-01-05T02:56:31.917Z,101612.11
2019-01-05T03:00:10.060Z,101613.33
2019-01-05T03:03:48.130Z,101605.17
2019-01-05T03:07:44.305Z,101602.14
2019-01-05T03:11:25.418Z,101600.50
2019-01-05T03:15:30.659Z,101603.98
2019-01-05T03:19:05.508Z,101589.64
2019-01-05T03:22:36.466Z,101594.38
2019-01-05T03:26:33.757Z,101591.83
2019-01-05T03:30:25.171Z,101582.36
2019-01-05T03:33:58.132Z,101577.20
2019-01-05T03:38:10.391Z,101564.14
2019-01-05T03:42:34.439Z,101546.11
2019-01-05T03:46:27.272Z,101541.89
2019-01-05T03:50:36.078Z,101529.31
2019-01-05T03:54:12.363Z,101526.77
2019-01-05T03:57:55.413Z,101522.45
2019-01-05T04:01:42.816Z,101522.09
2019-01-05T04:05:54.774Z,101524.19
2019-01-05T04:09:48.942Z,101513.14
2019-01-05T04:13:38.890Z,101510.01
2019-01-05T04:17:55.426Z,101515.09
2019-01-05T04:21:53.383Z,101518.55
2019-01-05T04:25:30.392Z,101509.48
2019-01-05T04:29:24.156Z,101511.19
2019-01-05T04:33:34.329Z,101508.09
2019-01-05T04:37:03.506Z,101507.28
2019-01-05T04:41:10.020Z,101515.27
2019-01-05T04:44:50.609Z,101516.56
2019-01-05T04:48:45.014Z,101510.53
2019-01-05T04:52:58.697Z,101508.44
2019-01-05T04:57:05.257Z,101499.33
2019-01-05T05:01:11.525Z,101507.14
2019-01-05T05:04:50.947Z,101498.05
2019-01-05T05:08:56.290Z,101500.17
2019-01-05T05:13:02.186Z,101504.91
2019-01-05T05:17:16.384Z,101504.87
2019-01-05T05:21:12.089Z,101495.39
2019-01-05T05:25:02.260Z,101493.64
2019-01-05T05:28:57.605Z,101481.73
2019-01-05T05:32:49.908Z,101487.54
2019-01-05T05:36:43.962Z,101494.45
2019-01-05T05:40:21.737Z,101500.55
2019-01-05T05:44:08.415Z,101495.70
2019-01-05T05:48:08.634Z,101484.23
2019-01-05T05:51:53.763Z,101491.10
2019-01-05T05:55:40.218Z,101491.11
2019-01-05T05:59:42.058Z,101476.88
2019-01-05T06:03:30.105Z,101469.90
2019-01-05T06:07:18.292Z,101469.81
2019-01-05T06:11:08.710Z,101480.19
2019-01-05T06:15:13.028Z,101477.60
2019-01-05T06:19:16.206Z,101493.50
2019-01-05T06:23:20.412Z,101495.73
2019-01-05T06:27:14.664Z,101499.16
2019-01-05T06:30:50.074Z,101502.11
2019-01-05T06:35:00.821Z,101506.48
2019-01-05T06:39:02.459Z,101510.69
2019-01-05T06:43:05.497Z,101516.20
2019-01-05T06:47:03.851Z,101517.98
2019-01-05T06:51:02.528Z,101528.99
2019-01-05T06:55:09.891Z,101534.78
2019-01-05T06:58:55.914Z,101537.22
2019-01-05T07:02:47.741Z,101536.98
2019-01-05T07:06:44.582Z,101544.66
2019-01-05T07:10:52.146Z,101554.11
2019-01-05T07:14:37.506Z,101558.63
2019-01-05T07:18:34.354Z,101575.20
2019-01-05T07:22:53.511Z,101576.08
2019-01-05T07:27:14.813Z,101579.53
2019-01-05T07:31:09.256Z,101588.88
2019-01-05T07:35:05.817Z,101600.52
2019-01-05T07:39:11.131Z,101598.71
2019-01-05T07:42:55.386Z,101603.03
2019-01-05T07:46:32.060Z,101602.47
2019-01-05T07:50:14.968Z,101591.98
2019-01-05T07:54:08.077Z,101598.98
2019-01-05T07:57:54.176Z,101608.06
2019-01-05T08:02:23.761Z,101610.81
2019-01-05T08:06:39.991Z,101605.68
2019-01-05T08:10:32.354Z,101605.12
2019-01-05T08:14:32.104Z,101612.91
2019-01-05T08:18:25.569Z,101617.13
2019-01-05T08:22:03.649Z,101615.38
2019-01-05T08:26:09.930Z,101616.53
2019-01-05T08:29:55.186Z,101622.73
2019-01-05T08:33:33.662Z,101621.87
2019-01-05T08:37:06.076Z,101628.60
2019-01-05T08:41:16.494Z,101630.28
2019-01-05T08:45:07.647Z,101633.63
2019-01-05T08:48:54.500Z,101634.32
2019-01-05T08:52:33.794Z,101637.70
2019-01-05T08:56:54.260Z,101646.19
2019-01-05T09:00:45.914Z,101650.92
2019-01-05T09:04:25.908Z,101652.78
2019-01-05T09:08:18.244Z,101662.02
2019-01-05T09:12:19.263Z,101657.66
2019-01-05T09:16:16.821Z,101655.50
2019-01-05T09:20:15.500Z,101649.70
2019-01-05T09:24:06.344Z,101653.19
2019-01-05T09:28:08.155Z,101650.26
2019-01-05T09:31:51.534Z,101656.13
2019-01-05T09:35:33.606Z,101653.58
2019-01-05T09:39:13.123Z,101663.80
2019-01-05T09:43:14.769Z,101658.47
2019-01-05T09:47:00.594Z,101665.13
2019-01-05T09:50:31.557Z,101672.21
2019-01-05T09:54:47.558Z,101669.88
2019-01-05T09:58:29.103Z,101669.39
2019-01-05T10:02:21.481Z,101674.59
2019-01-05T10:06:04.288Z,101680.20
2019-01-05T10:10:14.858Z,101681.49
2019-01-05T10:14:08.931Z,101675.62
2019-01-05T10:18:34.375Z,101689.27
2019-01-05T10:22:24.013Z,101690.22
2019-01-05T10:26:23.877Z,101687.03
2019-01-05T10:30:55.153Z,101694.33
2019-01-05T10:35:09.612Z,101701.80
2019-01-05T10:39:14.508Z,101705.98
2019-01-05T10:43:14.977Z,101709.94
2019-01-05T10:47:39.914Z,101701.84
2019-01-05T10:51:31.686Z,101696.95
2019-01-05T10:55:55.697Z,101693.20
2019-01-05T10:59:56.511Z,101691.71
2019-01-05T11:03:59.344Z,101684.87
2019-01-05T11:07:57.930Z,101690.92
2019-01-05T11:11:46.532Z,101683.96
2019-01-05T11:15:52.673Z,101681.00
2019-01-05T11:19:44.200Z,101678.60
2019-01-05T11:23:34.212Z,101680.34
2019-01-05T11:27:48.530Z,101681.84
2019-01-05T11:31:24.378Z,101680.47
2019-01-05T11:35:36.180Z,101686.70
2019-01-05T11:39:32.316Z,101676.57
2019-01-05T11:43:01.758Z,101679.53
2019-01-05T11:47:07.833Z,101679.87
2019-01-05T11:50:59.823Z,101673.03
2019-01-05T11:54:42.534Z,101678.50
2019-01-05T11:58:38.004Z,101681.20
2019-01-05T12:02:33.655Z,101676.79
2019-01-05T12:06:35.035Z,101669.41
2019-01-05T12:10:06.975Z,101660.72
2019-01-05T12:14:14.669Z,101663.64
2019-01-05T12:18:14.544Z,101656.06
2019-01-05T12:22:18.823Z,101660.36
2019-01-05T12:26:40.713Z,101653.02
2019-01-05T12:30:42.711Z,101659.34
2019-01-05T12:34:26.831Z,101662.48
2019-01-05T12:38:21.266Z,101661.60
2019-01-05T12:42:22.248Z,101650.71
2019-01-05T12:46:06.555Z,101665.86
2019-01-05T12:49:53.455Z,101670.90
2019-01-05T12:53:42.215Z,101669.73
2019-01-05T12:57:51.374Z,101671.32
2019-01-05T13:01:36.271Z,101670.95
2019-01-05T13:05:22.504Z,101673.16
2019-01-05T13:09:24.176Z,101676.95
2019-01-05T13:13:18.836Z,101672.20
2019-01-05T13:17:07.416Z,101672.44
2019-01-05T13:21:07.922Z,101672.70
2019-01-05T13:25:14.001Z,101682.09
2019-01-05T13:29:23.710Z,101685.52
2019-01-05T13:33:26.611Z,101683.69
2019-01-05T13:37:05.811Z,101689.44
2019-01-05T13:41:05.257Z,101696.00
2019-01-05T13:45:13.181Z,101695.06
2019-01-05T13:48:55.950Z,101688.52
2019-01-05T13:52:47.604Z,101693.34
2019-01-05T13:55:50.417Z,101698.86
2019-01-05T13:58:40.145Z,101708.16
2019-01-05T14:01:32.647Z,101706.02
2019-01-05T14:04:37.504Z,101701.08
2019-01-05T14:07:30.368Z,101699.19
2019-01-05T14:10:12.532Z,101702.71
2019-01-05T14:13:05.288Z,101705.33
2019-01-05T14:15:59.451Z,101706.41
2019-01-05T14:18:55.092Z,101696.44
2019-01-05T14:21:44.879Z,101694.20
2019-01-05T14:24:43.912Z,101699.36
2019-01-05T14:27:31.717Z,101705.67
2019-01-05T14:30:27.572Z,101716.67
2019-01-05T14:33:17.287Z,101727.52
2019-01-05T14:36:12.758Z,101728.81
2019-01-05T14:39:04.302Z,101728.02
2019-01-05T14:41:50.920Z,101732.72
2019-01-05T14:44:39.184Z,101728.05
2019-01-05T14:47:43.953Z,101725.05
2019-01-05T14:50:32.066Z,101727.27
2019-01-05T14:53:25.100Z,101725.98
2019-01-05T14:56:30.086Z,101743.86
2019-01-05T14:59:19.871Z,101737.25
2019-01-05T15:02:15.989Z,101749.25
2019-01-05T15:05:09.442Z,101760.94
2019-01-05T15:08:14.947Z,101760.94
2019-01-05T15:11:14.185Z,101754.84
2019-01-05T15:14:06.769Z,101765.29
2019-01-05T15:16:58.336Z,101770.55
2019-01-05T15:19:48.042Z,101769.32
2019-01-05T15:22:36.227Z,101770.25
2019-01-05T15:25:24.352Z,101773.22
2019-01-05T15:28:12.834Z,101770.31
2019-01-05T15:31:01.628Z,101775.11
2019-01-05T15:33:49.973Z,101774.20
2019-01-05T15:36:56.253Z,101774.57
2019-01-05T15:39:49.162Z,101782.85
2019-01-05T15:42:37.582Z,101790.17
2019-01-05T15:45:23.530Z,101794.02
2019-01-05T15:48:16.255Z,101800.08
2019-01-05T15:51:04.351Z,101811.24
2019-01-05T15:54:12.721Z,101812.05
2019-01-05T15:57:00.937Z,101806.64
2019-01-05T15:59:53.426Z,101806.67
2019-01-05T16:02:46.231Z,101816.18
2019-01-05T16:05:36.026Z,101819.69
2019-01-05T16:08:24.246Z,101826.02
2019-01-05T16:11:10.675Z,101824.66
2019-01-05T16:13:59.384Z,101831.52
2019-01-05T16:16:58.374Z,101826.02
2019-01-05T16:19:54.228Z,101831.50
2019-01-05T16:22:46.835Z,101831.58
2019-01-05T16:25:35.517Z,101830.37
2019-01-05T16:28:23.582Z,101839.01
2019-01-05T16:31:12.096Z,101832.08
2019-01-05T16:34:04.456Z,101831.32
2019-01-05T16:36:53.295Z,101829.98
2019-01-05T16:39:54.919Z,101824.39
2019-01-05T16:43:01.298Z,101836.09
2019-01-05T16:45:59.734Z,101849.80
2019-01-05T16:48:58.819Z,101852.86
2019-01-05T16:51:44.878Z,101849.44
2019-01-05T16:54:33.482Z,101850.28
2019-01-05T16:57:14.815Z,101845.51
2019-01-05T17:00:10.766Z,101847.83
2019-01-05T17:03:00.475Z,101852.31
2019-01-05T17:05:49.056Z,101843.27
2019-01-05T17:08:37.339Z,101843.67
2019-01-05T17:11:27.116Z,101845.14
2019-01-05T17:14:15.288Z,101838.69
2019-01-05T17:17:07.860Z,101834.81
2019-01-05T17:20:00.411Z,101834.74
2019-01-05T17:22:51.860Z,101834.55
2019-01-05T17:25:44.465Z,101832.61
2019-01-05T17:28:32.877Z,101847.70
2019-01-05T17:31:26.078Z,101843.77
2019-01-05T17:34:14.304Z,101851.96
2019-01-05T17:37:16.248Z,101853.64
2019-01-05T17:40:04.483Z,101857.97
2019-01-05T17:42:56.127Z,101853.73
2019-01-05T17:45:51.799Z,101861.09
2019-01-05T17:48:56.648Z,101864.28
2019-01-05T17:51:47.361Z,101861.70
2019-01-05T17:54:39.687Z,101871.97
2019-01-05T17:57:35.593Z,101871.92
2019-01-05T18:00:29.080Z,101869.99
2019-01-05T18:03:25.213Z,101873.55
2019-01-05T18:06:18.041Z,101869.70
2019-01-05T18:09:13.840Z,101869.23
2019-01-05T18:12:21.809Z,101871.52
2019-01-05T18:15:10.328Z,101873.66
2019-01-05T18:18:05.720Z,101870.66
2019-01-05T18:21:04.748Z,101870.69
2019-01-05T18:23:54.542Z,101869.45
2019-01-05T18:26:44.463Z,101879.27
2019-01-05T18:29:40.611Z,101872.28
2019-01-05T18:32:29.157Z,101875.88
2019-01-05T18:35:25.221Z,101875.48
2019-01-05T18:38:12.485Z,101881.34
2019-01-05T18:41:00.681Z,101880.55
2019-01-05T18:43:48.940Z,101887.36
2019-01-05T18:46:37.354Z,101888.62
2019-01-05T18:49:37.332Z,101891.77
2019-01-05T18:52:27.921Z,101898.65
2019-01-05T18:55:20.515Z,101889.20
2019-01-05T18:58:20.575Z,101899.54
2019-01-05T19:01:16.695Z,101899.05
2019-01-05T19:04:15.822Z,101903.39
2019-01-05T19:07:20.840Z,101900.83
2019-01-05T19:10:25.937Z,101899.50
2019-01-05T19:13:23.160Z,101902.23
2019-01-05T19:16:27.575Z,101906.17
2019-01-05T19:19:16.072Z,101906.64
2019-01-05T19:22:09.314Z,101916.56
2019-01-05T19:24:57.759Z,101919.52
2019-01-05T19:27:53.686Z,101919.59
2019-01-05T19:30:46.363Z,101917.38
2019-01-05T19:33:54.423Z,101910.02
2019-01-05T19:37:01.992Z,101920.36
2019-01-05T19:40:08.647Z,101918.55
2019-01-05T19:42:57.344Z,101915.22
2019-01-05T19:45:50.046Z,101919.54
2019-01-05T19:48:40.809Z,101923.08
2019-01-05T19:51:31.663Z,101920.12
2019-01-05T19:54:19.775Z,101913.30
2019-01-05T19:57:16.556Z,101924.34
2019-01-05T20:00:04.875Z,101923.52
2019-01-05T20:02:57.754Z,101917.55
2019-01-05T20:06:02.898Z,101917.00
2019-01-05T20:08:51.666Z,101917.08
2019-01-05T20:11:51.023Z,101913.66
2019-01-05T20:14:36.761Z,101917.56
2019-01-05T20:17:22.397Z,101924.03
2019-01-05T20:20:21.939Z,101930.80
2019-01-05T20:23:10.893Z,101918.30
2019-01-05T20:26:02.889Z,101920.50
2019-01-05T20:28:53.328Z,101926.93
2019-01-05T20:31:40.702Z,101919.95
2019-01-05T20:34:29.503Z,101924.89
2019-01-05T20:37:25.625Z,101929.91
2019-01-05T20:40:34.325Z,101920.55
2019-01-05T20:43:33.391Z,101920.56
2019-01-05T20:46:21.624Z,101923.23
2019-01-05T20:49:20.849Z,101930.20
2019-01-05T20:52:12.107Z,101928.02
2019-01-05T20:55:02.182Z,101930.11
2019-01-05T20:57:48.033Z,101932.31
2019-01-05T21:00:47.055Z,101928.00
2019-01-05T21:03:39.965Z,101930.60
2019-01-05T21:06:35.461Z,101936.66
2019-01-05T21:09:25.619Z,101936.62
2019-01-05T21:12:16.040Z,101938.86
2019-01-05T21:15:04.430Z,101934.05
2019-01-05T21:17:53.426Z,101939.66
2019-01-05T21:20:44.291Z,101938.83
2019-01-05T21:23:32.843Z,101945.30
2019-01-05T21:26:31.839Z,101942.22
2019-01-05T21:29:33.590Z,101945.18
2019-01-05T21:32:28.249Z,101938.35
2019-01-05T21:35:20.965Z,101955.59
2019-01-05T21:38:07.001Z,101952.14
2019-01-05T21:40:57.003Z,101953.58
2019-01-05T21:43:50.128Z,101949.07
2019-01-05T21:46:40.589Z,101955.69
2019-01-05T21:49:28.789Z,101956.99
2019-01-05T21:52:18.579Z,101956.53
2019-01-05T21:55:20.779Z,101951.37
2019-01-05T21:58:10.532Z,101960.44
2019-01-05T22:00:51.548Z,101966.02
2019-01-05T22:03:37.655Z,101967.76
2019-01-05T22:06:26.025Z,101966.84
2019-01-05T22:09:28.190Z,101976.38
2019-01-05T22:12:25.602Z,101972.91
2019-01-05T22:15:17.353Z,101972.83
2019-01-05T22:18:07.124Z,101978.47
2019-01-05T22:20:53.052Z,101968.52
2019-01-05T22:23:46.769Z,101977.14
2019-01-05T22:26:34.880Z,101981.78
2019-01-05T22:29:37.130Z,101974.50
2019-01-05T22:32:38.814Z,101986.17
2019-01-05T22:35:31.829Z,101988.38
2019-01-05T22:38:24.651Z,101989.66
2019-01-05T22:41:09.907Z,101988.34
2019-01-05T22:44:08.998Z,101982.44
2019-01-05T22:47:05.966Z,101986.20
2019-01-05T22:49:54.324Z,101984.12
2019-01-05T22:52:52.105Z,101991.88
2019-01-05T22:55:52.472Z,101991.42
2019-01-05T22:58:42.576Z,101991.08
2019-01-05T23:01:38.288Z,101985.00
2019-01-05T23:04:40.190Z,101981.54
2019-01-05T23:07:33.011Z,101972.08
2019-01-05T23:10:22.833Z,101969.98
2019-01-05T23:13:30.740Z,101975.95
2019-01-05T23:16:25.203Z,101972.21
2019-01-05T23:19:18.345Z,101981.23
2019-01-05T23:22:26.121Z,101986.80
2019-01-05T23:25:14.463Z,101990.67
2019-01-05T23:28:04.214Z,101998.46
2019-01-05T23:30:56.860Z,102000.61
2019-01-05T23:33:46.649Z,102001.47
2019-01-05T23:36:51.627Z,102000.14
2019-01-05T23:39:39.581Z,101995.02
2019-01-05T23:42:29.781Z,101995.05
2019-01-05T23:45:34.540Z,101992.47
2019-01-05T23:48:22.757Z,101995.43
2019-01-05T23:51:11.014Z,101998.92
2019-01-05T23:54:00.429Z,101996.33
2019-01-05T23:56:50.303Z,101996.33
2019-01-05T23:59:38.057Z,101994.20
