createdAt,value
2023-01-06T00:01:21.325Z,63.76
2023-01-06T00:03:57.461Z,63.82
2023-01-06T00:06:31.926Z,63.81
2023-01-06T00:09:07.466Z,63.74
2023-01-06T00:11:40.533Z,63.78
2023-01-06T00:14:13.774Z,63.73
2023-01-06T00:16:46.921Z,63.68
2023-01-06T00:19:19.972Z,63.75
2023-01-06T00:21:52.804Z,63.75
2023-01-06T00:24:25.989Z,63.80
2023-01-06T00:26:59.167Z,63.74
2023-01-06T00:29:32.356Z,63.74
2023-01-06T00:32:05.802Z,63.77
2023-01-06T00:34:38.891Z,63.73
2023-01-06T00:37:12.248Z,63.73
2023-01-06T00:39:45.275Z,63.65
2023-01-06T00:42:18.471Z,63.45
2023-01-06T00:44:52.021Z,63.50
2023-01-06T00:47:26.292Z,63.56
2023-01-06T00:50:00.573Z,63.56
2023-01-06T00:52:34.399Z,63.55
2023-01-06T00:55:09.594Z,63.51
2023-01-06T00:57:43.147Z,63.50
2023-01-06T01:00:18.616Z,63.50
2023-01-06T01:02:51.814Z,63.56
2023-01-06T01:05:24.895Z,63.46
2023-01-06T01:07:57.954Z,63.56
2023-01-06T01:10:30.988Z,63.58
2023-01-06T01:13:04.190Z,63.46
2023-01-06T01:15:37.343Z,63.44
2023-01-06T01:18:10.579Z,63.43
2023-01-06T01:20:45.144Z,63.44
2023-01-06T01:23:19.176Z,63.41
2023-01-06T01:25:53.946Z,63.37
2023-01-06T01:28:26.814Z,63.33
2023-01-06T01:31:03.103Z,63.29
2023-01-06T01:33:36.443Z,63.29
2023-01-06T01:36:11.965Z,63.29
2023-01-06T01:38:45.519Z,63.26
2023-01-06T01:41:20.977Z,63.33
2023-01-06T01:43:56.354Z,63.32
2023-01-06T01:46:32.580Z,63.30
2023-01-06T01:49:08.419Z,63.32
2023-01-06T01:51:44.557Z,63.34
2023-01-06T01:54:20.377Z,63.38
2023-01-06T01:56:56.199Z,63.29
2023-01-06T01:59:32.110Z,63.31
2023-01-06T02:02:05.357Z,63.30
2023-01-06T02:04:41.381Z,63.25
2023-01-06T02:07:15.909Z,63.23
2023-01-06T02:09:53.878Z,63.24
2023-01-06T02:12:27.297Z,63.20
2023-01-06T02:15:00.399Z,63.17
2023-01-06T02:18:03.254Z,63.05
2023-01-06T02:20:47.633Z,63.07
2023-01-06T02:24:03.658Z,63.20
2023-01-06T02:27:12.933Z,63.17
2023-01-06T02:30:23.097Z,63.23
2023-01-06T02:33:03.382Z,63.28
2023-01-06T02:35:51.440Z,63.28
2023-01-06T02:38:31.989Z,63.17
2023-01-06T02:41:14.429Z,63.04
2023-01-06T02:43:56.671Z,63.16
2023-01-06T02:46:36.020Z,63.23
2023-01-06T02:49:15.127Z,63.25
2023-01-06T02:51:51.354Z,63.20
2023-01-06T02:54:28.797Z,63.20
2023-01-06T02:57:05.824Z,63.14
2023-01-06T02:59:42.332Z,63.10
2023-01-06T03:02:17.875Z,63.03
2023-01-06T03:04:53.250Z,63.01
2023-01-06T03:07:29.104Z,63.03
2023-01-06T03:10:05.050Z,62.96
2023-01-06T03:12:40.933Z,62.94
2023-01-06T03:15:14.989Z,62.92
2023-01-06T03:17:49.257Z,62.92
2023-01-06T03:20:23.180Z,62.94
2023-01-06T03:22:56.197Z,62.86
2023-01-06T03:25:29.477Z,62.83
2023-01-06T03:28:03.145Z,62.91
2023-01-06T03:30:40.823Z,62.90
2023-01-06T03:33:16.949Z,62.92
2023-01-06T03:39:00.245Z,62.91
2023-01-06T03:41:56.094Z,62.88
2023-01-06T03:44:33.412Z,62.87
2023-01-06T03:47:10.641Z,62.94
2023-01-06T03:49:48.573Z,63.01
2023-01-06T03:52:25.466Z,62.97
2023-01-06T03:55:01.475Z,62.95
2023-01-06T03:57:38.077Z,62.85
2023-01-06T04:00:16.694Z,62.82
2023-01-06T04:02:51.740Z,62.87
2023-01-06T04:05:28.968Z,62.81
2023-01-06T04:08:03.513Z,62.78
2023-01-06T04:10:37.011Z,62.78
2023-01-06T04:13:10.100Z,62.71
2023-01-06T04:15:44.391Z,62.65
2023-01-06T04:18:17.454Z,62.71
2023-01-06T04:20:50.710Z,62.73
2023-01-06T04:23:25.159Z,62.71
2023-01-06T04:25:58.237Z,62.72
2023-01-06T04:28:32.892Z,62.65
2023-01-06T04:31:06.243Z,62.64
2023-01-06T04:33:39.965Z,62.60
2023-01-06T04:36:15.485Z,62.58
2023-01-06T04:38:50.260Z,62.53
2023-01-06T04:41:23.396Z,62.62
2023-01-06T04:43:58.066Z,62.59
2023-01-06T04:46:31.345Z,62.59
2023-01-06T04:49:04.220Z,62.51
2023-01-06T04:51:37.419Z,62.57
2023-01-06T04:54:10.473Z,62.56
2023-01-06T04:56:43.707Z,62.58
2023-01-06T04:59:17.012Z,62.53
2023-01-06T05:01:50.162Z,62.54
2023-01-06T05:04:23.702Z,62.55
2023-01-06T05:06:56.921Z,62.51
2023-01-06T05:09:30.198Z,62.53
2023-01-06T05:12:03.284Z,62.49
2023-01-06T05:14:36.362Z,62.50
2023-01-06T05:17:09.477Z,62.47
2023-01-06T05:19:43.163Z,62.39
2023-01-06T05:22:16.390Z,62.35
2023-01-06T05:24:49.620Z,62.37
2023-01-06T05:27:22.672Z,62.42
2023-01-06T05:29:55.909Z,62.41
2023-01-06T05:32:29.035Z,62.41
2023-01-06T05:35:02.271Z,62.38
2023-01-06T05:37:35.950Z,62.37
2023-01-06T05:40:11.960Z,62.38
2023-01-06T05:42:45.088Z,62.27
2023-01-06T05:45:18.395Z,62.38
2023-01-06T05:47:51.661Z,62.42
2023-01-06T05:50:24.796Z,62.32
2023-01-06T05:52:59.873Z,62.24
2023-01-06T05:55:32.683Z,62.34
2023-01-06T05:58:05.867Z,62.34
2023-01-06T06:00:38.826Z,62.29
2023-01-06T06:03:11.882Z,62.30
2023-01-06T06:05:45.189Z,62.35
2023-01-06T06:08:18.385Z,62.38
2023-01-06T06:10:51.467Z,62.38
2023-01-06T06:13:24.618Z,62.31
2023-01-06T06:16:07.426Z,62.35
2023-01-06T06:18:43.050Z,62.29
2023-01-06T06:21:18.071Z,62.30
2023-01-06T06:23:52.590Z,62.29
2023-01-06T06:26:25.975Z,62.28
2023-01-06T06:28:59.129Z,62.33
2023-01-06T06:31:32.430Z,62.30
2023-01-06T06:34:06.241Z,62.30
2023-01-06T06:36:39.225Z,62.71
2023-01-06T06:39:12.562Z,63.78
2023-01-06T06:41:45.638Z,64.32
2023-01-06T06:44:18.704Z,64.52
2023-01-06T06:46:51.893Z,64.47
2023-01-06T06:49:25.109Z,64.33
2023-01-06T06:51:58.384Z,63.97
2023-01-06T06:54:31.595Z,63.72
2023-01-06T06:57:04.823Z,63.31
2023-01-06T06:59:37.959Z,62.92
2023-01-06T07:02:11.564Z,62.30
2023-01-06T07:04:44.745Z,62.00
2023-01-06T07:07:17.889Z,61.67
2023-01-06T07:09:51.339Z,61.15
2023-01-06T07:12:24.503Z,61.42
2023-01-06T07:14:57.659Z,61.08
2023-01-06T07:17:31.113Z,60.53
2023-01-06T07:20:04.291Z,59.96
2023-01-06T07:22:40.494Z,59.96
2023-01-06T07:25:13.718Z,59.98
2023-01-06T07:27:47.035Z,59.58
2023-01-06T07:30:20.220Z,58.44
2023-01-06T07:32:54.125Z,58.43
2023-01-06T07:35:27.063Z,57.70
2023-01-06T07:38:04.760Z,56.85
2023-01-06T07:40:38.115Z,56.58
2023-01-06T07:43:12.414Z,55.99
2023-01-06T07:45:47.096Z,55.19
2023-01-06T07:48:20.147Z,54.30
2023-01-06T07:50:53.233Z,53.91
2023-01-06T07:53:26.219Z,53.57
2023-01-06T07:55:59.266Z,52.66
2023-01-06T07:58:32.729Z,52.58
2023-01-06T08:01:09.994Z,52.16
2023-01-06T08:03:43.387Z,50.76
2023-01-06T08:06:16.593Z,50.68
2023-01-06T08:08:49.678Z,50.19
2023-01-06T08:11:22.871Z,49.71
2023-01-06T08:13:56.026Z,49.27
2023-01-06T08:16:29.494Z,48.42
2023-01-06T08:19:04.309Z,48.36
2023-01-06T08:21:37.496Z,47.90
2023-01-06T08:24:11.508Z,47.55
2023-01-06T08:26:44.974Z,46.97
2023-01-06T08:29:18.293Z,47.35
2023-01-06T08:31:56.906Z,46.98
2023-01-06T08:37:06.687Z,45.06
2023-01-06T08:39:39.792Z,45.09
2023-01-06T08:42:13.066Z,44.97
2023-01-06T08:44:46.671Z,44.69
2023-01-06T08:47:19.872Z,44.17
2023-01-06T08:49:52.946Z,43.30
2023-01-06T08:52:26.166Z,43.05
2023-01-06T08:55:00.418Z,42.41
2023-01-06T08:57:34.964Z,42.81
2023-01-06T09:00:10.499Z,41.63
2023-01-06T09:02:43.642Z,41.52
2023-01-06T09:05:17.835Z,41.03
2023-01-06T09:07:51.267Z,40.81
2023-01-06T09:10:24.457Z,41.55
2023-01-06T09:12:57.664Z,40.36
2023-01-06T09:15:31.003Z,39.48
2023-01-06T09:18:04.350Z,41.07
2023-01-06T09:20:37.670Z,41.86
2023-01-06T09:23:10.850Z,41.59
2023-01-06T09:25:43.893Z,41.21
2023-01-06T09:28:16.907Z,40.54
2023-01-06T09:30:50.548Z,39.51
2023-01-06T09:33:23.827Z,39.69
2023-01-06T09:35:56.986Z,38.96
2023-01-06T09:38:30.673Z,40.62
2023-01-06T09:41:18.929Z,40.77
2023-01-06T09:43:54.869Z,38.58
2023-01-06T09:46:30.791Z,39.90
2023-01-06T09:49:10.294Z,41.32
2023-01-06T09:51:44.759Z,40.03
2023-01-06T09:54:21.494Z,40.45
2023-01-06T09:56:57.909Z,39.58
2023-01-06T09:59:34.059Z,39.60
2023-01-06T10:02:11.988Z,41.26
2023-01-06T10:04:45.275Z,40.68
2023-01-06T10:07:21.678Z,41.58
2023-01-06T10:10:01.673Z,42.75
2023-01-06T10:12:42.275Z,43.46
2023-01-06T10:15:20.380Z,41.37
2023-01-06T10:18:04.889Z,41.71
2023-01-06T10:20:59.895Z,40.87
2023-01-06T10:23:46.132Z,40.76
2023-01-06T10:26:23.714Z,40.55
2023-01-06T10:28:59.662Z,41.04
2023-01-06T10:31:37.251Z,39.81
2023-01-06T10:34:10.334Z,42.59
2023-01-06T10:36:45.951Z,44.32
2023-01-06T10:39:21.768Z,43.54
2023-01-06T10:42:20.653Z,44.79
2023-01-06T10:44:53.908Z,44.13
2023-01-06T10:47:30.127Z,42.64
2023-01-06T10:50:03.894Z,43.88
2023-01-06T10:52:38.146Z,43.40
2023-01-06T10:55:17.320Z,44.29
2023-01-06T10:57:51.285Z,45.56
2023-01-06T11:00:26.950Z,45.46
2023-01-06T11:03:19.693Z,44.83
2023-01-06T11:05:40.981Z,44.40
2023-01-06T11:08:17.207Z,44.66
2023-01-06T11:10:54.286Z,43.67
2023-01-06T11:13:32.480Z,42.76
2023-01-06T11:16:09.298Z,44.65
2023-01-06T11:18:42.970Z,44.62
2023-01-06T11:21:17.055Z,44.59
2023-01-06T11:23:51.142Z,44.25
2023-01-06T11:26:25.379Z,43.37
2023-01-06T11:29:00.192Z,43.04
2023-01-06T11:31:33.698Z,41.97
2023-01-06T11:34:06.905Z,42.76
2023-01-06T11:36:42.941Z,42.72
2023-01-06T11:39:19.045Z,43.52
2023-01-06T11:41:55.155Z,43.53
2023-01-06T11:44:33.516Z,43.87
2023-01-06T11:47:09.988Z,43.78
2023-01-06T11:49:45.704Z,44.46
2023-01-06T11:52:25.244Z,43.98
2023-01-06T11:55:04.904Z,44.57
2023-01-06T11:57:43.542Z,44.51
2023-01-06T12:00:41.463Z,43.75
2023-01-06T12:03:20.199Z,45.15
2023-01-06T12:05:58.526Z,46.51
2023-01-06T12:08:35.203Z,47.03
2023-01-06T12:11:12.234Z,46.61
2023-01-06T12:14:08.317Z,46.57
2023-01-06T12:16:24.046Z,45.70
2023-01-06T12:18:57.655Z,44.87
2023-01-06T12:21:33.149Z,44.98
2023-01-06T12:24:08.858Z,46.21
2023-01-06T12:26:44.273Z,47.13
2023-01-06T12:29:21.213Z,47.50
2023-01-06T12:32:00.227Z,47.47
2023-01-06T12:34:37.473Z,47.47
2023-01-06T12:37:17.401Z,47.32
2023-01-06T12:39:54.491Z,46.97
2023-01-06T12:42:31.911Z,47.60
2023-01-06T12:45:08.443Z,47.68
2023-01-06T12:47:44.568Z,47.77
2023-01-06T12:50:22.640Z,48.05
2023-01-06T12:53:01.253Z,48.55
2023-01-06T12:55:36.826Z,48.60
2023-01-06T12:58:12.791Z,48.93
2023-01-06T13:00:51.161Z,49.15
2023-01-06T13:04:13.470Z,49.81
2023-01-06T13:07:09.595Z,50.44
2023-01-06T13:12:42.266Z,50.96
2023-01-06T13:15:19.527Z,51.00
2023-01-06T13:17:58.012Z,51.12
2023-01-06T13:20:34.731Z,51.03
2023-01-06T13:23:26.449Z,50.71
2023-01-06T13:26:20.559Z,51.13
2023-01-06T13:28:58.961Z,51.42
2023-01-06T13:35:14.923Z,52.00
2023-01-06T13:37:59.752Z,52.05
2023-01-06T13:40:35.744Z,52.13
2023-01-06T13:43:11.203Z,52.06
2023-01-06T13:45:46.673Z,52.14
2023-01-06T13:48:22.383Z,52.30
2023-01-06T13:50:56.763Z,52.35
2023-01-06T13:53:31.523Z,52.37
2023-01-06T13:56:27.491Z,52.39
2023-01-06T13:59:26.159Z,52.46
2023-01-06T14:02:00.050Z,52.33
2023-01-06T14:04:50.200Z,52.47
2023-01-06T14:07:36.575Z,52.66
2023-01-06T14:10:18.607Z,52.67
2023-01-06T14:12:51.862Z,53.20
2023-01-06T14:15:27.878Z,53.36
2023-01-06T14:18:02.943Z,53.25
2023-01-06T14:20:38.343Z,53.31
2023-01-06T14:23:23.893Z,53.41
2023-01-06T14:25:58.513Z,53.36
2023-01-06T14:28:34.672Z,53.33
2023-01-06T14:31:43.262Z,53.33
2023-01-06T14:34:19.586Z,53.56
2023-01-06T14:36:56.858Z,53.58
2023-01-06T14:39:31.294Z,53.93
2023-01-06T14:42:07.562Z,53.81
2023-01-06T14:44:44.601Z,53.95
2023-01-06T14:47:21.714Z,54.04
2023-01-06T14:49:58.408Z,54.30
2023-01-06T14:52:35.033Z,54.60
2023-01-06T14:55:08.514Z,54.63
2023-01-06T14:57:41.751Z,54.74
2023-01-06T15:00:20.673Z,54.96
2023-01-06T15:02:55.899Z,55.08
2023-01-06T15:05:32.530Z,55.07
2023-01-06T15:08:08.011Z,55.14
2023-01-06T15:10:43.723Z,55.25
2023-01-06T15:13:25.143Z,55.30
2023-01-06T15:16:01.162Z,55.39
2023-01-06T15:18:35.280Z,55.46
2023-01-06T15:21:08.942Z,55.58
2023-01-06T15:23:45.421Z,55.77
2023-01-06T15:26:21.413Z,55.81
2023-01-06T15:29:02.805Z,55.90
2023-01-06T15:31:39.346Z,56.03
2023-01-06T15:34:15.630Z,56.10
2023-01-06T15:36:50.710Z,56.10
2023-01-06T15:39:28.698Z,56.24
2023-01-06T15:42:03.239Z,56.41
2023-01-06T15:44:37.988Z,56.47
2023-01-06T15:47:22.728Z,56.50
2023-01-06T15:49:59.750Z,56.51
2023-01-06T15:52:37.032Z,56.53
2023-01-06T15:55:21.873Z,56.57
2023-01-06T15:57:59.846Z,56.66
2023-01-06T16:00:36.999Z,56.70
2023-01-06T16:03:16.909Z,56.73
2023-01-06T16:05:55.397Z,56.80
2023-01-06T16:08:28.496Z,56.86
2023-01-06T16:11:47.424Z,56.96
2023-01-06T16:14:32.019Z,57.05
2023-01-06T16:17:08.851Z,57.20
2023-01-06T16:19:48.244Z,57.30
2023-01-06T16:22:31.402Z,57.34
2023-01-06T16:25:07.889Z,57.45
2023-01-06T16:27:39.965Z,57.57
2023-01-06T16:30:22.074Z,57.55
2023-01-06T16:32:56.333Z,57.51
2023-01-06T16:35:31.601Z,57.53
2023-01-06T16:38:06.363Z,57.58
2023-01-06T16:40:39.513Z,57.62
2023-01-06T16:43:12.542Z,57.68
2023-01-06T16:45:49.323Z,57.76
2023-01-06T16:48:22.370Z,57.77
2023-01-06T16:50:56.556Z,57.75
2023-01-06T16:53:32.597Z,57.80
2023-01-06T16:56:08.243Z,57.67
2023-01-06T16:58:42.276Z,57.65
2023-01-06T17:01:18.252Z,57.53
2023-01-06T17:03:55.275Z,57.41
2023-01-06T17:06:30.087Z,57.31
2023-01-06T17:09:05.475Z,57.38
2023-01-06T17:11:38.839Z,57.44
2023-01-06T17:14:16.647Z,57.45
2023-01-06T17:16:50.810Z,57.44
2023-01-06T17:19:26.834Z,57.38
2023-01-06T17:22:03.329Z,57.30
2023-01-06T17:24:36.309Z,57.33
2023-01-06T17:27:16.640Z,57.16
2023-01-06T17:29:50.275Z,57.10
2023-01-06T17:32:26.310Z,56.95
2023-01-06T17:35:00.616Z,56.86
2023-01-06T17:37:35.796Z,56.80
2023-01-06T17:40:16.189Z,56.76
2023-01-06T17:42:52.340Z,56.71
2023-01-06T17:45:27.940Z,56.80
2023-01-06T17:48:01.177Z,56.88
2023-01-06T17:50:36.900Z,56.98
2023-01-06T17:53:34.666Z,57.16
2023-01-06T17:56:10.736Z,57.33
2023-01-06T17:58:45.424Z,57.46
2023-01-06T18:01:23.314Z,57.45
2023-01-06T18:04:00.311Z,57.45
2023-01-06T18:06:34.422Z,57.46
2023-01-06T18:09:15.061Z,57.39
2023-01-06T18:11:50.851Z,57.29
2023-01-06T18:14:28.201Z,57.20
2023-01-06T18:17:03.580Z,57.11
2023-01-06T18:19:39.151Z,56.98
2023-01-06T18:22:17.446Z,57.00
2023-01-06T18:24:54.534Z,56.98
2023-01-06T18:27:30.172Z,56.92
2023-01-06T18:30:10.489Z,56.88
2023-01-06T18:32:46.226Z,56.75
2023-01-06T18:35:22.117Z,56.66
2023-01-06T18:37:55.657Z,56.58
2023-01-06T18:40:29.171Z,56.59
2023-01-06T18:43:04.664Z,56.59
2023-01-06T18:45:39.299Z,56.58
2023-01-06T18:48:17.551Z,56.58
2023-01-06T18:50:52.781Z,56.57
2023-01-06T18:53:28.556Z,56.61
2023-01-06T18:56:04.957Z,56.63
2023-01-06T18:58:47.632Z,56.63
2023-01-06T19:01:23.594Z,56.58
2023-01-06T19:04:03.527Z,56.54
2023-01-06T19:06:43.483Z,56.63
2023-01-06T19:09:26.105Z,56.77
2023-01-06T19:12:03.841Z,56.68
2023-01-06T19:14:39.751Z,56.67
2023-01-06T19:17:28.493Z,56.72
2023-01-06T19:20:04.968Z,56.77
2023-01-06T19:22:39.723Z,56.89
2023-01-06T19:25:19.704Z,57.03
2023-01-06T19:27:55.162Z,57.09
2023-01-06T19:30:44.025Z,57.12
2023-01-06T19:33:36.157Z,57.13
2023-01-06T19:36:44.104Z,57.11
2023-01-06T19:42:22.296Z,57.09
2023-01-06T19:44:57.627Z,57.13
2023-01-06T19:47:35.864Z,57.17
2023-01-06T19:50:16.611Z,57.26
2023-01-06T19:52:50.995Z,57.26
2023-01-06T19:55:26.854Z,57.34
2023-01-06T19:58:02.394Z,57.39
2023-01-06T20:00:40.148Z,57.39
2023-01-06T20:03:20.456Z,57.42
2023-01-06T20:05:53.530Z,57.53
2023-01-06T20:08:27.103Z,57.57
2023-01-06T20:11:01.221Z,57.61
2023-01-06T20:13:34.397Z,57.68
2023-01-06T20:16:09.564Z,57.80
2023-01-06T20:18:42.826Z,57.95
2023-01-06T20:21:16.420Z,58.10
2023-01-06T20:23:49.603Z,58.27
2023-01-06T20:26:22.603Z,58.33
2023-01-06T20:28:56.015Z,58.38
2023-01-06T20:31:29.546Z,58.40
2023-01-06T20:34:02.661Z,58.33
2023-01-06T20:36:35.917Z,58.38
2023-01-06T20:39:09.098Z,58.36
2023-01-06T20:41:42.541Z,58.43
2023-01-06T20:44:15.757Z,58.39
2023-01-06T20:46:50.511Z,58.54
2023-01-06T20:49:23.704Z,58.60
2023-01-06T20:51:56.858Z,58.66
2023-01-06T20:54:29.940Z,58.73
2023-01-06T20:57:03.411Z,58.82
2023-01-06T20:59:36.563Z,58.82
2023-01-06T21:02:10.200Z,58.83
2023-01-06T21:04:43.311Z,58.79
2023-01-06T21:07:16.726Z,58.79
2023-01-06T21:09:49.965Z,58.75
2023-01-06T21:12:23.460Z,58.59
2023-01-06T21:14:56.459Z,58.54
2023-01-06T21:17:29.711Z,58.53
2023-01-06T21:20:03.030Z,58.50
2023-01-06T21:22:36.682Z,58.47
2023-01-06T21:25:11.064Z,58.57
2023-01-06T21:27:45.245Z,58.68
2023-01-06T21:30:18.937Z,58.78
2023-01-06T21:32:52.183Z,58.93
2023-01-06T21:35:25.402Z,59.05
2023-01-06T21:37:58.589Z,59.16
2023-01-06T21:40:32.201Z,59.25
2023-01-06T21:43:11.852Z,59.23
2023-01-06T21:45:45.945Z,59.24
2023-01-06T21:48:20.387Z,59.22
2023-01-06T21:50:53.975Z,59.24
2023-01-06T21:53:29.367Z,59.22
2023-01-06T21:56:02.591Z,59.20
2023-01-06T21:58:36.387Z,59.10
2023-01-06T22:01:09.930Z,58.97
2023-01-06T22:03:43.667Z,58.86
2023-01-06T22:06:18.504Z,58.75
2023-01-06T22:08:54.753Z,58.71
2023-01-06T22:11:29.047Z,58.58
2023-01-06T22:14:03.215Z,58.47
2023-01-06T22:16:37.332Z,58.38
2023-01-06T22:19:12.043Z,58.28
2023-01-06T22:21:45.889Z,58.21
2023-01-06T22:24:22.282Z,58.24
2023-01-06T22:26:55.643Z,58.27
2023-01-06T22:29:28.715Z,58.37
2023-01-06T22:32:07.872Z,58.48
2023-01-06T22:34:42.198Z,58.62
2023-01-06T22:37:15.331Z,58.65
2023-01-06T22:39:49.273Z,58.61
2023-01-06T22:42:22.845Z,58.62
2023-01-06T22:44:56.313Z,58.72
2023-01-06T22:47:29.426Z,58.76
2023-01-06T22:50:02.746Z,58.84
2023-01-06T22:52:36.004Z,58.89
2023-01-06T22:55:11.027Z,58.97
2023-01-06T22:57:43.844Z,59.04
2023-01-06T23:00:19.663Z,59.08
2023-01-06T23:02:55.496Z,59.15
2023-01-06T23:05:28.989Z,59.26
2023-01-06T23:08:01.953Z,59.40
2023-01-06T23:10:35.746Z,59.47
2023-01-06T23:13:08.885Z,59.58
2023-01-06T23:15:43.800Z,59.69
2023-01-06T23:18:16.878Z,59.75
2023-01-06T23:20:58.087Z,59.87
2023-01-06T23:23:32.174Z,59.95
2023-01-06T23:26:06.829Z,59.95
2023-01-06T23:28:40.467Z,59.96
2023-01-06T23:31:15.541Z,59.91
2023-01-06T23:33:50.201Z,59.85
2023-01-06T23:36:24.031Z,59.76
2023-01-06T23:38:58.162Z,59.76
2023-01-06T23:41:32.967Z,59.71
2023-01-06T23:44:06.891Z,59.74
2023-01-06T23:46:41.377Z,59.77
2023-01-06T23:49:16.326Z,59.85
2023-01-06T23:51:49.586Z,59.88
2023-01-06T23:54:22.920Z,59.86
2023-01-06T23:56:56.104Z,59.90
2023-01-06T23:59:29.203Z,59.91
