createdAt,value
2023-04-12T00:02:23.906Z,11.63
2023-04-12T00:04:50.401Z,11.61
2023-04-12T00:07:16.625Z,11.59
2023-04-12T00:09:43.051Z,11.57
2023-04-12T00:12:09.712Z,11.56
2023-04-12T00:14:37.361Z,11.56
2023-04-12T00:17:03.779Z,11.55
2023-04-12T00:19:30.274Z,11.54
2023-04-12T00:21:56.668Z,11.53
2023-04-12T00:24:23.036Z,11.53
2023-04-12T00:26:49.467Z,11.52
2023-04-12T00:29:15.883Z,11.52
2023-04-12T00:31:42.295Z,11.53
2023-04-12T00:34:08.723Z,11.50
2023-04-12T00:36:35.114Z,11.50
2023-04-12T00:39:03.890Z,11.49
2023-04-12T00:41:30.312Z,11.48
2023-04-12T00:43:57.061Z,11.49
2023-04-12T00:46:23.138Z,11.50
2023-04-12T00:48:49.518Z,11.50
2023-04-12T00:51:15.949Z,11.49
2023-04-12T00:53:42.349Z,11.48
2023-04-12T00:56:08.748Z,11.47
2023-04-12T00:58:35.091Z,11.45
2023-04-12T01:01:01.573Z,11.47
2023-04-12T01:03:28.200Z,11.45
2023-04-12T01:05:54.232Z,11.44
2023-04-12T01:08:20.604Z,11.43
2023-04-12T01:10:47.026Z,11.41
2023-04-12T01:13:13.420Z,11.40
2023-04-12T01:15:39.828Z,11.40
2023-04-12T01:18:06.292Z,11.38
2023-04-12T01:20:32.702Z,11.37
2023-04-12T01:22:59.109Z,11.36
2023-04-12T01:25:25.493Z,11.35
2023-04-12T01:27:51.909Z,11.32
2023-04-12T01:30:18.328Z,11.31
2023-04-12T01:32:44.765Z,11.31
2023-04-12T01:35:11.119Z,11.29
2023-04-12T01:37:37.510Z,11.28
2023-04-12T01:40:03.889Z,11.26
2023-04-12T01:42:30.287Z,11.25
2023-04-12T01:44:56.703Z,11.24
2023-04-12T01:47:23.152Z,11.25
2023-04-12T01:49:49.505Z,11.24
2023-04-12T01:52:15.922Z,11.24
2023-04-12T01:54:42.337Z,11.24
2023-04-12T01:57:08.803Z,11.22
2023-04-12T01:59:35.178Z,11.22
2023-04-12T02:02:01.621Z,11.20
2023-04-12T02:04:28.041Z,11.20
2023-04-12T02:06:56.833Z,11.19
2023-04-12T02:09:23.209Z,11.19
2023-04-12T02:11:49.676Z,11.18
2023-04-12T02:14:16.028Z,11.17
2023-04-12T02:16:43.570Z,11.17
2023-04-12T02:19:09.964Z,11.16
2023-04-12T02:21:36.372Z,11.14
2023-04-12T02:24:02.795Z,11.14
2023-04-12T02:26:29.147Z,11.13
2023-04-12T02:28:55.525Z,11.12
2023-04-12T02:31:21.955Z,11.11
2023-04-12T02:33:48.341Z,11.11
2023-04-12T02:36:14.771Z,11.10
2023-04-12T02:38:41.281Z,11.10
2023-04-12T02:41:07.659Z,11.09
2023-04-12T02:43:34.068Z,11.09
2023-04-12T02:46:00.498Z,11.09
2023-04-12T02:48:26.854Z,11.07
2023-04-12T02:50:53.272Z,11.05
2023-04-12T02:53:19.677Z,11.05
2023-04-12T02:55:46.073Z,11.05
2023-04-12T02:58:12.472Z,11.05
2023-04-12T03:00:38.840Z,11.04
2023-04-12T03:03:05.396Z,11.04
2023-04-12T03:05:31.623Z,11.04
2023-04-12T03:07:57.999Z,11.04
2023-04-12T03:10:24.389Z,11.04
2023-04-12T03:12:50.763Z,11.05
2023-04-12T03:15:17.129Z,11.08
2023-04-12T03:17:43.594Z,11.08
2023-04-12T03:20:10.121Z,11.10
2023-04-12T03:22:36.331Z,11.12
2023-04-12T03:25:02.805Z,11.13
2023-04-12T03:27:29.164Z,11.14
2023-04-12T03:29:55.524Z,11.18
2023-04-12T03:32:21.953Z,11.20
2023-04-12T03:34:48.360Z,11.22
2023-04-12T03:37:14.817Z,11.25
2023-04-12T03:39:41.181Z,11.28
2023-04-12T03:42:10.173Z,11.29
2023-04-12T03:44:34.178Z,11.31
2023-04-12T03:47:00.660Z,11.33
2023-04-12T03:49:27.006Z,11.36
2023-04-12T03:51:53.372Z,11.38
2023-04-12T03:54:19.788Z,11.39
2023-04-12T03:56:46.774Z,11.41
2023-04-12T03:59:13.125Z,11.42
2023-04-12T04:01:39.554Z,11.43
2023-04-12T04:04:05.967Z,11.46
2023-04-12T04:06:32.417Z,11.47
2023-04-12T04:08:58.775Z,11.49
2023-04-12T04:11:25.150Z,11.50
2023-04-12T04:13:51.553Z,11.52
2023-04-12T04:16:18.237Z,11.53
2023-04-12T04:18:44.552Z,11.56
2023-04-12T04:21:10.938Z,11.58
2023-04-12T04:23:37.312Z,11.59
2023-04-12T04:26:03.899Z,11.60
2023-04-12T04:28:30.304Z,11.60
2023-04-12T04:30:56.713Z,11.62
2023-04-12T04:33:23.186Z,11.63
2023-04-12T04:35:49.651Z,11.66
2023-04-12T04:38:16.296Z,11.68
2023-04-12T04:40:42.742Z,11.71
2023-04-12T04:43:09.157Z,11.73
2023-04-12T04:45:35.726Z,11.74
2023-04-12T04:48:02.099Z,11.75
2023-04-12T04:50:28.332Z,11.74
2023-04-12T04:52:54.735Z,11.74
2023-04-12T04:55:21.182Z,11.79
2023-04-12T04:57:47.666Z,11.82
2023-04-12T05:00:14.059Z,11.84
2023-04-12T05:02:40.618Z,11.87
2023-04-12T05:05:06.907Z,11.90
2023-04-12T05:07:33.483Z,11.94
2023-04-12T05:09:59.896Z,11.97
2023-04-12T05:12:26.274Z,12.00
2023-04-12T05:14:52.718Z,12.03
2023-04-12T05:17:19.129Z,12.06
2023-04-12T05:19:45.547Z,12.08
2023-04-12T05:22:11.912Z,12.10
2023-04-12T05:24:38.299Z,12.13
2023-04-12T05:27:04.700Z,12.16
2023-04-12T05:29:33.719Z,12.19
2023-04-12T05:32:00.104Z,12.23
2023-04-12T05:34:26.831Z,12.27
2023-04-12T05:36:53.242Z,12.29
2023-04-12T05:39:20.922Z,12.32
2023-04-12T05:41:47.216Z,12.35
2023-04-12T05:44:13.623Z,12.38
2023-04-12T05:46:40.065Z,12.39
2023-04-12T05:49:06.493Z,12.41
2023-04-12T05:51:40.918Z,12.42
2023-04-12T05:53:59.427Z,12.43
2023-04-12T05:56:25.816Z,12.44
2023-04-12T05:58:52.190Z,12.46
2023-04-12T06:01:18.646Z,12.46
2023-04-12T06:03:45.367Z,12.47
2023-04-12T06:06:11.652Z,12.50
2023-04-12T06:08:38.050Z,12.50
2023-04-12T06:11:04.519Z,12.52
2023-04-12T06:13:30.880Z,12.53
2023-04-12T06:15:57.608Z,12.53
2023-04-12T06:18:24.035Z,12.54
2023-04-12T06:20:50.464Z,12.55
2023-04-12T06:23:17.270Z,12.55
2023-04-12T06:25:46.078Z,12.56
2023-04-12T06:28:12.542Z,12.55
2023-04-12T06:30:38.918Z,12.55
2023-04-12T06:33:05.320Z,12.55
2023-04-12T06:35:31.733Z,12.56
2023-04-12T06:37:58.069Z,13.08
2023-04-12T06:40:24.440Z,13.47
2023-04-12T06:42:50.833Z,13.48
2023-04-12T06:45:19.392Z,13.44
2023-04-12T06:47:45.811Z,13.38
2023-04-12T06:50:12.216Z,13.35
2023-04-12T06:52:38.681Z,13.34
2023-04-12T06:55:05.079Z,13.34
2023-04-12T06:57:31.564Z,13.34
2023-04-12T06:59:57.994Z,13.36
2023-04-12T07:02:24.525Z,13.40
2023-04-12T07:04:50.828Z,13.48
2023-04-12T07:07:17.243Z,13.78
2023-04-12T07:09:43.605Z,14.15
2023-04-12T07:12:10.033Z,14.59
2023-04-12T07:14:36.395Z,15.09
2023-04-12T07:17:04.009Z,15.60
2023-04-12T07:19:29.202Z,16.12
2023-04-12T07:21:55.571Z,16.66
2023-04-12T07:24:21.927Z,17.10
2023-04-12T07:26:48.363Z,17.43
2023-04-12T07:29:14.894Z,17.63
2023-04-12T07:31:41.299Z,17.72
2023-04-12T07:34:07.909Z,17.71
2023-04-12T07:36:34.419Z,17.69
2023-04-12T07:39:00.864Z,17.67
2023-04-12T07:41:27.157Z,17.65
2023-04-12T07:43:53.558Z,17.61
2023-04-12T07:46:20.266Z,17.64
2023-04-12T07:48:46.593Z,17.72
2023-04-12T07:51:13.013Z,18.04
2023-04-12T07:53:39.478Z,18.40
2023-04-12T07:56:05.891Z,18.64
2023-04-12T07:58:32.253Z,18.89
2023-04-12T08:01:00.954Z,19.12
2023-04-12T08:03:25.117Z,19.26
2023-04-12T08:05:51.450Z,19.27
2023-04-12T08:08:17.797Z,19.24
2023-04-12T08:10:44.296Z,19.16
2023-04-12T08:13:10.671Z,19.04
2023-04-12T08:15:37.062Z,18.92
2023-04-12T08:18:03.509Z,18.82
2023-04-12T08:20:29.894Z,18.73
2023-04-12T08:22:56.271Z,18.81
2023-04-12T08:25:22.904Z,19.05
2023-04-12T08:27:49.342Z,19.37
2023-04-12T08:30:15.675Z,19.72
2023-04-12T08:32:42.074Z,20.08
2023-04-12T08:35:08.440Z,20.45
2023-04-12T08:37:34.864Z,20.80
2023-04-12T08:40:01.232Z,21.14
2023-04-12T08:42:27.625Z,21.32
2023-04-12T08:44:54.047Z,21.35
2023-04-12T08:47:20.491Z,21.41
2023-04-12T08:49:46.840Z,21.50
2023-04-12T08:52:13.500Z,21.67
2023-04-12T08:54:40.129Z,21.90
2023-04-12T08:57:06.554Z,22.16
2023-04-12T08:59:32.936Z,22.42
2023-04-12T09:01:59.445Z,22.65
2023-04-12T09:04:25.859Z,22.89
2023-04-12T09:06:52.110Z,23.11
2023-04-12T09:09:18.469Z,23.33
2023-04-12T09:11:45.208Z,23.53
2023-04-12T09:14:11.584Z,23.72
2023-04-12T09:16:38.028Z,23.90
2023-04-12T09:19:04.615Z,24.09
2023-04-12T09:21:31.025Z,24.26
2023-04-12T09:23:57.577Z,24.40
2023-04-12T09:26:24.028Z,24.58
2023-04-12T09:28:50.405Z,24.72
2023-04-12T09:31:16.841Z,24.80
2023-04-12T09:33:43.218Z,24.89
2023-04-12T09:36:09.659Z,24.99
2023-04-12T09:38:35.973Z,25.06
2023-04-12T09:41:02.345Z,25.12
2023-04-12T09:43:28.715Z,25.22
2023-04-12T09:45:55.204Z,25.38
2023-04-12T09:48:21.552Z,25.61
2023-04-12T09:50:47.925Z,25.82
2023-04-12T09:53:14.349Z,25.98
2023-04-12T09:55:40.734Z,25.98
2023-04-12T09:58:07.170Z,25.81
2023-04-12T10:00:34.591Z,25.61
2023-04-12T10:03:00.894Z,25.55
2023-04-12T10:05:27.918Z,25.62
2023-04-12T10:07:53.541Z,25.64
2023-04-12T10:10:20.101Z,25.63
2023-04-12T10:12:46.387Z,25.70
2023-04-12T10:15:12.801Z,25.86
2023-04-12T10:17:39.418Z,26.03
2023-04-12T10:20:05.806Z,26.00
2023-04-12T10:22:32.153Z,25.86
2023-04-12T10:24:58.584Z,25.71
2023-04-12T10:27:25.021Z,25.70
2023-04-12T10:29:51.413Z,25.69
2023-04-12T10:32:17.812Z,25.79
2023-04-12T10:34:44.204Z,26.00
2023-04-12T10:37:10.645Z,26.20
2023-04-12T10:39:37.046Z,26.41
2023-04-12T10:42:03.436Z,26.61
2023-04-12T10:44:29.857Z,26.77
2023-04-12T10:46:56.266Z,26.92
2023-04-12T10:49:22.649Z,27.04
2023-04-12T10:51:49.021Z,27.17
2023-04-12T10:54:15.442Z,27.27
2023-04-12T10:56:41.896Z,27.34
2023-04-12T10:59:08.294Z,27.43
2023-04-12T11:01:36.043Z,27.55
2023-04-12T11:04:01.256Z,27.63
2023-04-12T11:06:28.016Z,27.71
2023-04-12T11:08:53.851Z,27.78
2023-04-12T11:11:20.508Z,27.83
2023-04-12T11:13:46.924Z,27.89
2023-04-12T11:16:13.615Z,27.96
2023-04-12T11:18:40.087Z,28.02
2023-04-12T11:21:06.530Z,28.05
2023-04-12T11:23:32.938Z,28.10
2023-04-12T11:25:59.296Z,28.12
2023-04-12T11:28:29.779Z,28.14
2023-04-12T11:30:52.142Z,28.17
2023-04-12T11:33:18.519Z,28.19
2023-04-12T11:35:44.978Z,28.21
2023-04-12T11:38:11.397Z,28.18
2023-04-12T11:40:38.062Z,28.12
2023-04-12T11:43:04.482Z,28.12
2023-04-12T11:45:31.111Z,28.12
2023-04-12T11:47:57.501Z,28.10
2023-04-12T11:50:24.051Z,28.08
2023-04-12T11:52:50.470Z,28.06
2023-04-12T11:55:17.022Z,28.06
2023-04-12T11:57:43.439Z,28.04
2023-04-12T12:00:09.873Z,27.87
2023-04-12T12:02:41.139Z,27.77
2023-04-12T12:05:03.172Z,27.74
2023-04-12T12:07:29.765Z,27.73
2023-04-12T12:09:55.619Z,27.72
2023-04-12T12:12:22.055Z,27.70
2023-04-12T12:14:48.455Z,27.70
2023-04-12T12:17:15.241Z,27.68
2023-04-12T12:19:41.692Z,27.65
2023-04-12T12:22:08.071Z,27.62
2023-04-12T12:24:36.305Z,27.59
2023-04-12T12:27:01.146Z,27.60
2023-04-12T12:29:27.561Z,27.62
2023-04-12T12:31:54.017Z,27.62
2023-04-12T12:34:20.358Z,27.58
2023-04-12T12:36:47.038Z,27.58
2023-04-12T12:39:13.666Z,27.56
2023-04-12T12:41:40.121Z,27.51
2023-04-12T12:44:06.500Z,27.51
2023-04-12T12:46:48.728Z,27.51
2023-04-12T12:48:59.493Z,27.43
2023-04-12T12:51:25.921Z,27.39
2023-04-12T12:53:52.288Z,27.33
2023-04-12T12:56:18.728Z,27.27
2023-04-12T12:58:45.166Z,27.20
2023-04-12T13:01:11.551Z,27.10
2023-04-12T13:03:38.063Z,27.01
2023-04-12T13:06:04.393Z,26.90
2023-04-12T13:08:30.794Z,26.76
2023-04-12T13:10:57.211Z,26.63
2023-04-12T13:13:23.664Z,26.52
2023-04-12T13:15:50.061Z,26.40
2023-04-12T13:18:16.425Z,26.28
2023-04-12T13:20:44.053Z,26.18
2023-04-12T13:23:10.494Z,26.09
2023-04-12T13:25:36.902Z,26.01
2023-04-12T13:28:03.362Z,25.92
2023-04-12T13:30:29.791Z,25.82
2023-04-12T13:32:56.323Z,25.73
2023-04-12T13:35:22.656Z,25.63
2023-04-12T13:37:49.038Z,25.51
2023-04-12T13:40:15.435Z,25.39
2023-04-12T13:42:42.094Z,25.27
2023-04-12T13:45:08.464Z,25.13
2023-04-12T13:47:35.040Z,25.01
2023-04-12T13:50:01.481Z,24.91
2023-04-12T13:52:27.915Z,24.81
2023-04-12T13:54:54.329Z,24.70
2023-04-12T13:57:20.715Z,24.59
2023-04-12T13:59:47.147Z,24.47
2023-04-12T14:02:13.585Z,24.34
2023-04-12T14:04:40.007Z,24.22
2023-04-12T14:07:06.335Z,24.09
2023-04-12T14:09:32.732Z,23.96
2023-04-12T14:11:59.206Z,23.85
2023-04-12T14:14:25.595Z,23.74
2023-04-12T14:16:52.101Z,23.64
2023-04-12T14:19:18.368Z,23.53
2023-04-12T14:21:44.910Z,23.43
2023-04-12T14:24:13.683Z,23.32
2023-04-12T14:26:43.760Z,23.22
2023-04-12T14:29:10.658Z,23.11
2023-04-12T14:31:38.101Z,23.02
2023-04-12T14:34:04.461Z,22.93
2023-04-12T14:36:33.500Z,22.84
2023-04-12T14:38:59.852Z,22.74
2023-04-12T14:41:26.231Z,22.67
2023-04-12T14:43:52.604Z,22.57
2023-04-12T14:46:19.132Z,22.47
2023-04-12T14:48:45.392Z,22.40
2023-04-12T14:51:11.812Z,22.32
2023-04-12T14:53:38.245Z,22.24
2023-04-12T14:56:04.936Z,22.17
2023-04-12T14:58:31.356Z,22.10
2023-04-12T15:00:57.780Z,22.02
2023-04-12T15:03:25.754Z,21.94
2023-04-12T15:05:52.042Z,21.87
2023-04-12T15:08:18.461Z,21.79
2023-04-12T15:10:44.823Z,21.71
2023-04-12T15:13:11.308Z,21.63
2023-04-12T15:15:37.634Z,21.56
2023-04-12T15:18:04.034Z,21.50
2023-04-12T15:20:30.432Z,21.43
2023-04-12T15:22:56.847Z,21.37
2023-04-12T15:25:23.425Z,21.28
2023-04-12T15:27:49.806Z,21.21
2023-04-12T15:30:16.224Z,21.14
2023-04-12T15:32:43.634Z,21.08
2023-04-12T15:35:25.420Z,21.02
2023-04-12T15:37:36.449Z,20.95
2023-04-12T15:40:02.736Z,20.90
2023-04-12T15:42:29.170Z,20.84
2023-04-12T15:44:56.633Z,20.77
2023-04-12T15:47:23.078Z,20.69
2023-04-12T15:49:49.469Z,20.63
2023-04-12T15:52:15.871Z,20.57
2023-04-12T15:54:44.047Z,20.51
2023-04-12T15:57:08.737Z,20.45
2023-04-12T15:59:35.113Z,20.40
2023-04-12T16:02:01.635Z,20.33
2023-04-12T16:04:28.122Z,20.26
2023-04-12T16:06:54.411Z,20.19
2023-04-12T16:09:20.880Z,20.13
2023-04-12T16:11:47.239Z,20.05
2023-04-12T16:14:13.733Z,20.01
2023-04-12T16:16:40.437Z,19.95
2023-04-12T16:19:06.502Z,19.90
2023-04-12T16:21:33.313Z,19.84
2023-04-12T16:23:59.722Z,19.78
2023-04-12T16:26:28.299Z,19.72
2023-04-12T16:28:54.794Z,19.67
2023-04-12T16:31:21.324Z,19.62
2023-04-12T16:33:47.617Z,19.56
2023-04-12T16:36:14.253Z,19.49
2023-04-12T16:38:40.615Z,19.44
2023-04-12T16:41:06.996Z,19.37
2023-04-12T16:43:33.470Z,19.32
2023-04-12T16:45:59.886Z,19.26
2023-04-12T16:48:26.257Z,19.21
2023-04-12T16:50:52.661Z,19.16
2023-04-12T16:53:19.079Z,19.10
2023-04-12T16:55:45.511Z,19.05
2023-04-12T16:58:11.946Z,19.00
2023-04-12T17:00:38.499Z,18.94
2023-04-12T17:03:05.067Z,18.88
2023-04-12T17:05:31.380Z,18.83
2023-04-12T17:07:57.745Z,18.76
2023-04-12T17:10:24.690Z,18.70
2023-04-12T17:12:50.963Z,18.65
2023-04-12T17:15:17.463Z,18.58
2023-04-12T17:17:43.939Z,18.55
2023-04-12T17:20:10.296Z,18.48
2023-04-12T17:22:36.934Z,18.43
2023-04-12T17:25:03.323Z,18.36
2023-04-12T17:27:30.030Z,18.30
2023-04-12T17:29:56.457Z,18.25
2023-04-12T17:32:23.175Z,18.22
2023-04-12T17:34:49.545Z,18.16
2023-04-12T17:37:15.917Z,18.09
2023-04-12T17:39:42.337Z,18.04
2023-04-12T17:42:08.910Z,18.01
2023-04-12T17:44:35.382Z,17.97
2023-04-12T17:47:01.798Z,17.92
2023-04-12T17:49:28.211Z,17.88
2023-04-12T17:51:54.968Z,17.84
2023-04-12T17:54:21.736Z,17.81
2023-04-12T17:56:48.397Z,17.78
2023-04-12T17:59:14.778Z,17.73
2023-04-12T18:01:41.328Z,17.68
2023-04-12T18:04:07.940Z,17.64
2023-04-12T18:06:34.117Z,17.61
2023-04-12T18:09:00.496Z,17.56
2023-04-12T18:11:26.923Z,17.52
2023-04-12T18:13:53.296Z,17.48
2023-04-12T18:16:19.776Z,17.44
2023-04-12T18:18:46.189Z,17.40
2023-04-12T18:21:12.541Z,17.31
2023-04-12T18:23:38.963Z,17.25
2023-04-12T18:26:05.422Z,17.20
2023-04-12T18:28:31.992Z,17.14
2023-04-12T18:30:58.383Z,17.08
2023-04-12T18:33:27.876Z,17.02
2023-04-12T18:35:54.258Z,16.96
2023-04-12T18:38:20.870Z,16.92
2023-04-12T18:40:47.317Z,16.86
2023-04-12T18:43:13.838Z,16.79
2023-04-12T18:45:40.209Z,16.71
2023-04-12T18:48:06.718Z,16.65
2023-04-12T18:50:33.084Z,16.57
2023-04-12T18:52:59.497Z,16.48
2023-04-12T18:55:25.970Z,16.42
2023-04-12T18:57:52.417Z,16.30
2023-04-12T19:00:18.787Z,16.23
2023-04-12T19:02:45.297Z,16.16
2023-04-12T19:05:11.660Z,16.12
2023-04-12T19:07:38.056Z,16.08
2023-04-12T19:10:04.428Z,16.03
2023-04-12T19:12:30.834Z,15.93
2023-04-12T19:14:57.322Z,15.83
2023-04-12T19:17:23.791Z,15.79
2023-04-12T19:19:50.084Z,15.76
2023-04-12T19:22:16.535Z,15.76
2023-04-12T19:24:45.054Z,15.70
2023-04-12T19:27:11.439Z,15.64
2023-04-12T19:29:39.051Z,15.55
2023-04-12T19:32:06.094Z,15.51
2023-04-12T19:34:32.416Z,15.45
2023-04-12T19:36:58.850Z,15.41
2023-04-12T19:39:25.200Z,15.34
2023-04-12T19:41:51.686Z,15.30
2023-04-12T19:44:18.109Z,15.27
2023-04-12T19:46:44.447Z,15.23
2023-04-12T19:49:10.823Z,15.18
2023-04-12T19:51:37.289Z,15.14
2023-04-12T19:54:03.784Z,15.10
2023-04-12T19:56:30.148Z,15.05
2023-04-12T19:58:56.743Z,15.03
2023-04-12T20:01:23.052Z,14.96
2023-04-12T20:03:50.091Z,14.93
2023-04-12T20:06:16.458Z,14.88
2023-04-12T20:08:42.874Z,14.85
2023-04-12T20:11:09.293Z,14.82
2023-04-12T20:13:36.840Z,14.78
2023-04-12T20:16:03.219Z,14.77
2023-04-12T20:18:29.691Z,14.72
2023-04-12T20:20:58.239Z,14.67
2023-04-12T20:23:24.617Z,14.62
2023-04-12T20:25:50.991Z,14.60
2023-04-12T20:28:17.472Z,14.56
2023-04-12T20:30:46.300Z,14.52
2023-04-12T20:33:12.780Z,14.49
2023-04-12T20:35:39.089Z,14.48
2023-04-12T20:38:05.467Z,14.43
2023-04-12T20:40:31.883Z,14.41
2023-04-12T20:42:58.304Z,14.37
2023-04-12T20:45:24.702Z,14.35
2023-04-12T20:47:51.221Z,14.32
2023-04-12T20:50:17.538Z,14.28
2023-04-12T20:52:43.955Z,14.26
2023-04-12T20:55:10.853Z,14.23
2023-04-12T20:57:37.254Z,14.20
2023-04-12T21:00:03.618Z,14.17
2023-04-12T21:02:30.172Z,14.14
2023-04-12T21:04:58.165Z,14.10
2023-04-12T21:07:23.907Z,14.08
2023-04-12T21:09:50.281Z,14.05
2023-04-12T21:12:16.669Z,14.04
2023-04-12T21:14:43.046Z,13.99
2023-04-12T21:17:09.454Z,13.97
2023-04-12T21:19:35.833Z,13.93
2023-04-12T21:22:03.409Z,13.90
2023-04-12T21:24:31.133Z,13.88
2023-04-12T21:26:57.500Z,13.86
2023-04-12T21:29:23.870Z,13.84
2023-04-12T21:31:50.296Z,13.82
2023-04-12T21:34:16.633Z,13.78
2023-04-12T21:36:43.021Z,13.76
2023-04-12T21:39:09.388Z,13.73
2023-04-12T21:41:35.769Z,13.71
2023-04-12T21:44:02.147Z,13.67
2023-04-12T21:46:28.673Z,13.62
2023-04-12T21:48:54.948Z,13.58
2023-04-12T21:51:21.326Z,13.52
2023-04-12T21:53:47.702Z,13.50
2023-04-12T21:56:14.082Z,13.45
2023-04-12T21:58:40.488Z,13.42
2023-04-12T22:01:06.901Z,13.39
2023-04-12T22:03:35.694Z,13.36
2023-04-12T22:06:04.638Z,13.31
2023-04-12T22:08:28.437Z,13.26
2023-04-12T22:10:54.821Z,13.21
2023-04-12T22:13:21.224Z,13.16
2023-04-12T22:15:47.642Z,13.11
2023-04-12T22:18:14.002Z,13.07
2023-04-12T22:20:40.375Z,13.03
2023-04-12T22:23:06.770Z,12.98
2023-04-12T22:25:33.160Z,12.92
2023-04-12T22:27:59.544Z,12.88
2023-04-12T22:30:25.967Z,12.83
2023-04-12T22:32:52.351Z,12.78
2023-04-12T22:35:18.704Z,12.71
2023-04-12T22:37:45.079Z,12.64
2023-04-12T22:40:11.544Z,12.59
2023-04-12T22:42:38.109Z,12.54
2023-04-12T22:45:04.495Z,12.49
2023-04-12T22:47:30.878Z,12.45
2023-04-12T22:49:57.261Z,12.41
2023-04-12T22:52:23.621Z,12.36
2023-04-12T22:54:50.012Z,12.30
2023-04-12T22:57:17.227Z,12.29
2023-04-12T22:59:43.810Z,12.23
2023-04-12T23:02:10.271Z,12.20
2023-04-12T23:04:36.606Z,12.17
2023-04-12T23:07:03.016Z,12.13
2023-04-12T23:09:29.433Z,12.07
2023-04-12T23:11:55.817Z,12.04
2023-04-12T23:14:22.383Z,12.00
2023-04-12T23:16:48.726Z,11.97
2023-04-12T23:19:15.251Z,11.92
2023-04-12T23:21:41.690Z,11.92
2023-04-12T23:24:08.138Z,11.89
2023-04-12T23:26:34.564Z,11.88
2023-04-12T23:29:00.899Z,11.84
2023-04-12T23:31:27.382Z,11.80
2023-04-12T23:33:53.764Z,11.77
2023-04-12T23:36:20.130Z,11.75
2023-04-12T23:38:46.604Z,11.72
2023-04-12T23:41:13.005Z,11.69
2023-04-12T23:43:39.373Z,11.67
2023-04-12T23:46:05.842Z,11.64
2023-04-12T23:48:36.842Z,11.61
2023-04-12T23:51:03.269Z,11.58
2023-04-12T23:53:29.806Z,11.57
2023-04-12T23:55:56.201Z,11.54
2023-04-12T23:58:22.563Z,11.51
