createdAt,value
2022-09-09T00:01:31.615Z,99.90
2022-09-09T00:04:07.284Z,99.90
2022-09-09T00:06:47.531Z,99.90
2022-09-09T00:09:19.014Z,99.90
2022-09-09T00:11:53.690Z,99.90
2022-09-09T00:14:29.431Z,99.90
2022-09-09T00:17:01.137Z,99.90
2022-09-09T00:19:38.512Z,99.90
2022-09-09T00:22:17.648Z,99.90
2022-09-09T00:24:48.116Z,99.90
2022-09-09T00:27:23.757Z,99.90
2022-09-09T00:29:57.089Z,99.90
2022-09-09T00:32:29.520Z,99.90
2022-09-09T00:35:03.852Z,99.90
2022-09-09T00:37:34.485Z,99.90
2022-09-09T00:40:15.282Z,99.90
2022-09-09T00:42:46.980Z,99.90
2022-09-09T00:45:32.829Z,99.90
2022-09-09T00:48:08.198Z,99.90
2022-09-09T00:50:49.848Z,99.90
2022-09-09T00:53:30.903Z,99.90
2022-09-09T00:56:10.095Z,99.90
2022-09-09T00:58:38.090Z,99.90
2022-09-09T01:01:08.769Z,99.90
2022-09-09T01:03:38.264Z,99.90
2022-09-09T01:06:18.358Z,99.90
2022-09-09T01:09:18.570Z,99.90
2022-09-09T01:11:57.286Z,99.90
2022-09-09T01:14:40.803Z,99.90
2022-09-09T01:17:17.051Z,99.90
2022-09-09T01:19:59.720Z,99.90
2022-09-09T01:22:37.549Z,99.90
2022-09-09T01:25:23.432Z,99.90
2022-09-09T01:28:13.281Z,99.90
2022-09-09T01:30:43.436Z,99.90
2022-09-09T01:33:17.864Z,99.90
2022-09-09T01:35:52.910Z,99.90
2022-09-09T01:38:23.451Z,99.90
2022-09-09T01:40:53.962Z,99.90
2022-09-09T01:43:29.122Z,99.90
2022-09-09T01:46:00.879Z,99.90
2022-09-09T01:48:30.559Z,99.90
2022-09-09T01:51:07.652Z,99.90
2022-09-09T01:53:35.665Z,99.90
2022-09-09T01:56:17.461Z,99.90
2022-09-09T01:59:12.936Z,99.90
2022-09-09T02:01:58.785Z,99.90
2022-09-09T02:04:37.990Z,99.90
2022-09-09T02:07:22.258Z,99.90
2022-09-09T02:09:56.861Z,99.90
2022-09-09T02:12:27.511Z,99.90
2022-09-09T02:15:05.908Z,99.90
2022-09-09T02:17:44.364Z,99.90
2022-09-09T02:20:17.843Z,99.90
2022-09-09T02:22:53.400Z,99.90
2022-09-09T02:25:26.658Z,99.90
2022-09-09T02:27:59.882Z,99.90
2022-09-09T02:30:31.627Z,99.90
2022-09-09T02:33:03.257Z,99.90
2022-09-09T02:36:07.820Z,99.90
2022-09-09T02:38:42.359Z,99.90
2022-09-09T02:41:14.206Z,99.90
2022-09-09T02:43:42.311Z,99.90
2022-09-09T02:46:32.096Z,99.90
2022-09-09T02:49:06.863Z,99.90
2022-09-09T02:51:48.824Z,99.90
2022-09-09T02:54:24.573Z,99.90
2022-09-09T02:56:55.817Z,99.90
2022-09-09T02:59:31.287Z,99.90
2022-09-09T03:02:00.900Z,99.90
2022-09-09T03:04:29.943Z,99.90
2022-09-09T03:06:59.397Z,99.90
2022-09-09T03:09:27.961Z,99.90
2022-09-09T03:11:57.155Z,99.90
2022-09-09T03:14:26.437Z,99.90
2022-09-09T03:16:57.456Z,99.90
2022-09-09T03:19:27.592Z,99.90
2022-09-09T03:21:55.795Z,99.90
2022-09-09T03:24:25.385Z,99.90
2022-09-09T03:26:53.819Z,99.90
2022-09-09T03:29:22.630Z,99.90
2022-09-09T03:31:52.360Z,99.90
2022-09-09T03:34:20.487Z,99.90
2022-09-09T03:36:50.755Z,99.90
2022-09-09T03:39:19.878Z,99.90
2022-09-09T03:41:49.462Z,99.90
2022-09-09T03:44:17.556Z,99.90
2022-09-09T03:46:45.956Z,99.90
2022-09-09T03:49:16.425Z,99.90
2022-09-09T03:51:44.525Z,99.90
2022-09-09T03:54:16.611Z,99.90
2022-09-09T03:56:44.817Z,99.90
2022-09-09T03:59:15.442Z,99.90
2022-09-09T04:01:46.352Z,99.90
2022-09-09T04:04:14.931Z,99.90
2022-09-09T04:06:42.953Z,99.90
2022-09-09T04:09:11.332Z,99.90
2022-09-09T04:11:40.714Z,99.90
2022-09-09T04:14:10.045Z,99.90
2022-09-09T04:16:38.847Z,99.90
2022-09-09T04:19:07.632Z,99.90
2022-09-09T04:21:36.412Z,99.90
2022-09-09T04:24:04.581Z,99.90
2022-09-09T04:26:32.717Z,99.90
2022-09-09T04:29:02.757Z,99.90
2022-09-09T04:31:31.297Z,99.90
2022-09-09T04:33:59.391Z,99.90
2022-09-09T04:36:28.194Z,99.90
2022-09-09T04:39:00.817Z,99.90
2022-09-09T04:41:29.218Z,99.90
2022-09-09T04:43:57.361Z,99.90
2022-09-09T04:46:26.891Z,99.90
2022-09-09T04:48:55.547Z,99.90
2022-09-09T04:51:28.084Z,99.90
2022-09-09T04:53:56.379Z,99.90
2022-09-09T04:56:26.948Z,99.90
2022-09-09T04:58:58.873Z,99.90
2022-09-09T05:01:51.320Z,99.90
2022-09-09T05:04:20.425Z,99.90
2022-09-09T05:06:49.421Z,99.90
2022-09-09T05:09:17.616Z,99.90
2022-09-09T05:11:47.393Z,99.90
2022-09-09T05:14:25.586Z,99.90
2022-09-09T05:16:57.288Z,99.90
2022-09-09T05:19:26.048Z,99.90
2022-09-09T05:21:55.447Z,99.90
2022-09-09T05:24:29.407Z,99.90
2022-09-09T05:27:02.644Z,99.90
2022-09-09T05:29:30.976Z,99.90
2022-09-09T05:32:00.931Z,99.90
2022-09-09T05:34:29.297Z,99.90
2022-09-09T05:36:57.454Z,99.90
2022-09-09T05:39:26.483Z,99.90
2022-09-09T05:41:54.617Z,99.90
2022-09-09T05:44:24.388Z,99.90
2022-09-09T05:46:52.694Z,99.90
2022-09-09T05:49:22.498Z,99.90
2022-09-09T05:51:51.754Z,99.90
2022-09-09T05:54:21.709Z,99.90
2022-09-09T05:56:53.813Z,99.90
2022-09-09T05:59:22.707Z,99.90
2022-09-09T06:01:53.375Z,99.90
2022-09-09T06:04:28.237Z,99.90
2022-09-09T06:06:56.466Z,99.90
2022-09-09T06:09:25.009Z,99.90
2022-09-09T06:11:55.453Z,99.90
2022-09-09T06:14:26.729Z,99.90
2022-09-09T06:16:55.722Z,99.90
2022-09-09T06:19:27.842Z,99.90
2022-09-09T06:22:00.601Z,99.90
2022-09-09T06:24:31.205Z,99.90
2022-09-09T06:27:01.420Z,99.90
2022-09-09T06:29:33.611Z,99.90
2022-09-09T06:32:03.658Z,99.90
2022-09-09T06:34:32.453Z,99.90
2022-09-09T06:37:02.949Z,99.90
2022-09-09T06:39:37.476Z,99.90
2022-09-09T06:42:05.890Z,99.90
2022-09-09T06:44:56.914Z,99.90
2022-09-09T06:47:47.889Z,99.90
2022-09-09T06:50:17.745Z,99.90
2022-09-09T06:52:49.736Z,99.90
2022-09-09T06:55:18.697Z,99.90
2022-09-09T06:57:47.067Z,99.90
2022-09-09T07:00:20.317Z,99.90
2022-09-09T07:02:49.093Z,99.90
2022-09-09T07:05:17.485Z,99.90
2022-09-09T07:07:48.999Z,99.90
2022-09-09T07:10:20.257Z,99.90
2022-09-09T07:12:53.080Z,99.90
2022-09-09T07:15:23.903Z,99.90
2022-09-09T07:17:52.307Z,99.90
2022-09-09T07:20:21.159Z,99.90
2022-09-09T07:22:51.084Z,81.80
2022-09-09T07:25:19.105Z,89.60
2022-09-09T07:27:48.328Z,87.80
2022-09-09T07:30:22.003Z,59.20
2022-09-09T07:32:54.519Z,55.00
2022-09-09T07:35:22.801Z,55.80
2022-09-09T07:37:52.205Z,50.00
2022-09-09T07:40:22.912Z,42.40
2022-09-09T07:42:51.519Z,46.10
2022-09-09T07:45:19.753Z,49.40
2022-09-09T07:47:49.760Z,45.00
2022-09-09T07:50:18.511Z,44.80
2022-09-09T07:52:46.481Z,40.50
2022-09-09T07:55:17.013Z,43.50
2022-09-09T07:57:45.423Z,44.20
2022-09-09T08:00:15.814Z,42.40
2022-09-09T08:02:49.595Z,42.60
2022-09-09T08:05:19.128Z,39.20
2022-09-09T08:07:48.282Z,39.20
2022-09-09T08:10:19.045Z,44.00
2022-09-09T08:13:07.713Z,41.20
2022-09-09T08:15:38.957Z,41.30
2022-09-09T08:18:07.186Z,42.10
2022-09-09T08:20:38.472Z,39.80
2022-09-09T08:23:06.901Z,40.30
2022-09-09T08:25:37.289Z,38.80
2022-09-09T08:28:05.259Z,42.10
2022-09-09T08:30:33.501Z,39.80
2022-09-09T08:33:01.743Z,43.40
2022-09-09T08:35:33.736Z,43.70
2022-09-09T08:38:04.655Z,48.50
2022-09-09T08:40:44.335Z,47.20
2022-09-09T08:43:13.437Z,45.90
2022-09-09T08:45:52.773Z,46.70
2022-09-09T08:48:38.947Z,46.70
2022-09-09T08:51:08.757Z,44.90
2022-09-09T08:53:44.050Z,39.60
2022-09-09T08:56:17.532Z,39.70
2022-09-09T08:58:51.777Z,37.80
2022-09-09T09:01:41.644Z,35.70
2022-09-09T09:04:25.274Z,36.30
2022-09-09T09:07:06.129Z,40.80
2022-09-09T09:09:46.267Z,38.90
2022-09-09T09:12:21.306Z,39.80
2022-09-09T09:14:51.074Z,42.90
2022-09-09T09:17:22.424Z,45.20
2022-09-09T09:19:51.605Z,45.50
2022-09-09T09:22:23.197Z,44.40
2022-09-09T09:24:57.966Z,43.90
2022-09-09T09:27:36.448Z,38.50
2022-09-09T09:30:26.753Z,38.90
2022-09-09T09:33:00.442Z,41.30
2022-09-09T09:35:28.701Z,43.00
2022-09-09T09:40:59.846Z,46.80
2022-09-09T09:43:31.736Z,44.70
2022-09-09T09:46:18.444Z,40.80
2022-09-09T09:48:59.043Z,40.00
2022-09-09T09:51:30.294Z,39.20
2022-09-09T09:54:10.800Z,38.20
2022-09-09T09:56:40.567Z,36.40
2022-09-09T09:59:38.619Z,37.40
2022-09-09T10:02:17.739Z,40.10
2022-09-09T10:04:48.691Z,47.30
2022-09-09T10:07:21.095Z,52.70
2022-09-09T10:09:54.514Z,55.00
2022-09-09T10:12:35.242Z,59.20
2022-09-09T10:15:14.294Z,65.40
2022-09-09T10:17:55.902Z,69.40
2022-09-09T10:20:35.363Z,69.60
2022-09-09T10:23:17.665Z,60.80
2022-09-09T10:26:10.084Z,60.10
2022-09-09T10:29:29.307Z,59.10
2022-09-09T10:32:11.802Z,58.00
2022-09-09T10:34:57.127Z,51.30
2022-09-09T10:37:40.732Z,47.90
2022-09-09T10:40:25.605Z,45.20
2022-09-09T10:42:56.280Z,44.00
2022-09-09T10:45:35.701Z,43.10
2022-09-09T10:48:21.917Z,42.90
2022-09-09T10:51:01.111Z,38.40
2022-09-09T10:53:44.360Z,38.20
2022-09-09T10:56:15.705Z,38.40
2022-09-09T10:58:50.023Z,39.80
2022-09-09T11:01:23.983Z,41.30
2022-09-09T11:03:57.477Z,41.70
2022-09-09T11:06:32.044Z,40.10
2022-09-09T11:09:02.923Z,39.40
2022-09-09T11:11:38.100Z,38.00
2022-09-09T11:14:12.516Z,38.30
2022-09-09T11:16:46.560Z,36.30
2022-09-09T11:19:23.267Z,33.10
2022-09-09T11:21:52.975Z,31.30
2022-09-09T11:24:25.596Z,31.90
2022-09-09T11:27:00.283Z,33.30
2022-09-09T11:30:10.104Z,34.40
2022-09-09T11:33:06.016Z,33.50
2022-09-09T11:35:46.426Z,34.00
2022-09-09T11:38:23.341Z,34.70
2022-09-09T11:41:00.170Z,35.90
2022-09-09T11:43:34.675Z,37.30
2022-09-09T11:46:04.646Z,38.50
2022-09-09T11:48:36.611Z,39.50
2022-09-09T11:51:11.090Z,41.10
2022-09-09T11:53:53.928Z,42.20
2022-09-09T11:56:32.118Z,43.40
2022-09-09T11:59:04.430Z,45.70
2022-09-09T12:01:38.056Z,46.90
2022-09-09T12:04:32.461Z,49.80
2022-09-09T12:07:05.047Z,52.00
2022-09-09T12:09:49.356Z,55.80
2022-09-09T12:12:29.876Z,64.50
2022-09-09T12:15:04.112Z,67.70
2022-09-09T12:17:32.742Z,73.10
2022-09-09T12:20:13.179Z,78.50
2022-09-09T12:23:02.534Z,90.30
2022-09-09T12:25:40.171Z,91.90
2022-09-09T12:28:13.981Z,98.80
2022-09-09T12:30:51.451Z,99.90
2022-09-09T12:33:21.205Z,99.90
2022-09-09T12:35:54.446Z,99.90
2022-09-09T12:38:31.445Z,99.90
2022-09-09T12:41:01.403Z,99.90
2022-09-09T12:43:30.363Z,99.90
2022-09-09T12:46:02.032Z,99.90
2022-09-09T12:48:36.364Z,99.90
2022-09-09T12:51:06.249Z,99.90
2022-09-09T12:53:37.580Z,99.90
2022-09-09T12:56:08.467Z,99.90
2022-09-09T12:58:39.106Z,99.90
2022-09-09T13:01:09.384Z,99.90
2022-09-09T13:03:46.622Z,99.90
2022-09-09T13:06:20.704Z,99.90
2022-09-09T13:08:50.454Z,99.90
2022-09-09T13:11:22.195Z,99.90
2022-09-09T13:13:54.881Z,99.90
2022-09-09T13:16:27.493Z,99.90
2022-09-09T13:18:56.884Z,99.90
2022-09-09T13:21:35.517Z,99.90
2022-09-09T13:24:08.433Z,99.90
2022-09-09T13:26:39.652Z,99.90
2022-09-09T13:29:19.776Z,99.90
2022-09-09T13:31:48.563Z,99.90
2022-09-09T13:34:29.401Z,99.90
2022-09-09T13:37:02.523Z,99.90
2022-09-09T13:39:32.124Z,99.90
2022-09-09T13:42:00.475Z,99.90
2022-09-09T13:44:30.833Z,99.90
2022-09-09T13:47:09.418Z,99.90
2022-09-09T13:49:38.689Z,99.90
2022-09-09T13:52:10.968Z,99.90
2022-09-09T13:54:40.742Z,99.90
2022-09-09T13:57:18.267Z,99.90
2022-09-09T14:00:05.209Z,99.90
2022-09-09T14:02:33.810Z,99.90
2022-09-09T14:05:01.875Z,99.90
2022-09-09T14:07:30.092Z,99.90
2022-09-09T14:10:01.330Z,99.90
2022-09-09T14:12:29.889Z,99.90
2022-09-09T14:14:57.916Z,99.90
2022-09-09T14:17:26.230Z,99.90
2022-09-09T14:19:54.235Z,99.90
2022-09-09T14:22:22.515Z,99.90
2022-09-09T14:24:50.695Z,99.90
2022-09-09T14:27:20.910Z,99.90
2022-09-09T14:29:49.086Z,99.90
2022-09-09T14:32:17.409Z,99.90
2022-09-09T14:34:45.612Z,99.90
2022-09-09T14:37:13.834Z,99.90
2022-09-09T14:39:41.869Z,99.90
2022-09-09T14:42:12.122Z,99.90
2022-09-09T14:44:41.595Z,99.90
2022-09-09T14:47:10.301Z,99.90
2022-09-09T14:49:39.855Z,99.90
2022-09-09T14:52:10.265Z,99.90
2022-09-09T14:54:38.464Z,99.90
2022-09-09T14:57:06.473Z,99.90
2022-09-09T14:59:35.389Z,99.90
2022-09-09T15:02:05.537Z,99.90
2022-09-09T15:04:33.663Z,99.90
2022-09-09T15:07:01.715Z,99.90
2022-09-09T15:09:30.175Z,99.90
2022-09-09T15:11:58.365Z,99.90
2022-09-09T15:14:27.045Z,99.90
2022-09-09T15:16:55.158Z,99.90
2022-09-09T15:19:24.758Z,99.90
2022-09-09T15:21:52.778Z,99.90
2022-09-09T15:24:20.992Z,99.90
2022-09-09T15:26:48.987Z,99.90
2022-09-09T15:29:17.383Z,99.90
2022-09-09T15:31:45.352Z,99.90
2022-09-09T15:34:14.801Z,99.90
2022-09-09T15:36:47.713Z,99.90
2022-09-09T15:39:17.512Z,99.90
2022-09-09T15:41:46.658Z,99.90
2022-09-09T15:44:15.504Z,99.90
2022-09-09T15:46:45.527Z,99.90
2022-09-09T15:49:15.519Z,99.90
2022-09-09T15:51:46.425Z,99.90
2022-09-09T15:54:17.796Z,99.90
2022-09-09T15:56:46.543Z,99.90
2022-09-09T15:59:15.851Z,99.90
2022-09-09T16:01:45.017Z,99.90
2022-09-09T16:04:13.629Z,99.90
2022-09-09T16:06:41.628Z,99.90
2022-09-09T16:09:11.532Z,99.90
2022-09-09T16:11:41.517Z,99.90
2022-09-09T16:14:09.729Z,99.90
2022-09-09T16:16:38.089Z,99.90
2022-09-09T16:19:07.980Z,99.90
2022-09-09T16:21:40.720Z,99.90
2022-09-09T16:24:11.487Z,99.90
2022-09-09T16:26:42.135Z,99.90
2022-09-09T16:29:10.726Z,99.90
2022-09-09T16:31:39.197Z,99.90
2022-09-09T16:34:07.232Z,99.90
2022-09-09T16:36:36.926Z,99.90
2022-09-09T16:39:07.149Z,99.90
2022-09-09T16:41:36.752Z,99.90
2022-09-09T16:44:06.791Z,99.90
2022-09-09T16:46:37.142Z,99.90
2022-09-09T16:49:07.532Z,99.90
2022-09-09T16:51:37.279Z,99.90
2022-09-09T16:54:08.200Z,99.90
2022-09-09T16:56:39.412Z,99.90
2022-09-09T16:59:09.580Z,99.90
2022-09-09T17:01:39.287Z,99.90
2022-09-09T17:04:09.547Z,99.90
2022-09-09T17:06:39.114Z,99.90
2022-09-09T17:09:09.758Z,99.90
2022-09-09T17:11:40.430Z,99.90
2022-09-09T17:14:10.800Z,99.90
2022-09-09T17:16:40.663Z,99.90
2022-09-09T17:19:10.072Z,99.90
2022-09-09T17:21:54.567Z,99.90
2022-09-09T17:24:27.460Z,99.90
2022-09-09T17:26:57.282Z,99.90
2022-09-09T17:29:25.873Z,99.90
2022-09-09T17:31:55.002Z,99.90
2022-09-09T17:34:23.740Z,99.90
2022-09-09T17:36:51.970Z,99.90
2022-09-09T17:39:20.018Z,99.90
2022-09-09T17:41:48.369Z,99.90
2022-09-09T17:44:17.944Z,99.90
2022-09-09T17:46:46.543Z,99.90
2022-09-09T17:49:16.826Z,99.90
2022-09-09T17:51:46.291Z,99.90
2022-09-09T17:54:17.343Z,99.90
2022-09-09T17:56:45.978Z,99.90
2022-09-09T17:59:15.486Z,99.90
2022-09-09T18:01:46.634Z,99.90
2022-09-09T18:04:16.782Z,99.90
2022-09-09T18:06:47.170Z,99.90
2022-09-09T18:09:17.240Z,99.90
2022-09-09T18:11:47.915Z,99.90
2022-09-09T18:14:18.338Z,99.90
2022-09-09T18:16:48.914Z,99.90
2022-09-09T18:19:19.067Z,99.90
2022-09-09T18:21:49.183Z,99.90
2022-09-09T18:24:18.898Z,99.90
2022-09-09T18:26:48.299Z,99.90
2022-09-09T18:29:19.953Z,99.90
2022-09-09T18:31:49.631Z,99.90
2022-09-09T18:34:23.183Z,99.90
2022-09-09T18:36:54.527Z,99.90
2022-09-09T18:39:24.960Z,99.90
2022-09-09T18:41:55.409Z,99.90
2022-09-09T18:44:27.488Z,99.90
2022-09-09T18:46:56.839Z,99.90
2022-09-09T18:49:26.167Z,99.90
2022-09-09T18:51:54.630Z,99.90
2022-09-09T18:54:24.153Z,99.90
2022-09-09T18:56:52.875Z,99.90
2022-09-09T18:59:23.876Z,99.90
2022-09-09T19:01:54.003Z,99.90
2022-09-09T19:04:27.488Z,99.90
2022-09-09T19:06:58.604Z,99.90
2022-09-09T19:09:29.215Z,99.90
2022-09-09T19:11:57.397Z,99.90
2022-09-09T19:14:25.455Z,99.90
2022-09-09T19:16:54.027Z,99.90
2022-09-09T19:19:26.328Z,99.90
2022-09-09T19:21:55.218Z,99.90
2022-09-09T19:24:25.103Z,99.90
2022-09-09T19:26:54.863Z,99.90
2022-09-09T19:29:24.865Z,99.90
2022-09-09T19:32:31.644Z,99.90
2022-09-09T19:34:44.469Z,99.90
2022-09-09T19:37:17.668Z,99.90
2022-09-09T19:39:46.628Z,99.90
2022-09-09T19:42:14.865Z,99.90
2022-09-09T19:44:43.008Z,99.90
2022-09-09T19:47:11.097Z,99.90
2022-09-09T19:49:39.116Z,99.90
2022-09-09T19:52:08.487Z,99.90
2022-09-09T19:54:36.542Z,99.90
2022-09-09T19:57:05.735Z,99.90
2022-09-09T19:59:33.809Z,99.90
2022-09-09T20:02:01.935Z,99.90
2022-09-09T20:04:30.412Z,99.90
2022-09-09T20:06:58.395Z,99.90
2022-09-09T20:09:28.967Z,99.90
2022-09-09T20:11:57.078Z,99.90
2022-09-09T20:14:25.201Z,99.90
2022-09-09T20:16:53.272Z,99.90
2022-09-09T20:19:21.404Z,99.90
2022-09-09T20:21:49.600Z,99.90
2022-09-09T20:24:20.075Z,99.90
2022-09-09T20:26:49.661Z,99.90
2022-09-09T20:29:19.760Z,99.90
2022-09-09T20:31:49.303Z,99.90
2022-09-09T20:34:19.561Z,99.90
2022-09-09T20:36:48.466Z,99.90
2022-09-09T20:39:19.777Z,99.90
2022-09-09T20:41:50.314Z,99.90
2022-09-09T20:44:20.023Z,99.90
2022-09-09T20:46:49.543Z,99.90
2022-09-09T20:49:19.450Z,99.90
2022-09-09T20:51:49.830Z,99.90
2022-09-09T20:54:19.701Z,99.90
2022-09-09T20:56:50.306Z,99.90
2022-09-09T20:59:20.157Z,99.90
2022-09-09T21:01:48.655Z,99.90
2022-09-09T21:04:18.418Z,99.90
2022-09-09T21:06:47.035Z,99.90
2022-09-09T21:09:15.491Z,99.90
2022-09-09T21:11:43.496Z,99.90
2022-09-09T21:14:12.884Z,99.90
2022-09-09T21:16:40.907Z,99.90
2022-09-09T21:19:09.510Z,99.90
2022-09-09T21:21:37.866Z,99.90
2022-09-09T21:24:06.330Z,99.90
2022-09-09T21:26:35.542Z,99.90
2022-09-09T21:29:03.673Z,99.90
2022-09-09T21:31:33.393Z,99.90
2022-09-09T21:34:01.705Z,99.90
2022-09-09T21:36:29.703Z,99.90
2022-09-09T21:38:59.204Z,99.90
2022-09-09T21:41:27.378Z,99.90
2022-09-09T21:43:56.519Z,99.90
2022-09-09T21:46:26.565Z,99.90
2022-09-09T21:48:57.471Z,99.90
2022-09-09T21:51:26.220Z,99.90
2022-09-09T21:53:56.639Z,99.90
2022-09-09T21:56:26.768Z,99.90
2022-09-09T21:58:58.859Z,99.90
2022-09-09T22:01:27.417Z,99.90
2022-09-09T22:03:57.034Z,99.90
2022-09-09T22:06:25.027Z,99.90
2022-09-09T22:08:53.944Z,99.90
2022-09-09T22:11:24.360Z,99.90
2022-09-09T22:13:54.072Z,99.90
2022-09-09T22:16:23.997Z,99.90
2022-09-09T22:18:53.905Z,99.90
2022-09-09T22:21:23.989Z,99.90
2022-09-09T22:23:54.158Z,99.90
2022-09-09T22:26:22.771Z,99.90
2022-09-09T22:28:51.764Z,99.90
2022-09-09T22:31:20.822Z,99.90
2022-09-09T22:33:49.035Z,99.90
2022-09-09T22:36:17.200Z,99.90
2022-09-09T22:38:46.682Z,99.90
2022-09-09T22:41:14.931Z,99.90
2022-09-09T22:43:44.265Z,99.90
2022-09-09T22:46:13.636Z,99.90
2022-09-09T22:48:43.200Z,99.90
2022-09-09T22:51:13.500Z,99.90
2022-09-09T22:53:42.461Z,99.90
2022-09-09T22:56:17.275Z,99.90
2022-09-09T22:58:46.915Z,99.90
2022-09-09T23:01:17.309Z,99.90
2022-09-09T23:03:46.884Z,99.90
2022-09-09T23:06:21.807Z,99.90
2022-09-09T23:08:51.466Z,99.90
2022-09-09T23:11:21.598Z,99.90
2022-09-09T23:13:53.003Z,99.90
2022-09-09T23:16:23.892Z,99.90
2022-09-09T23:18:52.606Z,99.90
2022-09-09T23:21:21.000Z,99.90
2022-09-09T23:23:49.184Z,99.90
2022-09-09T23:26:20.817Z,99.90
2022-09-09T23:28:52.548Z,99.90
2022-09-09T23:31:25.191Z,99.90
2022-09-09T23:33:54.866Z,99.90
2022-09-09T23:36:24.890Z,99.90
2022-09-09T23:38:54.598Z,99.90
2022-09-09T23:41:22.942Z,99.90
2022-09-09T23:43:54.197Z,99.90
2022-09-09T23:46:25.235Z,99.90
2022-09-09T23:48:53.244Z,99.90
2022-09-09T23:51:23.969Z,99.90
2022-09-09T23:53:53.602Z,99.90
2022-09-09T23:56:23.109Z,99.90
2022-09-09T23:58:53.330Z,99.90
