createdAt,value
2017-09-28T00:02:26.718Z,74.90
2017-09-28T00:04:54.177Z,75.00
2017-09-28T00:07:21.625Z,75.00
2017-09-28T00:09:49.072Z,75.00
2017-09-28T00:12:17.289Z,74.90
2017-09-28T00:14:44.733Z,74.80
2017-09-28T00:17:12.190Z,74.80
2017-09-28T00:19:39.652Z,74.70
2017-09-28T00:22:07.864Z,74.80
2017-09-28T00:24:35.299Z,74.70
2017-09-28T00:27:04.924Z,74.70
2017-09-28T00:29:32.386Z,74.80
2017-09-28T00:31:59.838Z,74.90
2017-09-28T00:34:27.299Z,74.70
2017-09-28T00:36:54.774Z,74.70
2017-09-28T00:39:22.212Z,74.90
2017-09-28T00:41:50.426Z,74.90
2017-09-28T00:44:17.870Z,74.80
2017-09-28T00:46:45.325Z,74.90
2017-09-28T00:49:12.773Z,74.90
2017-09-28T00:51:40.989Z,75.10
2017-09-28T00:54:08.451Z,75.10
2017-09-28T00:56:35.909Z,75.90
2017-09-28T00:59:03.378Z,75.20
2017-09-28T01:01:30.833Z,75.10
2017-09-28T01:03:58.279Z,75.00
2017-09-28T01:06:25.721Z,75.00
2017-09-28T01:08:53.944Z,74.90
2017-09-28T01:11:21.404Z,74.90
2017-09-28T01:13:48.868Z,75.00
2017-09-28T01:16:16.330Z,75.00
2017-09-28T01:18:43.782Z,75.00
2017-09-28T01:21:11.236Z,75.00
2017-09-28T01:23:38.680Z,74.90
2017-09-28T01:26:06.917Z,75.10
2017-09-28T01:28:34.362Z,74.90
2017-09-28T01:31:01.837Z,74.90
2017-09-28T01:33:29.295Z,74.90
2017-09-28T01:35:56.736Z,74.90
2017-09-28T01:38:24.190Z,74.90
2017-09-28T01:40:52.398Z,75.10
2017-09-28T01:43:19.853Z,75.00
2017-09-28T01:45:47.315Z,75.30
2017-09-28T01:48:14.754Z,75.40
2017-09-28T01:50:42.983Z,75.40
2017-09-28T01:53:10.433Z,75.40
2017-09-28T01:55:37.898Z,75.40
2017-09-28T01:58:05.329Z,75.30
2017-09-28T02:00:32.792Z,75.30
2017-09-28T02:03:01.005Z,75.30
2017-09-28T02:05:28.476Z,75.30
2017-09-28T02:07:55.914Z,75.40
2017-09-28T02:10:23.365Z,75.40
2017-09-28T02:12:50.804Z,75.50
2017-09-28T02:15:19.004Z,75.60
2017-09-28T02:17:46.461Z,75.50
2017-09-28T02:20:13.905Z,75.70
2017-09-28T02:22:42.134Z,76.00
2017-09-28T02:25:09.586Z,75.80
2017-09-28T02:27:37.046Z,76.00
2017-09-28T02:30:04.485Z,76.00
2017-09-28T02:32:32.731Z,76.10
2017-09-28T02:35:00.173Z,76.10
2017-09-28T02:37:27.618Z,76.00
2017-09-28T02:39:55.077Z,75.90
2017-09-28T02:42:22.532Z,75.90
2017-09-28T02:44:49.991Z,76.00
2017-09-28T02:47:17.447Z,75.90
2017-09-28T02:49:44.914Z,76.00
2017-09-28T02:52:12.362Z,76.00
2017-09-28T02:54:40.606Z,76.20
2017-09-28T02:57:10.970Z,76.20
2017-09-28T02:59:39.181Z,76.10
2017-09-28T03:02:06.630Z,76.10
2017-09-28T03:04:34.085Z,75.90
2017-09-28T03:07:01.529Z,76.10
2017-09-28T03:09:29.757Z,77.00
2017-09-28T03:11:57.237Z,76.20
2017-09-28T03:14:24.703Z,76.40
2017-09-28T03:16:52.165Z,76.40
2017-09-28T03:19:19.613Z,76.40
2017-09-28T03:21:47.061Z,76.40
2017-09-28T03:24:14.546Z,76.50
2017-09-28T03:26:41.994Z,76.60
2017-09-28T03:29:09.454Z,76.60
2017-09-28T03:31:36.891Z,76.60
2017-09-28T03:34:05.121Z,76.70
2017-09-28T03:36:32.577Z,76.70
2017-09-28T03:39:00.018Z,76.70
2017-09-28T03:41:27.483Z,76.80
2017-09-28T03:43:54.942Z,76.80
2017-09-28T03:46:22.387Z,76.80
2017-09-28T03:48:49.847Z,76.90
2017-09-28T03:51:18.064Z,77.00
2017-09-28T03:53:45.514Z,76.90
2017-09-28T03:56:12.977Z,77.10
2017-09-28T03:58:40.432Z,77.10
2017-09-28T04:01:07.885Z,77.00
2017-09-28T04:03:35.346Z,77.10
2017-09-28T04:06:02.784Z,77.20
2017-09-28T04:08:30.244Z,77.20
2017-09-28T04:10:57.700Z,77.30
2017-09-28T04:13:25.182Z,77.30
2017-09-28T04:15:53.393Z,77.40
2017-09-28T04:18:20.846Z,77.30
2017-09-28T04:20:48.296Z,77.30
2017-09-28T04:23:16.542Z,77.50
2017-09-28T04:25:44.746Z,77.60
2017-09-28T04:28:12.957Z,77.50
2017-09-28T04:30:40.418Z,77.60
2017-09-28T04:33:07.883Z,77.60
2017-09-28T04:35:35.327Z,77.60
2017-09-28T04:38:03.541Z,77.70
2017-09-28T04:40:31.007Z,77.60
2017-09-28T04:42:58.450Z,77.70
2017-09-28T04:45:25.907Z,77.70
2017-09-28T04:47:53.353Z,78.50
2017-09-28T04:50:21.585Z,77.80
2017-09-28T04:52:49.049Z,77.60
2017-09-28T04:55:16.500Z,77.80
2017-09-28T04:57:43.944Z,77.80
2017-09-28T05:00:11.412Z,77.90
2017-09-28T05:02:38.875Z,77.90
2017-09-28T05:05:06.344Z,77.90
2017-09-28T05:07:33.798Z,77.90
2017-09-28T05:10:01.258Z,78.00
2017-09-28T05:12:28.691Z,78.00
2017-09-28T05:14:56.917Z,78.20
2017-09-28T05:17:24.362Z,78.20
2017-09-28T05:19:51.840Z,78.20
2017-09-28T05:22:19.283Z,78.20
2017-09-28T05:24:46.750Z,78.30
2017-09-28T05:27:14.213Z,78.20
2017-09-28T05:29:41.689Z,78.20
2017-09-28T05:32:09.150Z,78.30
2017-09-28T05:34:36.585Z,78.30
2017-09-28T05:37:04.059Z,78.30
2017-09-28T05:39:31.520Z,78.30
2017-09-28T05:41:58.983Z,78.30
2017-09-28T05:44:26.440Z,78.20
2017-09-28T05:46:53.898Z,78.40
2017-09-28T05:49:21.356Z,78.30
2017-09-28T05:51:49.589Z,78.40
2017-09-28T05:54:17.031Z,78.30
2017-09-28T05:56:44.496Z,78.40
2017-09-28T05:59:11.958Z,78.50
2017-09-28T06:01:39.393Z,78.60
2017-09-28T06:04:06.855Z,78.70
2017-09-28T06:06:34.301Z,78.70
2017-09-28T06:09:02.523Z,78.80
2017-09-28T06:11:29.970Z,78.80
2017-09-28T06:13:57.437Z,78.70
2017-09-28T06:16:24.890Z,78.70
2017-09-28T06:18:52.337Z,78.70
2017-09-28T06:21:20.554Z,78.50
2017-09-28T06:23:48.028Z,78.60
2017-09-28T06:26:15.470Z,78.50
2017-09-28T06:28:42.947Z,78.40
2017-09-28T06:31:10.394Z,78.40
2017-09-28T06:33:37.856Z,78.50
2017-09-28T06:36:05.314Z,78.50
2017-09-28T06:38:32.784Z,78.60
2017-09-28T06:41:00.244Z,78.60
2017-09-28T06:43:27.703Z,78.70
2017-09-28T06:45:55.162Z,78.70
2017-09-28T06:48:22.608Z,78.70
2017-09-28T06:50:50.834Z,78.70
2017-09-28T06:53:18.294Z,78.80
2017-09-28T06:55:45.742Z,78.70
2017-09-28T06:58:13.293Z,78.70
2017-09-28T07:00:40.741Z,78.70
2017-09-28T07:03:08.953Z,78.80
2017-09-28T07:05:36.402Z,78.80
2017-09-28T07:08:03.845Z,78.80
2017-09-28T07:10:32.068Z,78.90
2017-09-28T07:12:59.513Z,78.90
2017-09-28T07:15:26.976Z,79.10
2017-09-28T07:17:54.427Z,79.10
2017-09-28T07:20:21.884Z,79.10
2017-09-28T07:22:49.349Z,79.20
2017-09-28T07:25:16.802Z,79.20
2017-09-28T07:27:45.014Z,79.10
2017-09-28T07:30:12.467Z,79.10
2017-09-28T07:32:39.914Z,79.20
2017-09-28T07:35:07.376Z,79.20
2017-09-28T07:37:35.617Z,79.30
2017-09-28T07:40:03.072Z,79.30
2017-09-28T07:42:31.293Z,79.30
2017-09-28T07:44:59.516Z,79.40
2017-09-28T07:47:26.968Z,80.20
2017-09-28T07:49:55.085Z,79.60
2017-09-28T07:52:22.863Z,79.50
2017-09-28T07:54:51.354Z,79.60
2017-09-28T07:57:19.340Z,79.70
2017-09-28T07:59:47.651Z,79.80
2017-09-28T08:02:15.148Z,79.80
2017-09-28T08:04:43.447Z,79.80
2017-09-28T08:07:11.012Z,79.80
2017-09-28T08:09:38.481Z,79.80
2017-09-28T08:12:06.441Z,79.90
2017-09-28T08:14:34.990Z,79.90
2017-09-28T08:17:02.797Z,79.90
2017-09-28T08:19:31.408Z,79.90
2017-09-28T08:22:00.074Z,80.00
2017-09-28T08:24:28.030Z,80.00
2017-09-28T08:26:56.312Z,80.00
2017-09-28T08:29:23.813Z,80.00
2017-09-28T08:31:51.456Z,80.00
2017-09-28T08:34:19.030Z,80.00
2017-09-28T08:36:47.075Z,80.00
2017-09-28T08:39:14.526Z,80.10
2017-09-28T08:41:41.978Z,80.10
2017-09-28T08:44:11.177Z,80.10
2017-09-28T08:46:40.181Z,80.20
2017-09-28T08:49:08.710Z,80.20
2017-09-28T08:51:36.750Z,80.20
2017-09-28T08:54:04.553Z,80.20
2017-09-28T08:56:32.624Z,80.20
2017-09-28T08:59:00.605Z,80.20
2017-09-28T09:01:28.751Z,80.30
2017-09-28T09:03:56.930Z,80.20
2017-09-28T09:06:25.026Z,80.30
2017-09-28T09:08:53.213Z,80.30
2017-09-28T09:11:21.572Z,80.20
2017-09-28T09:13:49.700Z,80.10
2017-09-28T09:16:17.139Z,80.10
2017-09-28T09:18:46.281Z,79.90
2017-09-28T09:21:15.237Z,79.70
2017-09-28T09:23:43.182Z,79.70
2017-09-28T09:26:11.024Z,79.70
2017-09-28T09:28:39.445Z,79.60
2017-09-28T09:31:07.376Z,79.60
2017-09-28T09:33:35.657Z,79.60
2017-09-28T09:36:03.565Z,79.40
2017-09-28T09:38:31.002Z,79.40
2017-09-28T09:40:59.217Z,79.30
2017-09-28T09:43:26.806Z,79.30
2017-09-28T09:45:54.294Z,79.30
2017-09-28T09:48:21.757Z,79.30
2017-09-28T09:50:49.233Z,79.90
2017-09-28T09:53:17.470Z,79.30
2017-09-28T09:55:44.922Z,79.10
2017-09-28T09:58:12.379Z,79.20
2017-09-28T10:00:39.829Z,79.30
2017-09-28T10:03:07.288Z,79.30
2017-09-28T10:05:34.729Z,79.20
2017-09-28T10:08:06.356Z,78.80
2017-09-28T10:10:39.765Z,78.70
2017-09-28T10:13:12.193Z,78.60
2017-09-28T10:15:44.833Z,79.30
2017-09-28T10:18:13.070Z,78.40
2017-09-28T10:20:40.529Z,78.30
2017-09-28T10:23:08.002Z,78.50
2017-09-28T10:25:35.463Z,78.50
2017-09-28T10:28:02.914Z,78.20
2017-09-28T10:30:30.371Z,78.10
2017-09-28T10:32:57.820Z,77.80
2017-09-28T10:35:25.262Z,77.90
2017-09-28T10:37:53.498Z,77.50
2017-09-28T10:40:20.974Z,77.50
2017-09-28T10:42:48.419Z,77.40
2017-09-28T10:45:15.871Z,77.30
2017-09-28T10:47:43.322Z,77.00
2017-09-28T10:50:10.781Z,77.00
2017-09-28T10:52:38.254Z,77.00
2017-09-28T10:55:05.733Z,76.80
2017-09-28T10:57:33.214Z,76.90
2017-09-28T11:00:00.653Z,76.80
2017-09-28T11:02:28.106Z,76.70
2017-09-28T11:04:55.551Z,76.20
2017-09-28T11:07:22.996Z,76.60
2017-09-28T11:09:51.229Z,76.30
2017-09-28T11:12:18.681Z,76.30
2017-09-28T11:14:46.143Z,76.40
2017-09-28T11:17:13.617Z,76.40
2017-09-28T11:19:41.066Z,76.40
2017-09-28T11:22:08.527Z,76.40
2017-09-28T11:24:35.981Z,76.20
2017-09-28T11:27:03.433Z,75.80
2017-09-28T11:29:30.883Z,75.80
2017-09-28T11:31:58.325Z,75.70
2017-09-28T11:34:26.542Z,75.90
2017-09-28T11:36:53.973Z,75.90
2017-09-28T11:39:22.231Z,75.70
2017-09-28T11:41:49.680Z,75.70
2017-09-28T11:44:17.111Z,75.60
2017-09-28T11:46:44.572Z,75.70
2017-09-28T11:49:12.015Z,75.60
2017-09-28T11:51:40.225Z,75.40
2017-09-28T11:54:07.681Z,75.40
2017-09-28T11:56:35.125Z,75.20
2017-09-28T11:59:02.557Z,75.30
2017-09-28T12:01:30.023Z,75.30
2017-09-28T12:03:57.450Z,75.00
2017-09-28T12:06:24.909Z,74.90
2017-09-28T12:08:52.354Z,74.80
2017-09-28T12:11:19.800Z,74.40
2017-09-28T12:13:47.269Z,74.20
2017-09-28T12:16:15.469Z,73.90
2017-09-28T12:18:42.910Z,73.90
2017-09-28T12:21:10.347Z,73.70
2017-09-28T12:23:38.562Z,70.70
2017-09-28T12:26:05.998Z,70.80
2017-09-28T12:28:34.212Z,71.40
2017-09-28T12:31:01.647Z,71.40
2017-09-28T12:33:29.892Z,71.90
2017-09-28T12:35:57.329Z,71.90
2017-09-28T12:38:24.779Z,71.50
2017-09-28T12:40:52.233Z,71.80
2017-09-28T12:43:19.667Z,71.90
2017-09-28T12:45:47.898Z,71.50
2017-09-28T12:48:15.337Z,71.40
2017-09-28T12:50:42.781Z,71.50
2017-09-28T12:53:10.993Z,70.70
2017-09-28T12:55:38.459Z,70.70
2017-09-28T12:58:05.902Z,70.40
2017-09-28T13:00:33.368Z,70.80
2017-09-28T13:03:00.819Z,70.70
2017-09-28T13:05:28.257Z,70.30
2017-09-28T13:07:56.477Z,69.70
2017-09-28T13:10:23.918Z,69.80
2017-09-28T13:12:52.149Z,70.00
2017-09-28T13:15:19.600Z,70.10
2017-09-28T13:17:47.054Z,70.50
2017-09-28T13:20:14.502Z,70.70
2017-09-28T13:22:41.956Z,70.60
2017-09-28T13:25:09.406Z,69.10
2017-09-28T13:27:37.649Z,70.00
2017-09-28T13:30:05.098Z,69.90
2017-09-28T13:32:32.539Z,69.60
2017-09-28T13:34:59.992Z,69.90
2017-09-28T13:37:27.441Z,69.10
2017-09-28T13:39:55.658Z,70.00
2017-09-28T13:42:23.108Z,70.00
2017-09-28T13:44:50.553Z,69.50
2017-09-28T13:47:18.004Z,69.20
2017-09-28T13:49:46.247Z,69.50
2017-09-28T13:52:16.602Z,69.50
2017-09-28T13:54:44.822Z,70.00
2017-09-28T13:57:12.280Z,69.90
2017-09-28T13:59:39.716Z,70.00
2017-09-28T14:02:07.930Z,70.00
2017-09-28T14:04:35.374Z,70.00
2017-09-28T14:07:02.821Z,69.60
2017-09-28T14:09:31.035Z,68.60
2017-09-28T14:11:58.477Z,68.50
2017-09-28T14:14:25.918Z,68.60
2017-09-28T14:16:54.154Z,68.40
2017-09-28T14:19:21.619Z,68.40
2017-09-28T14:21:49.892Z,68.50
2017-09-28T14:24:17.384Z,68.40
2017-09-28T14:26:44.831Z,68.40
2017-09-28T14:29:12.301Z,68.10
2017-09-28T14:31:39.733Z,67.80
2017-09-28T14:34:07.198Z,68.00
2017-09-28T14:36:34.639Z,66.70
2017-09-28T14:39:02.074Z,67.30
2017-09-28T14:41:30.298Z,67.40
2017-09-28T14:43:57.759Z,67.30
2017-09-28T14:46:25.213Z,67.10
2017-09-28T14:48:52.663Z,67.70
2017-09-28T14:51:20.116Z,67.60
2017-09-28T14:53:48.311Z,67.90
2017-09-28T14:56:15.762Z,67.80
2017-09-28T14:58:43.982Z,68.30
2017-09-28T15:01:11.439Z,68.20
2017-09-28T15:03:38.891Z,68.10
2017-09-28T15:06:06.353Z,68.10
2017-09-28T15:08:33.800Z,68.40
2017-09-28T15:11:02.031Z,68.60
2017-09-28T15:13:29.470Z,68.60
2017-09-28T15:15:56.907Z,68.70
2017-09-28T15:18:24.353Z,68.70
2017-09-28T15:20:52.618Z,68.70
2017-09-28T15:23:20.072Z,68.70
2017-09-28T15:25:47.530Z,68.80
2017-09-28T15:28:14.973Z,68.90
2017-09-28T15:30:42.419Z,69.00
2017-09-28T15:33:09.880Z,69.10
2017-09-28T15:35:37.320Z,69.00
2017-09-28T15:38:05.540Z,69.00
2017-09-28T15:40:32.986Z,69.00
2017-09-28T15:43:03.738Z,69.00
2017-09-28T15:45:31.238Z,69.20
2017-09-28T15:47:58.678Z,69.20
2017-09-28T15:50:26.139Z,69.30
2017-09-28T15:52:53.588Z,69.40
2017-09-28T15:55:21.069Z,69.50
2017-09-28T15:57:48.519Z,70.30
2017-09-28T16:00:15.970Z,69.70
2017-09-28T16:02:43.433Z,69.70
2017-09-28T16:05:10.861Z,69.80
2017-09-28T16:07:39.068Z,69.90
2017-09-28T16:10:06.508Z,69.90
2017-09-28T16:12:35.865Z,70.00
2017-09-28T16:15:03.320Z,70.00
2017-09-28T16:17:30.790Z,70.00
2017-09-28T16:19:58.218Z,70.10
2017-09-28T16:22:25.657Z,70.20
2017-09-28T16:24:53.860Z,70.20
2017-09-28T16:27:21.307Z,70.20
2017-09-28T16:29:48.743Z,70.30
2017-09-28T16:32:16.188Z,70.40
2017-09-28T16:34:43.628Z,70.50
2017-09-28T16:37:11.075Z,70.50
2017-09-28T16:39:38.521Z,70.60
2017-09-28T16:42:05.957Z,70.80
2017-09-28T16:44:33.425Z,70.70
2017-09-28T16:47:01.623Z,71.00
2017-09-28T16:49:29.066Z,70.90
2017-09-28T16:51:57.282Z,71.10
2017-09-28T16:54:24.718Z,71.00
2017-09-28T16:56:52.948Z,71.10
2017-09-28T16:59:20.386Z,71.10
2017-09-28T17:01:47.848Z,71.10
2017-09-28T17:04:15.295Z,71.20
2017-09-28T17:06:42.786Z,71.40
2017-09-28T17:09:10.237Z,71.50
2017-09-28T17:11:37.676Z,71.50
2017-09-28T17:14:05.901Z,71.90
2017-09-28T17:16:33.336Z,71.90
2017-09-28T17:19:00.850Z,72.00
2017-09-28T17:21:28.302Z,72.20
2017-09-28T17:23:55.750Z,72.20
2017-09-28T17:26:23.177Z,72.40
2017-09-28T17:28:50.625Z,72.50
2017-09-28T17:31:18.844Z,72.70
2017-09-28T17:33:46.305Z,72.60
2017-09-28T17:36:13.767Z,72.70
2017-09-28T17:38:41.198Z,72.70
2017-09-28T17:41:09.408Z,72.80
2017-09-28T17:43:36.849Z,72.80
2017-09-28T17:46:07.479Z,72.90
2017-09-28T17:48:35.695Z,73.00
2017-09-28T17:51:03.143Z,72.20
2017-09-28T17:53:30.578Z,73.00
2017-09-28T17:55:58.790Z,73.00
2017-09-28T17:58:26.248Z,73.00
2017-09-28T18:00:53.715Z,73.00
2017-09-28T18:03:21.163Z,73.00
2017-09-28T18:05:48.603Z,73.10
2017-09-28T18:08:16.814Z,73.50
2017-09-28T18:10:44.253Z,73.30
2017-09-28T18:13:12.480Z,73.50
2017-09-28T18:15:39.929Z,73.50
2017-09-28T18:18:07.370Z,73.60
2017-09-28T18:20:34.809Z,73.70
2017-09-28T18:23:02.279Z,73.60
2017-09-28T18:25:30.490Z,73.70
2017-09-28T18:27:57.928Z,73.70
2017-09-28T18:30:26.136Z,73.80
2017-09-28T18:32:53.597Z,73.90
2017-09-28T18:35:21.062Z,73.80
2017-09-28T18:37:48.493Z,73.90
2017-09-28T18:40:16.701Z,74.20
2017-09-28T18:42:44.151Z,74.10
2017-09-28T18:45:11.591Z,74.20
2017-09-28T18:47:39.800Z,74.20
2017-09-28T18:50:07.253Z,74.20
2017-09-28T18:52:34.686Z,74.30
2017-09-28T18:55:02.123Z,74.40
2017-09-28T18:57:29.552Z,74.50
2017-09-28T18:59:56.992Z,74.50
2017-09-28T19:02:25.201Z,74.70
2017-09-28T19:04:52.659Z,74.70
2017-09-28T19:07:20.093Z,74.70
2017-09-28T19:09:48.303Z,74.70
2017-09-28T19:12:15.757Z,74.70
2017-09-28T19:14:43.216Z,74.80
2017-09-28T19:17:10.669Z,74.80
2017-09-28T19:19:38.904Z,75.00
2017-09-28T19:22:06.338Z,75.00
2017-09-28T19:24:33.788Z,74.90
2017-09-28T19:27:01.224Z,75.00
2017-09-28T19:29:29.430Z,75.00
2017-09-28T19:31:56.893Z,75.00
2017-09-28T19:34:24.346Z,75.00
2017-09-28T19:36:51.817Z,75.20
2017-09-28T19:39:19.284Z,75.20
2017-09-28T19:41:46.717Z,75.30
2017-09-28T19:44:14.928Z,75.30
2017-09-28T19:46:42.372Z,75.30
2017-09-28T19:49:13.417Z,75.30
2017-09-28T19:51:40.867Z,75.40
2017-09-28T19:54:09.096Z,75.40
2017-09-28T19:56:36.558Z,75.50
2017-09-28T19:59:04.025Z,75.50
2017-09-28T20:01:31.464Z,75.50
2017-09-28T20:03:58.929Z,75.40
2017-09-28T20:06:26.373Z,75.50
2017-09-28T20:08:53.818Z,75.50
2017-09-28T20:11:22.047Z,75.80
2017-09-28T20:13:49.495Z,75.60
2017-09-28T20:16:16.954Z,75.70
2017-09-28T20:18:44.389Z,75.80
2017-09-28T20:21:12.601Z,75.90
2017-09-28T20:23:40.045Z,75.90
2017-09-28T20:26:07.507Z,75.90
2017-09-28T20:28:34.951Z,75.90
2017-09-28T20:31:03.162Z,75.90
2017-09-28T20:33:30.607Z,75.90
2017-09-28T20:35:58.061Z,75.80
2017-09-28T20:38:26.282Z,75.80
2017-09-28T20:40:53.732Z,75.80
2017-09-28T20:43:21.180Z,76.60
2017-09-28T20:45:48.628Z,75.80
2017-09-28T20:48:17.001Z,75.90
2017-09-28T20:50:44.462Z,75.90
2017-09-28T20:53:11.894Z,75.90
2017-09-28T20:55:39.348Z,75.90
2017-09-28T20:58:07.567Z,76.60
2017-09-28T21:00:35.021Z,76.00
2017-09-28T21:03:02.462Z,76.00
2017-09-28T21:05:29.914Z,76.00
2017-09-28T21:07:57.364Z,76.00
2017-09-28T21:10:24.836Z,76.10
2017-09-28T21:12:52.282Z,76.10
2017-09-28T21:15:19.746Z,76.10
2017-09-28T21:17:47.203Z,76.10
2017-09-28T21:20:14.659Z,76.10
2017-09-28T21:22:42.102Z,76.10
2017-09-28T21:25:10.310Z,76.10
2017-09-28T21:27:37.787Z,76.10
2017-09-28T21:30:05.222Z,76.10
2017-09-28T21:32:32.670Z,76.20
2017-09-28T21:35:00.913Z,76.20
2017-09-28T21:37:28.357Z,76.20
2017-09-28T21:39:55.794Z,76.20
2017-09-28T21:42:23.233Z,76.20
2017-09-28T21:44:51.452Z,76.30
2017-09-28T21:47:18.912Z,76.30
2017-09-28T21:49:46.361Z,76.30
2017-09-28T21:52:13.823Z,76.40
2017-09-28T21:54:41.279Z,76.40
2017-09-28T21:57:09.527Z,76.60
2017-09-28T21:59:36.962Z,76.60
2017-09-28T22:02:04.409Z,76.60
2017-09-28T22:04:31.862Z,76.60
2017-09-28T22:06:59.301Z,76.60
2017-09-28T22:09:27.510Z,76.70
2017-09-28T22:11:54.949Z,76.70
2017-09-28T22:14:23.178Z,76.80
2017-09-28T22:16:50.613Z,76.80
2017-09-28T22:19:18.067Z,76.70
2017-09-28T22:21:45.509Z,76.60
2017-09-28T22:24:13.754Z,76.70
2017-09-28T22:26:41.201Z,76.70
2017-09-28T22:29:08.654Z,76.60
2017-09-28T22:31:36.109Z,76.70
2017-09-28T22:34:03.573Z,76.70
2017-09-28T22:36:31.027Z,76.70
2017-09-28T22:38:58.460Z,76.70
2017-09-28T22:41:26.724Z,76.70
2017-09-28T22:43:54.125Z,76.70
2017-09-28T22:46:21.569Z,76.70
2017-09-28T22:48:49.813Z,76.80
2017-09-28T22:51:17.287Z,76.80
2017-09-28T22:53:44.726Z,76.90
2017-09-28T22:56:12.166Z,76.90
2017-09-28T22:58:39.614Z,76.90
2017-09-28T23:01:07.058Z,77.00
2017-09-28T23:03:35.281Z,77.30
2017-09-28T23:06:02.738Z,77.30
2017-09-28T23:08:30.178Z,77.40
2017-09-28T23:10:57.642Z,77.50
2017-09-28T23:13:25.875Z,77.70
2017-09-28T23:15:53.335Z,77.70
2017-09-28T23:18:20.773Z,77.70
2017-09-28T23:20:48.240Z,77.70
2017-09-28T23:23:15.690Z,77.70
2017-09-28T23:25:43.147Z,77.80
2017-09-28T23:28:10.582Z,77.90
2017-09-28T23:30:38.796Z,78.00
2017-09-28T23:33:06.243Z,77.90
2017-09-28T23:35:33.691Z,78.00
2017-09-28T23:38:01.903Z,78.10
2017-09-28T23:40:29.346Z,78.10
2017-09-28T23:42:56.798Z,78.20
2017-09-28T23:45:25.010Z,78.30
2017-09-28T23:47:52.472Z,78.30
2017-09-28T23:50:19.932Z,79.10
2017-09-28T23:52:47.377Z,78.50
2017-09-28T23:55:14.818Z,78.50
2017-09-28T23:57:42.253Z,78.70
