createdAt,value
2018-07-25T00:00:28.940Z,100572.05
2018-07-25T00:02:57.900Z,100575.30
2018-07-25T00:05:26.717Z,100575.72
2018-07-25T00:07:55.379Z,100571.27
2018-07-25T00:10:28.488Z,100572.80
2018-07-25T00:12:57.292Z,100573.45
2018-07-25T00:15:26.262Z,100576.81
2018-07-25T00:17:55.052Z,100574.44
2018-07-25T00:20:23.905Z,100572.09
2018-07-25T00:22:52.658Z,100579.45
2018-07-25T00:25:23.638Z,100578.67
2018-07-25T00:27:52.485Z,100581.09
2018-07-25T00:30:21.485Z,100582.67
2018-07-25T00:32:50.497Z,100582.48
2018-07-25T00:35:19.554Z,100579.91
2018-07-25T00:37:51.267Z,100584.12
2018-07-25T00:40:22.922Z,100582.52
2018-07-25T00:42:51.854Z,100581.39
2018-07-25T00:45:20.733Z,100584.05
2018-07-25T00:47:49.667Z,100588.92
2018-07-25T00:50:20.136Z,100593.27
2018-07-25T00:52:49.048Z,100587.29
2018-07-25T00:55:17.951Z,100581.35
2018-07-25T00:57:46.920Z,100584.55
2018-07-25T01:00:15.624Z,100593.10
2018-07-25T01:02:44.161Z,100594.84
2018-07-25T01:05:12.983Z,100591.26
2018-07-25T01:07:41.632Z,100588.33
2018-07-25T01:10:10.207Z,100586.79
2018-07-25T01:12:39.229Z,100590.38
2018-07-25T01:15:09.080Z,100596.94
2018-07-25T01:17:38.183Z,100592.61
2018-07-25T01:20:07.727Z,100595.88
2018-07-25T01:22:36.583Z,100592.67
2018-07-25T01:25:05.646Z,100593.05
2018-07-25T01:27:34.340Z,100604.18
2018-07-25T01:30:03.152Z,100601.27
2018-07-25T01:32:32.092Z,100599.48
2018-07-25T01:35:00.751Z,100601.16
2018-07-25T01:37:29.367Z,100597.94
2018-07-25T01:39:58.366Z,100605.05
2018-07-25T01:42:27.041Z,100609.72
2018-07-25T01:44:55.740Z,100611.90
2018-07-25T01:47:24.305Z,100610.02
2018-07-25T01:49:53.099Z,100608.65
2018-07-25T01:52:21.684Z,100611.74
2018-07-25T01:54:50.345Z,100620.05
2018-07-25T01:57:18.991Z,100617.64
2018-07-25T01:59:47.619Z,100616.87
2018-07-25T02:02:19.934Z,100613.37
2018-07-25T02:04:48.614Z,100616.11
2018-07-25T02:07:17.180Z,100609.05
2018-07-25T02:09:45.860Z,100614.27
2018-07-25T02:12:14.496Z,100614.81
2018-07-25T02:14:43.082Z,100614.00
2018-07-25T02:17:11.699Z,100616.77
2018-07-25T02:19:40.392Z,100622.25
2018-07-25T02:22:09.145Z,100626.89
2018-07-25T02:24:37.758Z,100621.73
2018-07-25T02:27:06.555Z,100627.73
2018-07-25T02:29:35.312Z,100623.94
2018-07-25T02:32:07.736Z,100619.30
2018-07-25T02:34:36.473Z,100617.91
2018-07-25T02:37:05.175Z,100624.75
2018-07-25T02:39:33.849Z,100620.95
2018-07-25T02:42:02.433Z,100627.26
2018-07-25T02:44:31.213Z,100626.94
2018-07-25T02:46:59.942Z,100628.66
2018-07-25T02:49:28.575Z,100627.39
2018-07-25T02:52:01.006Z,100635.03
2018-07-25T02:54:29.741Z,100629.84
2018-07-25T02:56:58.602Z,100627.67
2018-07-25T02:59:27.165Z,100634.53
2018-07-25T03:01:55.804Z,100639.25
2018-07-25T03:04:24.439Z,100630.02
2018-07-25T03:06:53.038Z,100633.59
2018-07-25T03:09:21.647Z,100640.12
2018-07-25T03:11:50.296Z,100637.41
2018-07-25T03:14:18.995Z,100642.65
2018-07-25T03:16:47.592Z,100636.92
2018-07-25T03:19:16.271Z,100639.97
2018-07-25T03:21:45.919Z,100638.14
2018-07-25T03:24:14.559Z,100644.42
2018-07-25T03:26:43.155Z,100640.34
2018-07-25T03:29:11.727Z,100643.66
2018-07-25T03:31:40.454Z,100641.23
2018-07-25T03:34:09.079Z,100633.89
2018-07-25T03:36:37.614Z,100634.19
2018-07-25T03:39:07.489Z,100633.95
2018-07-25T03:41:36.223Z,100642.67
2018-07-25T03:44:04.911Z,100641.03
2018-07-25T03:46:33.654Z,100639.16
2018-07-25T03:49:02.165Z,100640.23
2018-07-25T03:51:30.867Z,100635.88
2018-07-25T03:53:59.480Z,100635.59
2018-07-25T03:56:28.351Z,100637.00
2018-07-25T03:58:56.978Z,100638.64
2018-07-25T04:01:25.600Z,100644.13
2018-07-25T04:03:54.302Z,100646.05
2018-07-25T04:06:22.920Z,100639.55
2018-07-25T04:08:51.544Z,100638.73
2018-07-25T04:11:20.271Z,100645.00
2018-07-25T04:13:48.891Z,100651.25
2018-07-25T04:16:17.615Z,100650.94
2018-07-25T04:18:46.127Z,100646.31
2018-07-25T04:21:14.905Z,100650.41
2018-07-25T04:23:43.524Z,100650.13
2018-07-25T04:26:12.309Z,100653.95
2018-07-25T04:28:40.965Z,100659.64
2018-07-25T04:31:10.515Z,100662.88
2018-07-25T04:33:39.233Z,100657.98
2018-07-25T04:36:07.819Z,100655.52
2018-07-25T04:38:36.398Z,100660.69
2018-07-25T04:41:05.133Z,100661.23
2018-07-25T04:43:33.903Z,100663.12
2018-07-25T04:46:02.636Z,100659.83
2018-07-25T04:48:31.234Z,100662.23
2018-07-25T04:50:59.896Z,100667.91
2018-07-25T04:53:28.661Z,100667.86
2018-07-25T04:55:57.385Z,100672.97
2018-07-25T04:58:26.943Z,100671.28
2018-07-25T05:00:55.693Z,100670.15
2018-07-25T05:03:24.364Z,100674.17
2018-07-25T05:05:53.114Z,100671.70
2018-07-25T05:08:21.943Z,100671.64
2018-07-25T05:10:50.806Z,100681.45
2018-07-25T05:13:19.460Z,100683.86
2018-07-25T05:15:48.179Z,100694.45
2018-07-25T05:18:16.912Z,100699.83
2018-07-25T05:20:45.713Z,100699.21
2018-07-25T05:23:14.515Z,100696.42
2018-07-25T05:25:43.212Z,100699.91
2018-07-25T05:28:11.926Z,100700.41
2018-07-25T05:30:40.619Z,100709.92
2018-07-25T05:33:09.340Z,100716.41
2018-07-25T05:35:38.078Z,100716.93
2018-07-25T05:38:06.807Z,100720.12
2018-07-25T05:40:35.387Z,100718.47
2018-07-25T05:43:04.205Z,100722.24
2018-07-25T05:45:32.931Z,100723.80
2018-07-25T05:48:01.643Z,100730.55
2018-07-25T05:50:30.369Z,100724.44
2018-07-25T05:52:59.196Z,100730.91
2018-07-25T05:55:28.073Z,100732.46
2018-07-25T05:57:56.899Z,100739.76
2018-07-25T06:00:25.566Z,100740.12
2018-07-25T06:02:54.260Z,100739.52
2018-07-25T06:05:22.906Z,100740.48
2018-07-25T06:07:51.563Z,100743.31
2018-07-25T06:10:20.181Z,100752.45
2018-07-25T06:12:48.895Z,100748.51
2018-07-25T06:15:17.697Z,100751.95
2018-07-25T06:17:46.682Z,100745.78
2018-07-25T06:20:15.757Z,100746.92
2018-07-25T06:22:46.093Z,100751.36
2018-07-25T06:25:15.227Z,100750.34
2018-07-25T06:27:44.073Z,100748.48
2018-07-25T06:30:12.831Z,100754.08
2018-07-25T06:32:55.727Z,100747.74
2018-07-25T06:35:24.453Z,100743.86
2018-07-25T06:37:54.069Z,100749.80
2018-07-25T06:40:22.780Z,100757.33
2018-07-25T06:42:52.494Z,100754.34
2018-07-25T06:45:21.274Z,100760.14
2018-07-25T06:47:50.059Z,100761.00
2018-07-25T06:50:19.632Z,100760.06
2018-07-25T06:52:49.573Z,100761.81
2018-07-25T06:55:18.246Z,100760.78
2018-07-25T06:57:47.315Z,100756.50
2018-07-25T07:00:16.073Z,100754.31
2018-07-25T07:02:52.686Z,100758.09
2018-07-25T07:05:21.466Z,100749.11
2018-07-25T07:07:50.513Z,100754.38
2018-07-25T07:10:19.184Z,100757.27
2018-07-25T07:12:47.927Z,100761.77
2018-07-25T07:15:16.552Z,100762.71
2018-07-25T07:17:45.250Z,100764.64
2018-07-25T07:20:13.888Z,100763.02
2018-07-25T07:22:42.537Z,100766.88
2018-07-25T07:25:18.925Z,100771.72
2018-07-25T07:27:47.728Z,100768.91
2018-07-25T07:30:16.428Z,100766.50
2018-07-25T07:32:45.594Z,100762.13
2018-07-25T07:35:18.058Z,100767.69
2018-07-25T07:37:47.800Z,100762.48
2018-07-25T07:40:16.456Z,100764.96
2018-07-25T07:42:45.094Z,100758.01
2018-07-25T07:45:30.738Z,100759.85
2018-07-25T07:47:59.384Z,100763.14
2018-07-25T07:50:27.999Z,100769.69
2018-07-25T07:52:56.819Z,100764.11
2018-07-25T07:55:28.736Z,100767.27
2018-07-25T07:57:57.485Z,100760.40
2018-07-25T08:00:26.376Z,100765.64
2018-07-25T08:02:55.230Z,100769.05
2018-07-25T08:05:25.027Z,100766.41
2018-07-25T08:07:53.757Z,100765.30
2018-07-25T08:10:22.490Z,100762.06
2018-07-25T08:12:51.259Z,100768.23
2018-07-25T08:15:20.290Z,100767.82
2018-07-25T08:17:49.002Z,100767.50
2018-07-25T08:20:17.675Z,100772.91
2018-07-25T08:22:46.316Z,100773.80
2018-07-25T08:25:28.695Z,100770.39
2018-07-25T08:27:57.470Z,100767.21
2018-07-25T08:30:26.121Z,100768.66
2018-07-25T08:32:54.777Z,100767.84
2018-07-25T08:35:31.853Z,100774.77
2018-07-25T08:38:00.597Z,100771.00
2018-07-25T08:40:29.299Z,100764.59
2018-07-25T08:42:58.571Z,100770.48
2018-07-25T08:45:27.271Z,100766.03
2018-07-25T08:47:55.877Z,100765.46
2018-07-25T08:50:24.578Z,100767.14
2018-07-25T08:52:53.412Z,100768.36
2018-07-25T08:55:22.025Z,100763.03
2018-07-25T08:57:50.779Z,100766.13
2018-07-25T09:00:19.524Z,100763.72
2018-07-25T09:02:48.221Z,100760.25
2018-07-25T09:05:16.831Z,100757.33
2018-07-25T09:07:45.615Z,100759.93
2018-07-25T09:10:14.286Z,100752.16
2018-07-25T09:12:43.080Z,100756.73
2018-07-25T09:15:11.936Z,100757.06
2018-07-25T09:17:40.702Z,100754.79
2018-07-25T09:20:09.481Z,100757.12
2018-07-25T09:22:38.218Z,100755.27
2018-07-25T09:25:07.055Z,100751.38
2018-07-25T09:27:35.809Z,100755.27
2018-07-25T09:30:05.793Z,100757.20
2018-07-25T09:32:34.435Z,100763.88
2018-07-25T09:35:03.325Z,100761.25
2018-07-25T09:37:31.915Z,100763.67
2018-07-25T09:40:00.616Z,100761.48
2018-07-25T09:42:30.360Z,100756.30
2018-07-25T09:44:59.112Z,100755.86
2018-07-25T09:47:27.769Z,100758.61
2018-07-25T09:49:56.421Z,100757.80
2018-07-25T09:52:25.145Z,100758.41
2018-07-25T09:54:53.909Z,100759.67
2018-07-25T09:57:22.549Z,100755.40
2018-07-25T09:59:51.411Z,100760.45
2018-07-25T10:02:20.154Z,100753.83
2018-07-25T10:04:56.062Z,100751.41
2018-07-25T10:07:24.853Z,100752.05
2018-07-25T10:09:53.657Z,100746.46
2018-07-25T10:12:23.228Z,100748.78
2018-07-25T10:14:52.049Z,100747.83
2018-07-25T10:17:20.631Z,100746.43
2018-07-25T10:19:49.281Z,100744.53
2018-07-25T10:22:17.851Z,100742.79
2018-07-25T10:24:49.989Z,100740.92
2018-07-25T10:27:18.749Z,100736.43
2018-07-25T10:29:47.456Z,100745.09
2018-07-25T10:32:16.159Z,100744.10
2018-07-25T10:34:44.959Z,100737.27
2018-07-25T10:37:13.497Z,100733.23
2018-07-25T10:39:42.216Z,100736.45
2018-07-25T10:42:11.201Z,100736.55
2018-07-25T10:44:39.916Z,100731.37
2018-07-25T10:47:08.582Z,100732.17
2018-07-25T10:49:37.356Z,100727.44
2018-07-25T10:52:05.957Z,100728.69
2018-07-25T10:54:34.851Z,100724.16
2018-07-25T10:57:03.515Z,100723.56
2018-07-25T10:59:32.259Z,100724.34
2018-07-25T11:02:03.241Z,100719.06
2018-07-25T11:04:31.856Z,100720.83
2018-07-25T11:07:00.406Z,100719.44
2018-07-25T11:09:29.069Z,100713.44
2018-07-25T11:11:57.695Z,100713.23
2018-07-25T11:14:27.213Z,100713.30
2018-07-25T11:16:55.864Z,100707.72
2018-07-25T11:19:24.644Z,100707.91
2018-07-25T11:21:53.285Z,100706.86
2018-07-25T11:24:21.877Z,100708.83
2018-07-25T11:26:50.480Z,100704.42
2018-07-25T11:29:19.160Z,100703.45
2018-07-25T11:32:00.827Z,100698.78
2018-07-25T11:34:30.447Z,100705.05
2018-07-25T11:36:59.126Z,100700.80
2018-07-25T11:39:27.761Z,100702.86
2018-07-25T11:42:07.858Z,100701.31
2018-07-25T11:44:36.532Z,100698.33
2018-07-25T11:47:12.200Z,100691.94
2018-07-25T11:49:40.850Z,100689.13
2018-07-25T11:52:09.490Z,100687.17
2018-07-25T11:54:38.855Z,100686.42
2018-07-25T11:57:07.566Z,100687.47
2018-07-25T11:59:36.306Z,100680.44
2018-07-25T12:02:04.930Z,100680.50
2018-07-25T12:04:33.546Z,100681.08
2018-07-25T12:09:31.203Z,100677.27
2018-07-25T12:11:59.924Z,100673.98
2018-07-25T12:14:28.602Z,100675.75
2018-07-25T12:16:57.346Z,100679.02
2018-07-25T12:19:25.908Z,100681.16
2018-07-25T12:24:35.576Z,100672.64
2018-07-25T12:27:04.273Z,100668.01
2018-07-25T12:29:32.934Z,100666.00
2018-07-25T12:32:08.719Z,100667.22
2018-07-25T12:34:37.374Z,100669.45
2018-07-25T12:37:13.809Z,100666.82
2018-07-25T12:39:42.578Z,100663.81
2018-07-25T12:42:11.496Z,100656.23
2018-07-25T12:44:40.195Z,100654.26
2018-07-25T12:47:10.098Z,100641.41
2018-07-25T12:49:38.734Z,100660.23
2018-07-25T12:52:07.558Z,100658.23
2018-07-25T12:54:36.251Z,100654.91
2018-07-25T12:57:05.163Z,100656.71
2018-07-25T12:59:33.807Z,100652.77
2018-07-25T13:02:02.621Z,100650.98
2018-07-25T13:04:31.241Z,100649.00
2018-07-25T13:06:59.997Z,100656.15
2018-07-25T13:09:28.708Z,100649.33
2018-07-25T13:11:57.344Z,100649.10
2018-07-25T13:14:25.923Z,100653.70
2018-07-25T13:16:54.763Z,100654.77
2018-07-25T13:19:23.409Z,100651.60
2018-07-25T13:21:52.210Z,100644.66
2018-07-25T13:24:20.893Z,100648.61
2018-07-25T13:27:12.595Z,100648.25
2018-07-25T13:29:41.395Z,100647.45
2018-07-25T13:32:10.113Z,100643.13
2018-07-25T13:34:38.778Z,100642.64
2018-07-25T13:37:08.131Z,100632.95
2018-07-25T13:39:36.715Z,100635.59
2018-07-25T13:42:05.425Z,100639.03
2018-07-25T13:44:34.076Z,100642.03
2018-07-25T13:47:02.842Z,100638.25
2018-07-25T13:49:31.506Z,100635.59
2018-07-25T13:52:00.427Z,100622.06
2018-07-25T13:54:28.995Z,100619.31
2018-07-25T13:56:57.787Z,100613.02
2018-07-25T13:59:26.411Z,100621.41
2018-07-25T14:01:55.131Z,100611.95
2018-07-25T14:04:23.766Z,100611.91
2018-07-25T14:06:53.536Z,100612.41
2018-07-25T14:09:22.107Z,100604.23
2018-07-25T14:11:50.910Z,100600.05
2018-07-25T14:14:19.765Z,100602.12
2018-07-25T14:16:49.581Z,100602.16
2018-07-25T14:19:23.239Z,100596.48
2018-07-25T14:21:51.933Z,100603.70
2018-07-25T14:24:20.634Z,100604.70
2018-07-25T14:26:49.321Z,100607.33
2018-07-25T14:29:18.065Z,100615.88
2018-07-25T14:31:46.697Z,100617.36
2018-07-25T14:34:15.363Z,100614.03
2018-07-25T14:36:44.067Z,100617.55
2018-07-25T14:39:13.021Z,100617.77
2018-07-25T14:41:42.161Z,100613.22
2018-07-25T14:44:11.328Z,100617.05
2018-07-25T14:46:39.965Z,100606.45
2018-07-25T14:49:08.648Z,100604.88
2018-07-25T14:51:37.513Z,100602.80
2018-07-25T14:54:06.210Z,100609.43
2018-07-25T14:56:34.899Z,100602.98
2018-07-25T14:59:04.715Z,100610.72
2018-07-25T15:01:33.521Z,100608.27
2018-07-25T15:04:02.184Z,100601.79
2018-07-25T15:06:30.823Z,100597.39
2018-07-25T15:08:59.556Z,100598.97
2018-07-25T15:11:29.928Z,100608.47
2018-07-25T15:14:09.710Z,100600.93
2018-07-25T15:16:52.669Z,100609.35
2018-07-25T15:19:22.529Z,100606.02
2018-07-25T15:21:51.263Z,100606.04
2018-07-25T15:24:19.944Z,100605.83
2018-07-25T15:26:48.752Z,100594.97
2018-07-25T15:29:17.524Z,100601.96
2018-07-25T15:34:15.022Z,100598.58
2018-07-25T15:36:49.088Z,100601.13
2018-07-25T15:39:23.834Z,100608.04
2018-07-25T15:41:53.279Z,100615.36
2018-07-25T15:44:22.986Z,100625.56
2018-07-25T15:46:51.754Z,100621.10
2018-07-25T15:49:20.581Z,100628.20
2018-07-25T15:51:49.604Z,100632.37
2018-07-25T15:54:18.426Z,100639.16
2018-07-25T15:56:47.197Z,100641.95
2018-07-25T15:59:15.927Z,100634.89
2018-07-25T16:01:44.628Z,100641.07
2018-07-25T16:04:13.285Z,100640.32
2018-07-25T16:06:42.094Z,100638.64
2018-07-25T16:09:12.476Z,100636.00
2018-07-25T16:11:41.778Z,100634.27
2018-07-25T16:14:10.373Z,100624.81
2018-07-25T16:16:47.652Z,100632.64
2018-07-25T16:19:16.586Z,100629.42
2018-07-25T16:21:45.302Z,100626.42
2018-07-25T16:24:14.114Z,100628.99
2018-07-25T16:26:42.892Z,100633.00
2018-07-25T16:29:12.510Z,100629.65
2018-07-25T16:31:41.521Z,100629.42
2018-07-25T16:34:10.218Z,100631.25
2018-07-25T16:36:38.999Z,100632.76
2018-07-25T16:39:10.676Z,100625.23
2018-07-25T16:41:39.430Z,100625.89
2018-07-25T16:44:08.140Z,100630.84
2018-07-25T16:46:36.907Z,100635.31
2018-07-25T16:49:05.858Z,100636.88
2018-07-25T16:51:34.974Z,100643.27
2018-07-25T16:54:03.882Z,100653.48
2018-07-25T16:56:32.682Z,100660.44
2018-07-25T16:59:01.353Z,100662.69
2018-07-25T17:01:30.063Z,100675.17
2018-07-25T17:03:58.890Z,100693.60
2018-07-25T17:06:27.641Z,100711.58
2018-07-25T17:08:56.387Z,100702.94
2018-07-25T17:11:25.190Z,100698.46
2018-07-25T17:13:53.802Z,100691.56
2018-07-25T17:16:22.554Z,100688.27
2018-07-25T17:18:51.299Z,100686.16
2018-07-25T17:21:20.051Z,100683.37
2018-07-25T17:23:48.844Z,100684.24
2018-07-25T17:26:17.463Z,100682.08
2018-07-25T17:28:46.165Z,100695.79
2018-07-25T17:31:14.921Z,100697.44
2018-07-25T17:33:43.706Z,100715.53
2018-07-25T17:36:12.453Z,100718.21
2018-07-25T17:38:41.238Z,100723.98
2018-07-25T17:41:10.064Z,100721.95
2018-07-25T17:43:38.749Z,100719.70
2018-07-25T17:46:07.416Z,100713.62
2018-07-25T17:48:37.199Z,100718.48
2018-07-25T17:51:05.981Z,100732.59
2018-07-25T17:53:34.664Z,100739.31
2018-07-25T17:56:03.463Z,100745.47
2018-07-25T17:58:32.292Z,100765.58
2018-07-25T18:01:00.975Z,100765.58
2018-07-25T18:03:29.844Z,100767.84
2018-07-25T18:05:58.483Z,100769.00
2018-07-25T18:08:27.166Z,100765.98
2018-07-25T18:10:55.868Z,100759.92
2018-07-25T18:13:29.685Z,100766.63
2018-07-25T18:15:58.404Z,100775.78
2018-07-25T18:18:27.087Z,100771.39
2018-07-25T18:20:55.872Z,100778.12
2018-07-25T18:23:24.590Z,100770.25
2018-07-25T18:25:53.374Z,100779.12
2018-07-25T18:28:22.066Z,100782.66
2018-07-25T18:30:50.893Z,100781.19
2018-07-25T18:33:19.585Z,100784.98
2018-07-25T18:35:48.300Z,100783.57
2018-07-25T18:38:17.109Z,100798.70
2018-07-25T18:40:45.849Z,100798.52
2018-07-25T18:43:14.538Z,100800.99
2018-07-25T18:45:43.205Z,100795.82
2018-07-25T18:48:11.855Z,100795.47
2018-07-25T18:50:40.561Z,100800.16
2018-07-25T18:53:09.292Z,100803.70
2018-07-25T18:55:38.015Z,100804.62
2018-07-25T18:58:06.698Z,100803.09
2018-07-25T19:00:35.460Z,100798.34
2018-07-25T19:03:04.176Z,100797.66
2018-07-25T19:05:32.967Z,100798.47
2018-07-25T19:08:02.783Z,100797.48
2018-07-25T19:10:31.959Z,100801.84
2018-07-25T19:13:00.608Z,100799.97
2018-07-25T19:15:30.891Z,100799.09
2018-07-25T19:18:00.370Z,100806.48
2018-07-25T19:20:32.887Z,100796.34
2018-07-25T19:23:01.596Z,100796.82
2018-07-25T19:25:30.373Z,100800.58
2018-07-25T19:27:59.126Z,100801.38
2018-07-25T19:30:27.885Z,100798.95
2018-07-25T19:32:57.602Z,100794.07
2018-07-25T19:35:26.324Z,100792.82
2018-07-25T19:37:55.142Z,100790.42
2018-07-25T19:40:23.721Z,100792.80
2018-07-25T19:42:52.596Z,100789.87
2018-07-25T19:45:21.370Z,100794.72
2018-07-25T19:47:50.018Z,100796.50
2018-07-25T19:50:19.310Z,100801.45
2018-07-25T19:52:48.093Z,100809.30
2018-07-25T19:55:16.816Z,100810.84
2018-07-25T19:57:45.476Z,100808.26
2018-07-25T20:00:16.551Z,100810.05
2018-07-25T20:02:42.913Z,100812.59
2018-07-25T20:05:11.840Z,100813.69
2018-07-25T20:07:40.596Z,100813.19
2018-07-25T20:10:09.381Z,100812.80
2018-07-25T20:12:38.063Z,100817.11
2018-07-25T20:15:12.271Z,100820.77
2018-07-25T20:17:40.839Z,100819.80
2018-07-25T20:20:10.109Z,100811.72
2018-07-25T20:22:38.840Z,100810.49
2018-07-25T20:25:07.592Z,100809.27
2018-07-25T20:27:36.406Z,100807.06
2018-07-25T20:30:06.325Z,100806.23
2018-07-25T20:32:35.174Z,100810.56
2018-07-25T20:35:04.026Z,100815.16
2018-07-25T20:37:32.667Z,100819.93
2018-07-25T20:40:01.468Z,100820.28
2018-07-25T20:42:30.229Z,100827.52
2018-07-25T20:44:58.933Z,100824.58
2018-07-25T20:47:27.573Z,100824.10
2018-07-25T20:49:56.299Z,100819.80
2018-07-25T20:52:24.938Z,100822.46
2018-07-25T20:54:53.690Z,100815.06
2018-07-25T20:57:22.534Z,100811.52
2018-07-25T20:59:51.356Z,100818.12
2018-07-25T21:02:20.238Z,100813.67
2018-07-25T21:04:48.844Z,100820.52
2018-07-25T21:07:18.594Z,100821.17
2018-07-25T21:09:47.363Z,100824.69
2018-07-25T21:12:16.091Z,100826.00
2018-07-25T21:14:44.836Z,100824.25
2018-07-25T21:17:13.506Z,100821.55
2018-07-25T21:19:42.237Z,100827.60
2018-07-25T21:22:10.990Z,100819.01
2018-07-25T21:24:39.913Z,100816.67
2018-07-25T21:27:08.526Z,100818.67
2018-07-25T21:29:37.322Z,100817.85
2018-07-25T21:32:06.053Z,100824.17
2018-07-25T21:34:34.649Z,100822.62
2018-07-25T21:37:03.385Z,100809.00
2018-07-25T21:39:32.167Z,100814.86
2018-07-25T21:42:00.709Z,100808.40
2018-07-25T21:44:29.433Z,100804.70
2018-07-25T21:46:58.017Z,100805.77
2018-07-25T21:49:26.819Z,100804.89
2018-07-25T21:51:55.355Z,100806.48
2018-07-25T21:54:23.964Z,100811.05
2018-07-25T21:56:52.606Z,100810.21
2018-07-25T21:59:21.199Z,100814.41
2018-07-25T22:01:49.816Z,100813.22
2018-07-25T22:04:18.573Z,100816.70
2018-07-25T22:06:47.391Z,100818.46
2018-07-25T22:09:16.125Z,100813.66
2018-07-25T22:11:44.752Z,100822.43
2018-07-25T22:14:13.451Z,100824.14
2018-07-25T22:16:42.110Z,100822.84
2018-07-25T22:19:10.812Z,100824.23
2018-07-25T22:21:39.469Z,100820.45
2018-07-25T22:24:08.151Z,100822.92
2018-07-25T22:26:36.892Z,100823.78
2018-07-25T22:29:06.002Z,100820.56
2018-07-25T22:31:35.670Z,100824.94
2018-07-25T22:34:04.397Z,100821.14
2018-07-25T22:36:33.019Z,100819.80
2018-07-25T22:39:01.715Z,100823.58
2018-07-25T22:41:30.317Z,100817.03
2018-07-25T22:43:59.009Z,100815.95
2018-07-25T22:46:27.715Z,100815.43
2018-07-25T22:48:56.353Z,100816.27
2018-07-25T22:51:24.995Z,100820.64
2018-07-25T22:53:53.695Z,100823.34
2018-07-25T22:56:22.337Z,100814.30
2018-07-25T22:58:51.003Z,100816.78
2018-07-25T23:01:19.532Z,100820.64
2018-07-25T23:03:48.174Z,100826.89
2018-07-25T23:06:16.769Z,100829.95
2018-07-25T23:08:45.534Z,100826.19
2018-07-25T23:11:14.348Z,100831.37
2018-07-25T23:13:46.107Z,100831.38
2018-07-25T23:16:16.315Z,100827.55
2018-07-25T23:18:45.623Z,100826.48
2018-07-25T23:21:14.371Z,100829.45
2018-07-25T23:23:43.114Z,100832.17
2018-07-25T23:26:11.756Z,100837.33
2018-07-25T23:28:40.286Z,100834.32
2018-07-25T23:31:08.975Z,100828.34
2018-07-25T23:33:37.580Z,100826.44
2018-07-25T23:36:06.294Z,100820.99
2018-07-25T23:38:34.904Z,100827.52
2018-07-25T23:41:03.621Z,100816.91
2018-07-25T23:43:32.268Z,100819.34
2018-07-25T23:46:00.909Z,100820.69
2018-07-25T23:48:29.582Z,100815.81
2018-07-25T23:50:58.099Z,100815.81
2018-07-25T23:53:26.720Z,100818.25
2018-07-25T23:55:55.427Z,100818.78
2018-07-25T23:58:24.682Z,100819.87
