createdAt,value
2022-10-10T00:02:39.443Z,5.33
2022-10-10T00:05:24.851Z,5.32
2022-10-10T00:08:11.191Z,5.31
2022-10-10T00:10:56.811Z,5.27
2022-10-10T00:13:43.182Z,5.29
2022-10-10T00:16:28.597Z,5.26
2022-10-10T00:19:14.652Z,5.22
2022-10-10T00:22:00.094Z,5.20
2022-10-10T00:24:45.595Z,5.18
2022-10-10T00:27:31.095Z,5.18
2022-10-10T00:30:16.560Z,5.12
2022-10-10T00:33:02.287Z,5.11
2022-10-10T00:35:49.489Z,5.07
2022-10-10T00:38:35.033Z,5.00
2022-10-10T00:41:22.378Z,4.99
2022-10-10T00:44:13.959Z,4.98
2022-10-10T00:46:59.461Z,4.91
2022-10-10T00:49:44.931Z,4.86
2022-10-10T00:52:30.357Z,4.87
2022-10-10T00:55:17.068Z,4.85
2022-10-10T00:58:05.288Z,4.83
2022-10-10T01:00:52.071Z,4.81
2022-10-10T01:03:37.695Z,4.76
2022-10-10T01:06:23.396Z,4.73
2022-10-10T01:09:08.828Z,4.68
2022-10-10T01:12:24.560Z,4.66
2022-10-10T01:15:33.732Z,4.67
2022-10-10T01:18:22.385Z,4.63
2022-10-10T01:21:17.528Z,4.59
2022-10-10T01:24:12.029Z,4.59
2022-10-10T01:27:08.017Z,4.56
2022-10-10T01:29:58.115Z,4.54
2022-10-10T01:32:51.300Z,4.52
2022-10-10T01:35:55.826Z,4.48
2022-10-10T01:38:55.821Z,4.46
2022-10-10T01:41:54.569Z,4.40
2022-10-10T01:44:44.797Z,4.43
2022-10-10T01:47:30.518Z,4.48
2022-10-10T01:50:20.257Z,4.50
2022-10-10T01:53:22.648Z,4.57
2022-10-10T01:56:17.484Z,4.61
2022-10-10T01:59:24.740Z,4.59
2022-10-10T02:02:33.936Z,4.63
2022-10-10T02:05:47.403Z,4.65
2022-10-10T02:08:41.324Z,4.62
2022-10-10T02:11:31.362Z,4.65
2022-10-10T02:14:27.618Z,4.63
2022-10-10T02:17:15.777Z,4.67
2022-10-10T02:20:01.308Z,4.66
2022-10-10T02:22:48.665Z,4.65
2022-10-10T02:25:40.132Z,4.68
2022-10-10T02:28:25.569Z,4.69
2022-10-10T02:31:16.992Z,4.68
2022-10-10T02:34:11.957Z,4.72
2022-10-10T02:37:02.890Z,4.69
2022-10-10T02:39:52.151Z,4.69
2022-10-10T02:42:40.181Z,4.73
2022-10-10T02:45:26.516Z,4.70
2022-10-10T02:48:11.905Z,4.68
2022-10-10T02:50:57.678Z,4.68
2022-10-10T02:53:43.185Z,4.69
2022-10-10T02:56:28.662Z,4.66
2022-10-10T02:59:14.040Z,4.67
2022-10-10T03:01:59.612Z,4.64
2022-10-10T03:04:44.959Z,4.63
2022-10-10T03:07:30.591Z,4.61
2022-10-10T03:10:16.328Z,4.64
2022-10-10T03:13:01.606Z,4.59
2022-10-10T03:15:47.032Z,4.54
2022-10-10T03:18:32.708Z,4.50
2022-10-10T03:21:18.521Z,4.50
2022-10-10T03:24:05.499Z,4.58
2022-10-10T03:26:50.904Z,4.65
2022-10-10T03:29:36.387Z,4.78
2022-10-10T03:32:21.818Z,4.84
2022-10-10T03:35:07.603Z,4.83
2022-10-10T03:37:53.039Z,4.87
2022-10-10T03:40:43.324Z,4.92
2022-10-10T03:43:28.790Z,4.88
2022-10-10T03:46:16.482Z,4.83
2022-10-10T03:49:02.169Z,4.77
2022-10-10T03:51:47.646Z,4.74
2022-10-10T03:54:32.953Z,4.74
2022-10-10T03:57:18.200Z,4.72
2022-10-10T04:00:04.616Z,4.67
2022-10-10T04:02:50.675Z,4.63
2022-10-10T04:05:37.959Z,4.59
2022-10-10T04:08:24.887Z,4.62
2022-10-10T04:11:10.569Z,4.64
2022-10-10T04:13:55.853Z,4.61
2022-10-10T04:16:41.239Z,4.62
2022-10-10T04:19:26.513Z,4.60
2022-10-10T04:22:12.459Z,4.62
2022-10-10T04:24:57.721Z,4.62
2022-10-10T04:27:44.141Z,4.59
2022-10-10T04:30:33.885Z,4.56
2022-10-10T04:33:19.540Z,4.54
2022-10-10T04:36:05.369Z,4.52
2022-10-10T04:38:50.809Z,4.47
2022-10-10T04:41:36.130Z,4.42
2022-10-10T04:44:21.461Z,4.38
2022-10-10T04:47:07.320Z,4.31
2022-10-10T04:49:52.673Z,4.32
2022-10-10T04:52:38.056Z,4.30
2022-10-10T04:55:23.494Z,4.31
2022-10-10T04:58:09.251Z,4.31
2022-10-10T05:00:55.603Z,4.27
2022-10-10T05:03:40.963Z,4.27
2022-10-10T05:06:26.273Z,4.25
2022-10-10T05:09:11.838Z,4.26
2022-10-10T05:11:57.387Z,4.25
2022-10-10T05:14:47.821Z,4.25
2022-10-10T05:17:33.645Z,4.23
2022-10-10T05:20:19.778Z,4.25
2022-10-10T05:23:05.273Z,4.22
2022-10-10T05:25:51.558Z,4.23
2022-10-10T05:28:37.566Z,4.25
2022-10-10T05:31:23.027Z,4.23
2022-10-10T05:34:13.052Z,4.22
2022-10-10T05:36:58.721Z,4.18
2022-10-10T05:39:44.470Z,4.21
2022-10-10T05:42:29.863Z,4.21
2022-10-10T05:45:15.343Z,4.18
2022-10-10T05:48:01.011Z,4.18
2022-10-10T05:50:49.286Z,4.17
2022-10-10T05:53:34.747Z,4.15
2022-10-10T05:56:20.021Z,4.20
2022-10-10T05:59:05.565Z,4.25
2022-10-10T06:01:51.209Z,4.24
2022-10-10T06:04:36.733Z,4.28
2022-10-10T06:07:22.459Z,4.29
2022-10-10T06:10:08.834Z,4.26
2022-10-10T06:12:54.520Z,4.28
2022-10-10T06:15:40.511Z,4.26
2022-10-10T06:18:26.517Z,4.26
2022-10-10T06:21:12.753Z,4.24
2022-10-10T06:23:58.097Z,4.22
2022-10-10T06:26:43.586Z,4.24
2022-10-10T06:29:29.100Z,4.22
2022-10-10T06:32:14.540Z,4.21
2022-10-10T06:35:00.347Z,4.16
2022-10-10T06:37:45.919Z,4.16
2022-10-10T06:40:31.388Z,4.20
2022-10-10T06:43:17.839Z,4.24
2022-10-10T06:46:03.637Z,4.19
2022-10-10T06:48:49.227Z,4.15
2022-10-10T06:51:35.003Z,4.16
2022-10-10T06:54:20.743Z,4.12
2022-10-10T06:57:06.095Z,4.12
2022-10-10T06:59:51.403Z,4.11
2022-10-10T07:02:40.785Z,4.10
2022-10-10T07:05:25.991Z,4.13
2022-10-10T07:08:11.269Z,4.15
2022-10-10T07:10:57.271Z,4.17
2022-10-10T07:13:42.557Z,4.16
2022-10-10T07:16:28.188Z,4.17
2022-10-10T07:19:14.036Z,4.21
2022-10-10T07:21:59.382Z,4.24
2022-10-10T07:24:45.348Z,4.26
2022-10-10T07:27:31.042Z,4.29
2022-10-10T07:30:16.831Z,4.32
2022-10-10T07:33:02.303Z,4.32
2022-10-10T07:35:54.275Z,4.33
2022-10-10T07:38:40.181Z,4.38
2022-10-10T07:41:25.582Z,4.38
2022-10-10T07:44:11.013Z,4.41
2022-10-10T07:46:56.423Z,4.48
2022-10-10T07:49:41.936Z,4.51
2022-10-10T07:52:27.293Z,4.54
2022-10-10T07:55:12.795Z,4.59
2022-10-10T07:57:59.939Z,4.65
2022-10-10T08:00:45.312Z,4.70
2022-10-10T08:03:30.762Z,4.74
2022-10-10T08:06:18.267Z,4.79
2022-10-10T08:09:03.945Z,4.84
2022-10-10T08:11:49.643Z,4.91
2022-10-10T08:14:34.775Z,5.01
2022-10-10T08:17:20.337Z,5.09
2022-10-10T08:20:06.322Z,5.18
2022-10-10T08:22:52.131Z,5.29
2022-10-10T08:25:37.853Z,5.36
2022-10-10T08:28:24.112Z,5.42
2022-10-10T08:31:13.067Z,5.47
2022-10-10T08:33:58.397Z,5.55
2022-10-10T08:36:43.759Z,5.64
2022-10-10T08:39:29.207Z,5.72
2022-10-10T08:42:30.642Z,5.83
2022-10-10T08:45:23.923Z,5.94
2022-10-10T08:48:16.612Z,6.07
2022-10-10T08:51:11.417Z,6.14
2022-10-10T08:54:01.706Z,6.22
2022-10-10T08:56:47.733Z,6.31
2022-10-10T08:59:40.691Z,6.39
2022-10-10T09:02:55.367Z,6.50
2022-10-10T09:05:40.950Z,6.60
2022-10-10T09:08:27.018Z,6.68
2022-10-10T09:11:41.917Z,6.76
2022-10-10T09:15:02.067Z,6.91
2022-10-10T09:18:13.085Z,7.04
2022-10-10T09:21:23.325Z,7.14
2022-10-10T09:24:25.090Z,7.23
2022-10-10T09:27:19.214Z,7.35
2022-10-10T09:30:14.106Z,7.49
2022-10-10T09:33:07.666Z,7.63
2022-10-10T09:35:55.136Z,7.73
2022-10-10T09:38:55.568Z,7.88
2022-10-10T09:41:52.626Z,7.96
2022-10-10T09:44:39.982Z,8.04
2022-10-10T09:47:25.512Z,8.14
2022-10-10T09:50:15.626Z,8.21
2022-10-10T09:53:00.975Z,8.28
2022-10-10T09:55:48.508Z,8.35
2022-10-10T09:58:38.166Z,8.39
2022-10-10T10:01:32.838Z,8.44
2022-10-10T10:04:28.826Z,8.56
2022-10-10T10:07:36.243Z,8.64
2022-10-10T10:10:25.512Z,8.75
2022-10-10T10:13:19.574Z,8.86
2022-10-10T10:16:15.027Z,8.98
2022-10-10T10:19:01.299Z,9.07
2022-10-10T10:21:51.905Z,9.13
2022-10-10T10:24:37.726Z,9.17
2022-10-10T10:27:26.186Z,9.25
2022-10-10T10:30:24.900Z,9.37
2022-10-10T10:33:21.996Z,9.51
2022-10-10T10:36:10.584Z,9.68
2022-10-10T10:39:53.890Z,9.85
2022-10-10T10:42:48.640Z,9.87
2022-10-10T10:45:58.552Z,9.94
2022-10-10T10:48:49.896Z,9.99
2022-10-10T10:52:09.565Z,10.03
2022-10-10T10:55:12.092Z,10.09
2022-10-10T11:01:56.816Z,10.42
2022-10-10T11:05:18.390Z,10.57
2022-10-10T11:08:23.276Z,10.66
2022-10-10T11:11:30.651Z,10.71
2022-10-10T11:15:05.055Z,10.76
2022-10-10T11:18:01.459Z,10.94
2022-10-10T11:20:53.015Z,11.08
2022-10-10T11:23:54.982Z,11.17
2022-10-10T11:26:45.665Z,11.14
2022-10-10T11:29:48.299Z,11.21
2022-10-10T11:32:37.966Z,11.32
2022-10-10T11:35:34.598Z,11.46
2022-10-10T11:38:38.650Z,11.55
2022-10-10T11:41:33.499Z,11.66
2022-10-10T11:44:25.539Z,11.72
2022-10-10T11:47:22.595Z,11.82
2022-10-10T11:50:18.328Z,11.88
2022-10-10T11:53:31.028Z,11.95
2022-10-10T11:56:40.204Z,12.08
2022-10-10T11:59:35.241Z,12.21
2022-10-10T12:02:42.516Z,12.20
2022-10-10T12:05:31.180Z,12.23
2022-10-10T12:08:24.995Z,12.03
2022-10-10T12:11:16.562Z,12.05
2022-10-10T12:14:06.799Z,12.14
2022-10-10T12:16:53.577Z,12.32
2022-10-10T12:19:38.958Z,12.40
2022-10-10T12:22:30.710Z,12.49
2022-10-10T12:25:36.280Z,12.58
2022-10-10T12:28:34.243Z,12.67
2022-10-10T12:31:28.293Z,12.72
2022-10-10T12:34:35.269Z,12.52
2022-10-10T12:37:28.358Z,12.62
2022-10-10T12:40:13.562Z,12.55
2022-10-10T12:43:36.606Z,12.43
2022-10-10T12:46:28.833Z,12.39
2022-10-10T12:49:17.399Z,12.34
2022-10-10T12:52:11.882Z,12.40
2022-10-10T12:55:07.122Z,12.33
2022-10-10T12:58:28.034Z,12.43
2022-10-10T13:01:29.000Z,12.50
2022-10-10T13:04:19.303Z,12.73
2022-10-10T13:07:05.102Z,12.96
2022-10-10T13:09:53.173Z,12.97
2022-10-10T13:12:38.834Z,12.96
2022-10-10T13:15:24.275Z,13.04
2022-10-10T13:18:09.760Z,13.31
2022-10-10T13:20:56.250Z,13.68
2022-10-10T13:23:44.588Z,13.81
2022-10-10T13:26:50.947Z,13.61
2022-10-10T13:29:37.022Z,13.45
2022-10-10T13:32:29.067Z,13.79
2022-10-10T13:35:20.139Z,14.12
2022-10-10T13:38:06.476Z,14.29
2022-10-10T13:40:52.273Z,14.11
2022-10-10T13:43:40.897Z,14.19
2022-10-10T13:46:32.685Z,13.99
2022-10-10T13:49:30.143Z,13.87
2022-10-10T13:52:24.020Z,13.92
2022-10-10T13:55:26.830Z,14.17
2022-10-10T13:58:15.305Z,14.29
2022-10-10T14:01:03.161Z,14.19
2022-10-10T14:03:52.056Z,14.32
2022-10-10T14:06:37.595Z,14.19
2022-10-10T14:09:29.004Z,13.71
2022-10-10T14:12:35.026Z,13.42
2022-10-10T14:15:31.074Z,13.64
2022-10-10T14:18:17.898Z,13.67
2022-10-10T14:21:04.165Z,13.78
2022-10-10T14:23:49.657Z,13.73
2022-10-10T14:26:35.896Z,13.81
2022-10-10T14:29:21.896Z,13.75
2022-10-10T14:32:08.816Z,13.65
2022-10-10T14:34:54.382Z,13.68
2022-10-10T14:37:39.753Z,13.66
2022-10-10T14:40:29.468Z,13.68
2022-10-10T14:43:16.958Z,13.83
2022-10-10T14:46:02.532Z,13.87
2022-10-10T14:48:48.177Z,13.85
2022-10-10T14:51:38.566Z,13.82
2022-10-10T14:54:23.894Z,13.60
2022-10-10T14:57:12.659Z,13.43
2022-10-10T14:59:58.079Z,13.33
2022-10-10T15:02:45.771Z,13.33
2022-10-10T15:05:31.737Z,13.40
2022-10-10T15:08:19.308Z,13.30
2022-10-10T15:11:05.333Z,13.38
2022-10-10T15:13:50.774Z,13.48
2022-10-10T15:16:36.321Z,13.57
2022-10-10T15:19:21.472Z,13.51
2022-10-10T15:22:07.097Z,13.52
2022-10-10T15:24:52.508Z,13.54
2022-10-10T15:27:38.640Z,13.67
2022-10-10T15:30:25.088Z,13.65
2022-10-10T15:33:10.916Z,13.66
2022-10-10T15:36:09.497Z,13.61
2022-10-10T15:38:55.615Z,13.62
2022-10-10T15:41:41.262Z,13.64
2022-10-10T15:44:27.111Z,13.55
2022-10-10T15:47:13.979Z,13.70
2022-10-10T15:49:59.642Z,13.84
2022-10-10T15:52:45.229Z,13.87
2022-10-10T15:55:30.623Z,13.68
2022-10-10T15:58:16.599Z,13.41
2022-10-10T16:01:13.081Z,13.21
2022-10-10T16:03:58.912Z,13.00
2022-10-10T16:06:53.932Z,12.85
2022-10-10T16:09:45.188Z,12.73
2022-10-10T16:12:30.840Z,12.68
2022-10-10T16:15:16.441Z,12.58
2022-10-10T16:18:02.381Z,12.49
2022-10-10T16:20:48.691Z,12.47
2022-10-10T16:23:34.057Z,12.42
2022-10-10T16:26:26.785Z,12.41
2022-10-10T16:29:12.958Z,12.41
2022-10-10T16:31:58.528Z,12.38
2022-10-10T16:34:44.054Z,12.32
2022-10-10T16:37:29.443Z,12.31
2022-10-10T16:40:14.808Z,12.28
2022-10-10T16:43:00.381Z,12.23
2022-10-10T16:45:46.373Z,12.14
2022-10-10T16:48:33.653Z,12.03
2022-10-10T16:51:21.239Z,11.93
2022-10-10T16:54:07.444Z,11.86
2022-10-10T16:56:52.826Z,11.77
2022-10-10T16:59:38.468Z,11.65
2022-10-10T17:02:25.172Z,11.54
2022-10-10T17:05:10.797Z,11.46
2022-10-10T17:07:56.244Z,11.39
2022-10-10T17:10:43.540Z,11.29
2022-10-10T17:13:31.328Z,11.23
2022-10-10T17:19:28.526Z,11.02
2022-10-10T17:22:14.295Z,10.94
2022-10-10T17:24:59.619Z,10.88
2022-10-10T17:27:44.873Z,10.81
2022-10-10T17:30:30.212Z,10.71
2022-10-10T17:33:17.892Z,10.61
2022-10-10T17:36:09.043Z,10.50
2022-10-10T17:39:00.383Z,10.38
2022-10-10T17:41:50.065Z,10.25
2022-10-10T17:44:42.008Z,10.09
2022-10-10T17:47:30.809Z,10.01
2022-10-10T17:50:16.535Z,9.88
2022-10-10T17:53:03.504Z,9.68
2022-10-10T17:55:49.502Z,9.47
2022-10-10T17:58:35.145Z,9.25
2022-10-10T18:01:21.482Z,9.07
2022-10-10T18:04:07.701Z,8.92
2022-10-10T18:06:53.101Z,8.75
2022-10-10T18:09:38.738Z,8.67
2022-10-10T18:12:24.207Z,8.56
2022-10-10T18:15:10.732Z,8.46
2022-10-10T18:17:56.394Z,8.44
2022-10-10T18:20:42.079Z,8.39
2022-10-10T18:23:28.231Z,8.33
2022-10-10T18:26:19.938Z,8.33
2022-10-10T18:29:05.347Z,8.30
2022-10-10T18:31:50.911Z,8.29
2022-10-10T18:34:36.298Z,8.22
2022-10-10T18:37:21.815Z,8.12
2022-10-10T18:40:07.988Z,7.98
2022-10-10T18:42:53.533Z,7.85
2022-10-10T18:45:39.265Z,7.79
2022-10-10T18:48:24.921Z,7.72
2022-10-10T18:51:14.326Z,7.56
2022-10-10T18:54:03.896Z,7.45
2022-10-10T18:56:49.316Z,7.29
2022-10-10T18:59:34.736Z,7.19
2022-10-10T19:02:20.247Z,7.02
2022-10-10T19:05:05.818Z,6.98
2022-10-10T19:07:51.487Z,6.87
2022-10-10T19:10:43.766Z,6.72
2022-10-10T19:13:29.691Z,6.65
2022-10-10T19:16:15.659Z,6.56
2022-10-10T19:19:01.893Z,6.48
2022-10-10T19:21:48.599Z,6.42
2022-10-10T19:24:34.398Z,6.34
2022-10-10T19:27:20.306Z,6.34
2022-10-10T19:30:06.024Z,6.40
2022-10-10T19:32:51.455Z,6.43
2022-10-10T19:35:41.767Z,6.51
2022-10-10T19:38:28.018Z,6.49
2022-10-10T19:41:14.548Z,6.43
2022-10-10T19:44:04.859Z,6.49
2022-10-10T19:46:50.608Z,6.53
2022-10-10T19:49:36.038Z,6.53
2022-10-10T19:52:22.363Z,6.61
2022-10-10T19:55:08.384Z,6.75
2022-10-10T19:57:53.735Z,6.73
2022-10-10T20:00:39.370Z,6.69
2022-10-10T20:03:25.477Z,6.58
2022-10-10T20:06:11.651Z,6.60
2022-10-10T20:08:57.389Z,6.56
2022-10-10T20:11:42.840Z,6.53
2022-10-10T20:14:28.405Z,6.59
2022-10-10T20:17:14.266Z,6.81
2022-10-10T20:20:00.084Z,6.96
2022-10-10T20:22:45.848Z,7.00
2022-10-10T20:25:31.502Z,7.04
2022-10-10T20:28:18.772Z,7.07
2022-10-10T20:31:04.581Z,7.06
2022-10-10T20:33:52.588Z,7.17
2022-10-10T20:36:39.297Z,7.24
2022-10-10T20:39:24.895Z,7.28
2022-10-10T20:42:10.419Z,7.28
2022-10-10T20:44:55.870Z,7.30
2022-10-10T20:47:41.211Z,7.32
2022-10-10T20:50:26.673Z,7.33
2022-10-10T20:53:12.309Z,7.33
2022-10-10T20:55:57.815Z,7.35
2022-10-10T20:58:43.149Z,7.39
2022-10-10T21:01:30.636Z,7.34
2022-10-10T21:04:16.905Z,7.20
2022-10-10T21:07:02.539Z,7.07
2022-10-10T21:09:48.317Z,6.89
2022-10-10T21:12:33.851Z,6.72
2022-10-10T21:15:19.268Z,6.54
2022-10-10T21:18:04.977Z,6.41
2022-10-10T21:20:50.576Z,6.34
2022-10-10T21:23:39.374Z,6.19
2022-10-10T21:26:28.458Z,6.06
2022-10-10T21:29:13.955Z,5.90
2022-10-10T21:31:59.730Z,5.87
2022-10-10T21:34:45.128Z,5.70
2022-10-10T21:37:32.325Z,5.54
2022-10-10T21:40:18.083Z,5.47
2022-10-10T21:43:04.630Z,5.44
2022-10-10T21:45:50.287Z,5.45
2022-10-10T21:48:36.168Z,5.46
2022-10-10T21:51:22.296Z,5.46
2022-10-10T21:54:08.654Z,5.52
2022-10-10T21:56:54.194Z,5.52
2022-10-10T21:59:39.923Z,5.60
2022-10-10T22:02:25.265Z,5.77
2022-10-10T22:05:13.902Z,5.89
2022-10-10T22:07:59.531Z,5.93
2022-10-10T22:10:45.561Z,5.97
2022-10-10T22:13:31.319Z,5.96
2022-10-10T22:16:17.901Z,6.00
2022-10-10T22:19:04.417Z,6.09
2022-10-10T22:21:50.008Z,6.01
2022-10-10T22:24:36.767Z,5.99
2022-10-10T22:27:22.349Z,5.95
2022-10-10T22:30:09.666Z,6.03
2022-10-10T22:32:54.987Z,5.95
2022-10-10T22:35:40.552Z,5.89
2022-10-10T22:38:26.303Z,5.81
2022-10-10T22:41:13.516Z,5.83
2022-10-10T22:43:59.893Z,5.94
2022-10-10T22:46:45.471Z,6.02
2022-10-10T22:49:31.967Z,5.96
2022-10-10T22:52:18.651Z,5.99
2022-10-10T22:55:05.391Z,6.11
2022-10-10T22:57:50.865Z,6.13
2022-10-10T23:00:36.414Z,6.10
2022-10-10T23:03:22.189Z,6.04
2022-10-10T23:06:08.490Z,6.06
2022-10-10T23:08:54.018Z,6.15
2022-10-10T23:11:39.514Z,6.21
2022-10-10T23:14:25.033Z,6.23
2022-10-10T23:17:10.229Z,6.28
2022-10-10T23:19:55.726Z,6.34
2022-10-10T23:22:41.193Z,6.41
2022-10-10T23:25:27.043Z,6.47
2022-10-10T23:28:13.716Z,6.48
2022-10-10T23:31:04.904Z,6.45
2022-10-10T23:33:50.456Z,6.43
2022-10-10T23:36:35.811Z,6.39
2022-10-10T23:39:21.233Z,6.31
2022-10-10T23:42:06.539Z,6.21
2022-10-10T23:44:51.803Z,6.17
2022-10-10T23:47:37.081Z,5.97
2022-10-10T23:50:22.600Z,5.79
2022-10-10T23:53:08.154Z,5.70
2022-10-10T23:55:54.025Z,5.59
2022-10-10T23:58:39.486Z,5.61
