createdAt,value
2022-11-28T00:01:49.003Z,100664.16
2022-11-28T00:03:50.904Z,100657.28
2022-11-28T00:05:53.437Z,100655.44
2022-11-28T00:07:55.902Z,100663.72
2022-11-28T00:09:57.908Z,100666.41
2022-11-28T00:11:59.935Z,100654.44
2022-11-28T00:14:01.857Z,100658.66
2022-11-28T00:16:05.631Z,100655.13
2022-11-28T00:18:07.591Z,100641.44
2022-11-28T00:20:09.814Z,100649.16
2022-11-28T00:22:11.749Z,100639.66
2022-11-28T00:24:13.676Z,100649.97
2022-11-28T00:26:20.848Z,100644.78
2022-11-28T00:28:22.735Z,100656.84
2022-11-28T00:30:24.614Z,100667.16
2022-11-28T00:32:26.523Z,100665.31
2022-11-28T00:34:28.446Z,100654.09
2022-11-28T00:36:31.343Z,100656.72
2022-11-28T00:38:33.357Z,100654.97
2022-11-28T00:40:35.279Z,100646.31
2022-11-28T00:42:37.220Z,100653.03
2022-11-28T00:44:39.269Z,100649.47
2022-11-28T00:46:44.327Z,100637.44
2022-11-28T00:48:46.296Z,100642.56
2022-11-28T00:50:48.360Z,100631.25
2022-11-28T00:52:50.595Z,100631.22
2022-11-28T00:54:52.517Z,100621.78
2022-11-28T00:56:54.476Z,100620.81
2022-11-28T00:58:57.103Z,100626.88
2022-11-28T01:00:59.039Z,100620.00
2022-11-28T01:03:01.104Z,100617.38
2022-11-28T01:05:03.126Z,100623.41
2022-11-28T01:07:05.064Z,100616.47
2022-11-28T01:09:10.790Z,100614.78
2022-11-28T01:11:13.395Z,100612.09
2022-11-28T01:13:15.302Z,100615.50
2022-11-28T01:15:17.202Z,100614.75
2022-11-28T01:17:19.143Z,100616.28
2022-11-28T01:19:21.423Z,100612.94
2022-11-28T01:21:23.714Z,100612.72
2022-11-28T01:23:25.914Z,100613.72
2022-11-28T01:25:27.709Z,100612.72
2022-11-28T01:27:29.560Z,100612.72
2022-11-28T01:29:31.662Z,100611.75
2022-11-28T01:31:33.828Z,100614.25
2022-11-28T01:33:35.914Z,100604.66
2022-11-28T01:35:37.646Z,100599.53
2022-11-28T01:37:39.540Z,100602.13
2022-11-28T01:39:41.307Z,100605.63
2022-11-28T01:41:43.089Z,100608.06
2022-11-28T01:44:04.388Z,100603.63
2022-11-28T01:46:06.297Z,100608.03
2022-11-28T01:48:11.642Z,100601.97
2022-11-28T01:50:14.065Z,100601.88
2022-11-28T01:52:19.179Z,100604.69
2022-11-28T01:54:22.987Z,100599.47
2022-11-28T01:56:28.845Z,100594.31
2022-11-28T01:58:32.990Z,100595.19
2022-11-28T02:00:34.967Z,100590.91
2022-11-28T02:02:41.105Z,100579.81
2022-11-28T02:04:43.258Z,100575.66
2022-11-28T02:06:45.226Z,100575.59
2022-11-28T02:08:47.210Z,100573.97
2022-11-28T02:10:59.724Z,100574.78
2022-11-28T02:13:05.151Z,100574.66
2022-11-28T02:15:08.658Z,100570.41
2022-11-28T02:17:29.444Z,100577.31
2022-11-28T02:19:34.685Z,100575.53
2022-11-28T02:21:44.550Z,100584.91
2022-11-28T02:24:05.445Z,100579.72
2022-11-28T02:26:16.374Z,100584.06
2022-11-28T02:28:39.251Z,100581.41
2022-11-28T02:30:49.224Z,100582.31
2022-11-28T02:33:13.689Z,100588.38
2022-11-28T02:35:21.011Z,100583.16
2022-11-28T02:37:35.355Z,100586.66
2022-11-28T02:39:51.589Z,100583.16
2022-11-28T02:41:58.054Z,100573.56
2022-11-28T02:44:04.743Z,100572.72
2022-11-28T02:46:20.860Z,100568.44
2022-11-28T02:48:32.489Z,100569.97
2022-11-28T02:50:43.520Z,100566.69
2022-11-28T02:52:51.187Z,100564.09
2022-11-28T02:54:54.794Z,100564.09
2022-11-28T02:56:56.629Z,100561.25
2022-11-28T02:58:58.388Z,100558.69
2022-11-28T03:01:00.635Z,100563.97
2022-11-28T03:03:21.405Z,100552.81
2022-11-28T03:05:35.575Z,100556.97
2022-11-28T03:07:50.384Z,100549.31
2022-11-28T03:10:01.766Z,100542.31
2022-11-28T03:12:18.063Z,100549.16
2022-11-28T03:14:39.614Z,100548.16
2022-11-28T03:16:51.223Z,100549.97
2022-11-28T03:18:56.365Z,100556.06
2022-11-28T03:21:14.009Z,100558.47
2022-11-28T03:23:18.270Z,100561.03
2022-11-28T03:25:39.363Z,100561.13
2022-11-28T03:27:47.995Z,100566.28
2022-11-28T03:29:54.449Z,100575.63
2022-11-28T03:32:01.785Z,100567.97
2022-11-28T03:34:06.367Z,100575.78
2022-11-28T03:36:15.373Z,100576.66
2022-11-28T03:38:26.299Z,100568.06
2022-11-28T03:40:31.159Z,100569.75
2022-11-28T03:42:38.500Z,100566.22
2022-11-28T03:44:46.220Z,100567.19
2022-11-28T03:46:50.594Z,100570.63
2022-11-28T03:48:56.965Z,100572.09
2022-11-28T03:51:05.585Z,100573.13
2022-11-28T03:53:13.856Z,100569.75
2022-11-28T03:55:23.846Z,100575.78
2022-11-28T03:57:26.010Z,100574.72
2022-11-28T03:59:34.668Z,100574.66
2022-11-28T04:01:51.194Z,100576.38
2022-11-28T04:04:05.863Z,100583.09
2022-11-28T04:06:16.939Z,100585.44
2022-11-28T04:08:33.084Z,100583.81
2022-11-28T04:10:42.410Z,100583.78
2022-11-28T04:12:53.066Z,100590.38
2022-11-28T04:15:02.125Z,100589.53
2022-11-28T04:17:12.784Z,100584.56
2022-11-28T04:19:31.440Z,100587.88
2022-11-28T04:21:38.194Z,100585.28
2022-11-28T04:23:43.861Z,100579.41
2022-11-28T04:25:52.534Z,100581.16
2022-11-28T04:28:00.194Z,100587.19
2022-11-28T04:30:04.535Z,100585.50
2022-11-28T04:32:08.522Z,100585.47
2022-11-28T04:34:14.398Z,100585.31
2022-11-28T04:36:19.194Z,100577.75
2022-11-28T04:38:24.787Z,100585.41
2022-11-28T04:40:29.831Z,100571.75
2022-11-28T04:42:39.346Z,100574.25
2022-11-28T04:44:51.606Z,100583.75
2022-11-28T04:46:55.936Z,100582.84
2022-11-28T04:48:58.564Z,100581.31
2022-11-28T04:51:14.335Z,100579.53
2022-11-28T04:53:30.490Z,100579.59
2022-11-28T04:55:42.334Z,100574.41
2022-11-28T04:57:57.297Z,100579.53
2022-11-28T05:00:04.576Z,100582.09
2022-11-28T05:02:07.128Z,100592.38
2022-11-28T05:04:09.061Z,100584.66
2022-11-28T05:06:11.284Z,100593.31
2022-11-28T05:08:13.763Z,100588.91
2022-11-28T05:10:17.335Z,100595.75
2022-11-28T05:12:19.223Z,100591.53
2022-11-28T05:14:21.035Z,100590.66
2022-11-28T05:16:23.350Z,100588.06
2022-11-28T05:18:25.160Z,100589.84
2022-11-28T05:20:27.349Z,100582.88
2022-11-28T05:22:29.262Z,100585.41
2022-11-28T05:24:32.440Z,100582.84
2022-11-28T05:26:35.530Z,100587.81
2022-11-28T05:28:37.603Z,100593.03
2022-11-28T05:30:39.389Z,100587.88
2022-11-28T05:32:41.256Z,100581.81
2022-11-28T05:34:43.159Z,100580.94
2022-11-28T05:36:44.997Z,100588.66
2022-11-28T05:38:46.819Z,100591.31
2022-11-28T05:40:48.640Z,100587.13
2022-11-28T05:42:50.404Z,100591.38
2022-11-28T05:44:52.840Z,100587.84
2022-11-28T05:46:54.601Z,100588.66
2022-11-28T05:48:56.912Z,100597.09
2022-11-28T05:50:59.139Z,100595.41
2022-11-28T05:53:01.041Z,100600.53
2022-11-28T05:55:02.808Z,100595.50
2022-11-28T05:57:06.724Z,100597.09
2022-11-28T05:59:08.536Z,100600.50
2022-11-28T06:01:15.710Z,100599.59
2022-11-28T06:03:17.484Z,100603.06
2022-11-28T06:05:40.922Z,100607.31
2022-11-28T06:07:41.022Z,100607.47
2022-11-28T06:09:43.071Z,100601.28
2022-11-28T06:11:44.984Z,100603.81
2022-11-28T06:13:48.280Z,100608.00
2022-11-28T06:15:50.109Z,100609.00
2022-11-28T06:17:51.887Z,100609.81
2022-11-28T06:19:53.619Z,100600.34
2022-11-28T06:21:56.570Z,100596.16
2022-11-28T06:23:59.770Z,100595.31
2022-11-28T06:26:10.945Z,100603.03
2022-11-28T06:28:12.709Z,100597.78
2022-11-28T06:30:14.874Z,100598.53
2022-11-28T06:32:21.887Z,100595.03
2022-11-28T06:34:24.505Z,100596.13
2022-11-28T06:36:26.891Z,100597.66
2022-11-28T06:38:29.875Z,100599.53
2022-11-28T06:40:32.410Z,100603.75
2022-11-28T06:42:36.739Z,100602.00
2022-11-28T06:44:38.495Z,100601.97
2022-11-28T06:46:40.861Z,100604.56
2022-11-28T06:48:42.731Z,100600.22
2022-11-28T06:50:44.540Z,100604.59
2022-11-28T06:52:46.591Z,100604.50
2022-11-28T06:54:48.565Z,100611.19
2022-11-28T06:56:50.766Z,100610.25
2022-11-28T06:58:56.426Z,100612.88
2022-11-28T07:00:58.569Z,100612.00
2022-11-28T07:03:00.452Z,100612.81
2022-11-28T07:05:02.368Z,100611.00
2022-11-28T07:07:04.249Z,100605.78
2022-11-28T07:09:06.001Z,100603.25
2022-11-28T07:11:14.950Z,100611.78
2022-11-28T07:13:16.694Z,100612.72
2022-11-28T07:15:18.487Z,100609.09
2022-11-28T07:17:20.260Z,100601.50
2022-11-28T07:19:23.208Z,100603.16
2022-11-28T07:21:26.469Z,100603.19
2022-11-28T07:23:28.244Z,100603.16
2022-11-28T07:25:30.005Z,100611.75
2022-11-28T07:27:31.833Z,100609.91
2022-11-28T07:29:36.704Z,100621.88
2022-11-28T07:31:38.518Z,100607.06
2022-11-28T07:33:42.005Z,100617.41
2022-11-28T07:35:43.801Z,100614.97
2022-11-28T07:37:45.625Z,100621.81
2022-11-28T07:39:47.902Z,100627.69
2022-11-28T07:41:50.305Z,100619.19
2022-11-28T07:43:56.096Z,100622.59
2022-11-28T07:46:01.830Z,100620.91
2022-11-28T07:48:03.955Z,100621.81
2022-11-28T07:50:06.831Z,100609.81
2022-11-28T07:52:08.701Z,100618.28
2022-11-28T07:54:10.977Z,100617.59
2022-11-28T07:56:15.974Z,100619.09
2022-11-28T07:58:17.845Z,100616.31
2022-11-28T08:00:20.707Z,100612.16
2022-11-28T08:02:22.696Z,100613.81
2022-11-28T08:04:24.816Z,100619.97
2022-11-28T08:06:28.840Z,100616.47
2022-11-28T08:08:30.786Z,100616.31
2022-11-28T08:10:32.770Z,100628.25
2022-11-28T08:12:34.586Z,100625.53
2022-11-28T08:14:36.556Z,100627.22
2022-11-28T08:16:41.465Z,100618.50
2022-11-28T08:18:44.265Z,100622.91
2022-11-28T08:20:46.370Z,100619.09
2022-11-28T08:22:48.385Z,100620.50
2022-11-28T08:24:50.265Z,100620.53
2022-11-28T08:26:52.145Z,100617.19
2022-11-28T08:28:54.490Z,100619.66
2022-11-28T08:30:56.514Z,100619.59
2022-11-28T08:32:58.545Z,100627.22
2022-11-28T08:35:00.424Z,100621.47
2022-11-28T08:37:02.369Z,100618.09
2022-11-28T08:41:27.646Z,100620.03
2022-11-28T08:43:29.869Z,100612.31
2022-11-28T08:45:32.487Z,100626.13
2022-11-28T08:47:34.465Z,100626.22
2022-11-28T08:49:37.550Z,100632.38
2022-11-28T08:51:39.527Z,100634.88
2022-11-28T08:53:44.968Z,100621.38
2022-11-28T08:55:49.478Z,100618.94
2022-11-28T08:57:51.332Z,100620.69
2022-11-28T08:59:53.305Z,100626.78
2022-11-28T09:01:55.561Z,100626.88
2022-11-28T09:03:57.848Z,100626.84
2022-11-28T09:06:02.711Z,100630.41
2022-11-28T09:08:08.851Z,100625.34
2022-11-28T09:10:12.566Z,100621.00
2022-11-28T09:12:14.560Z,100617.66
2022-11-28T09:14:16.503Z,100616.66
2022-11-28T09:16:18.690Z,100616.00
2022-11-28T09:18:20.705Z,100613.16
2022-11-28T09:20:22.635Z,100612.66
2022-11-28T09:22:24.649Z,100622.06
2022-11-28T09:24:26.549Z,100617.03
2022-11-28T09:26:30.160Z,100621.09
2022-11-28T09:28:32.136Z,100614.25
2022-11-28T09:30:34.806Z,100610.84
2022-11-28T09:32:37.215Z,100612.72
2022-11-28T09:34:39.149Z,100615.25
2022-11-28T09:36:42.221Z,100619.72
2022-11-28T09:38:45.157Z,100621.47
2022-11-28T09:40:48.172Z,100626.56
2022-11-28T09:42:50.079Z,100624.91
2022-11-28T09:45:04.541Z,100614.59
2022-11-28T09:47:18.905Z,100616.25
2022-11-28T09:49:22.814Z,100611.22
2022-11-28T09:51:39.752Z,100615.72
2022-11-28T09:53:55.864Z,100614.00
2022-11-28T09:56:04.466Z,100619.22
2022-11-28T09:58:15.814Z,100619.34
2022-11-28T10:00:22.841Z,100619.53
2022-11-28T10:02:35.201Z,100618.75
2022-11-28T10:04:46.572Z,100617.22
2022-11-28T10:06:50.971Z,100610.34
2022-11-28T10:09:06.013Z,100618.06
2022-11-28T10:11:23.086Z,100619.13
2022-11-28T10:13:46.993Z,100616.69
2022-11-28T10:16:07.325Z,100620.75
2022-11-28T10:18:12.791Z,100624.38
2022-11-28T10:20:21.056Z,100621.78
2022-11-28T10:22:34.141Z,100618.44
2022-11-28T10:24:41.451Z,100633.16
2022-11-28T10:26:48.410Z,100628.22
2022-11-28T10:28:53.910Z,100632.59
2022-11-28T10:31:04.847Z,100636.06
2022-11-28T10:33:18.363Z,100635.28
2022-11-28T10:35:34.191Z,100631.13
2022-11-28T10:37:39.189Z,100629.56
2022-11-28T10:39:45.023Z,100624.53
2022-11-28T10:42:07.575Z,100629.56
2022-11-28T10:44:21.700Z,100632.19
2022-11-28T10:46:33.788Z,100638.28
2022-11-28T10:48:52.350Z,100631.38
2022-11-28T10:51:13.891Z,100633.13
2022-11-28T10:53:28.017Z,100628.00
2022-11-28T10:55:34.476Z,100630.72
2022-11-28T10:57:50.447Z,100622.16
2022-11-28T10:59:58.824Z,100634.22
2022-11-28T11:02:04.287Z,100635.97
2022-11-28T11:04:09.945Z,100629.13
2022-11-28T11:06:12.451Z,100627.53
2022-11-28T11:08:28.493Z,100628.19
2022-11-28T11:10:36.934Z,100621.31
2022-11-28T11:12:39.895Z,100621.25
2022-11-28T11:14:41.911Z,100619.63
2022-11-28T11:16:55.692Z,100615.38
2022-11-28T11:18:57.732Z,100617.13
2022-11-28T11:21:08.727Z,100611.97
2022-11-28T11:23:17.490Z,100616.25
2022-11-28T11:25:20.613Z,100617.97
2022-11-28T11:27:23.430Z,100619.84
2022-11-28T11:29:28.848Z,100625.69
2022-11-28T11:31:43.492Z,100631.84
2022-11-28T11:33:45.910Z,100638.03
2022-11-28T11:35:50.065Z,100639.75
2022-11-28T11:37:52.917Z,100626.06
2022-11-28T11:39:55.011Z,100627.00
2022-11-28T11:42:07.146Z,100630.50
2022-11-28T11:44:16.451Z,100626.34
2022-11-28T11:46:18.454Z,100615.97
2022-11-28T11:48:39.499Z,100618.69
2022-11-28T11:50:54.104Z,100617.84
2022-11-28T11:53:07.358Z,100622.09
2022-11-28T11:55:15.528Z,100619.66
2022-11-28T11:57:32.473Z,100619.72
2022-11-28T11:59:43.204Z,100621.53
2022-11-28T12:01:49.518Z,100618.13
2022-11-28T12:03:57.708Z,100617.19
2022-11-28T12:06:14.276Z,100621.50
2022-11-28T12:08:19.408Z,100633.53
2022-11-28T12:10:25.386Z,100636.06
2022-11-28T12:12:30.996Z,100645.81
2022-11-28T12:14:36.819Z,100635.47
2022-11-28T12:16:53.476Z,100634.56
2022-11-28T12:19:14.697Z,100633.72
2022-11-28T12:21:29.576Z,100632.84
2022-11-28T12:23:48.177Z,100637.13
2022-11-28T12:25:52.659Z,100640.44
2022-11-28T12:28:02.354Z,100637.97
2022-11-28T12:30:25.260Z,100641.25
2022-11-28T12:32:54.824Z,100640.25
2022-11-28T12:34:58.304Z,100641.03
2022-11-28T12:37:02.968Z,100646.13
2022-11-28T12:39:05.683Z,100646.19
2022-11-28T12:41:17.297Z,100641.88
2022-11-28T12:43:25.101Z,100644.53
2022-11-28T12:45:36.933Z,100653.00
2022-11-28T12:47:41.675Z,100645.19
2022-11-28T12:50:07.389Z,100650.41
2022-11-28T12:52:25.131Z,100650.38
2022-11-28T12:54:38.442Z,100650.38
2022-11-28T12:56:58.427Z,100655.56
2022-11-28T12:59:19.943Z,100657.22
2022-11-28T13:01:29.443Z,100654.59
2022-11-28T13:03:43.122Z,100652.09
2022-11-28T13:05:54.188Z,100646.78
2022-11-28T13:08:06.237Z,100658.94
2022-11-28T13:10:24.176Z,100657.22
2022-11-28T13:12:39.183Z,100654.66
2022-11-28T13:14:48.097Z,100656.41
2022-11-28T13:16:53.171Z,100665.09
2022-11-28T13:19:04.941Z,100665.09
2022-11-28T13:21:16.604Z,100662.50
2022-11-28T13:23:28.792Z,100666.75
2022-11-28T13:25:36.850Z,100664.97
2022-11-28T13:27:49.227Z,100674.50
2022-11-28T13:30:01.160Z,100669.16
2022-11-28T13:32:15.680Z,100678.72
2022-11-28T13:34:19.710Z,100670.03
2022-11-28T13:39:14.017Z,100679.47
2022-11-28T13:41:53.188Z,100677.66
2022-11-28T13:43:57.756Z,100681.19
2022-11-28T13:46:00.196Z,100681.16
2022-11-28T13:48:22.723Z,100687.97
2022-11-28T13:50:36.340Z,100677.88
2022-11-28T13:52:45.228Z,100688.91
2022-11-28T13:54:56.799Z,100685.56
2022-11-28T13:57:19.031Z,100694.78
2022-11-28T13:59:25.280Z,100696.56
2022-11-28T14:01:39.882Z,100696.38
2022-11-28T14:04:02.079Z,100699.88
2022-11-28T14:06:07.233Z,100701.72
2022-11-28T14:08:25.903Z,100694.84
2022-11-28T14:10:35.057Z,100702.59
2022-11-28T14:12:43.538Z,100699.13
2022-11-28T14:14:56.858Z,100698.16
2022-11-28T14:17:28.428Z,100695.50
2022-11-28T14:19:51.479Z,100696.47
2022-11-28T14:22:00.415Z,100691.31
2022-11-28T14:24:08.957Z,100696.56
2022-11-28T14:26:25.049Z,100706.81
2022-11-28T14:28:36.964Z,100707.72
2022-11-28T14:30:43.185Z,100709.28
2022-11-28T14:32:45.166Z,100707.63
2022-11-28T14:34:49.258Z,100711.00
2022-11-28T14:37:20.503Z,100709.22
2022-11-28T14:39:33.987Z,100706.66
2022-11-28T14:41:55.337Z,100708.47
2022-11-28T14:44:28.492Z,100718.72
2022-11-28T14:46:32.673Z,100718.69
2022-11-28T14:48:36.983Z,100718.72
2022-11-28T14:50:41.691Z,100722.31
2022-11-28T14:52:46.757Z,100730.06
2022-11-28T14:54:51.268Z,100724.91
2022-11-28T14:56:58.332Z,100723.94
2022-11-28T14:59:04.196Z,100730.84
2022-11-28T15:01:17.053Z,100729.91
2022-11-28T15:03:30.517Z,100734.25
2022-11-28T15:05:40.118Z,100735.03
2022-11-28T15:07:54.999Z,100739.34
2022-11-28T15:10:16.207Z,100742.78
2022-11-28T15:12:27.517Z,100733.41
2022-11-28T15:14:33.157Z,100746.28
2022-11-28T15:16:37.263Z,100747.16
2022-11-28T15:18:43.958Z,100749.66
2022-11-28T15:20:54.292Z,100744.69
2022-11-28T15:22:56.722Z,100752.34
2022-11-28T15:24:59.906Z,100745.53
2022-11-28T15:27:11.848Z,100756.63
2022-11-28T15:29:19.707Z,100757.47
2022-11-28T15:31:23.588Z,100760.06
2022-11-28T15:34:23.037Z,100757.38
2022-11-28T15:36:29.946Z,100772.81
2022-11-28T15:38:32.698Z,100771.09
2022-11-28T15:40:37.044Z,100778.00
2022-11-28T15:42:39.178Z,100774.31
2022-11-28T15:44:43.750Z,100782.31
2022-11-28T15:46:46.098Z,100780.53
2022-11-28T15:48:51.177Z,100787.41
2022-11-28T15:50:53.310Z,100783.91
2022-11-28T15:53:05.141Z,100786.53
2022-11-28T15:55:16.721Z,100787.38
2022-11-28T15:57:23.495Z,100792.31
2022-11-28T15:59:25.497Z,100794.09
2022-11-28T16:01:28.739Z,100790.72
2022-11-28T16:03:37.216Z,100793.31
2022-11-28T16:05:39.943Z,100792.41
2022-11-28T16:07:44.278Z,100794.09
2022-11-28T16:09:58.345Z,100790.72
2022-11-28T16:12:01.446Z,100799.31
2022-11-28T16:14:12.042Z,100801.75
2022-11-28T16:16:21.862Z,100808.72
2022-11-28T16:18:27.481Z,100812.06
2022-11-28T16:20:34.981Z,100809.56
2022-11-28T16:22:37.408Z,100810.41
2022-11-28T16:24:49.586Z,100812.94
2022-11-28T16:27:00.381Z,100812.06
2022-11-28T16:29:12.876Z,100811.19
2022-11-28T16:31:21.738Z,100822.31
2022-11-28T16:33:35.044Z,100820.63
2022-11-28T16:35:40.808Z,100813.75
2022-11-28T16:37:42.916Z,100824.91
2022-11-28T16:39:45.397Z,100820.66
2022-11-28T16:41:55.007Z,100819.88
2022-11-28T16:44:01.520Z,100824.19
2022-11-28T16:46:07.179Z,100825.91
2022-11-28T16:48:16.191Z,100825.88
2022-11-28T16:50:22.389Z,100828.47
2022-11-28T16:52:24.310Z,100833.66
2022-11-28T16:54:30.063Z,100833.72
2022-11-28T16:56:32.355Z,100829.41
2022-11-28T16:58:34.275Z,100826.81
2022-11-28T17:00:38.605Z,100840.56
2022-11-28T17:02:40.496Z,100842.28
2022-11-28T17:04:42.638Z,100846.59
2022-11-28T17:06:44.521Z,100844.03
2022-11-28T17:08:46.517Z,100844.03
2022-11-28T17:10:48.609Z,100859.50
2022-11-28T17:12:50.741Z,100859.50
2022-11-28T17:14:53.221Z,100865.50
2022-11-28T17:16:55.092Z,100862.03
2022-11-28T17:18:56.979Z,100869.78
2022-11-28T17:21:00.117Z,100872.28
2022-11-28T17:23:02.136Z,100872.28
2022-11-28T17:25:06.157Z,100873.19
2022-11-28T17:27:08.205Z,100879.19
2022-11-28T17:29:12.818Z,100879.09
2022-11-28T17:31:14.882Z,100884.22
2022-11-28T17:33:17.212Z,100886.75
2022-11-28T17:35:24.162Z,100889.34
2022-11-28T17:37:26.174Z,100891.03
2022-11-28T17:39:28.315Z,100892.75
2022-11-28T17:41:30.229Z,100890.22
2022-11-28T17:43:36.035Z,100893.59
2022-11-28T17:45:41.273Z,100898.59
2022-11-28T17:47:43.661Z,100895.22
2022-11-28T17:49:46.524Z,100900.47
2022-11-28T17:51:49.691Z,100902.19
2022-11-28T17:53:51.782Z,100898.72
2022-11-28T17:55:59.084Z,100902.16
2022-11-28T17:58:01.235Z,100909.03
2022-11-28T18:00:07.145Z,100905.53
2022-11-28T18:02:11.264Z,100908.13
2022-11-28T18:04:13.360Z,100916.69
2022-11-28T18:06:18.000Z,100911.53
2022-11-28T18:08:22.232Z,100920.00
2022-11-28T18:10:24.241Z,100927.78
2022-11-28T18:12:25.995Z,100923.50
2022-11-28T18:14:28.037Z,100924.34
2022-11-28T18:16:31.046Z,100928.63
2022-11-28T18:18:33.307Z,100931.22
2022-11-28T18:20:37.750Z,100933.75
2022-11-28T18:22:39.716Z,100938.91
2022-11-28T18:24:41.901Z,100941.47
2022-11-28T18:26:43.800Z,100940.53
2022-11-28T18:28:45.676Z,100949.19
2022-11-28T18:30:47.977Z,100949.25
2022-11-28T18:32:49.835Z,100951.00
2022-11-28T18:34:51.585Z,100947.31
2022-11-28T18:37:00.323Z,100951.63
2022-11-28T18:39:05.705Z,100951.50
2022-11-28T18:41:10.461Z,100961.06
2022-11-28T18:43:12.292Z,100965.31
2022-11-28T18:45:14.136Z,100967.91
2022-11-28T18:47:18.357Z,100960.09
2022-11-28T18:49:20.498Z,100966.06
2022-11-28T18:51:27.857Z,100960.16
2022-11-28T18:53:29.780Z,100965.31
2022-11-28T18:55:33.166Z,100959.97
2022-11-28T18:57:35.980Z,100966.91
2022-11-28T18:59:37.831Z,100972.00
2022-11-28T19:01:39.672Z,100972.00
2022-11-28T19:03:42.565Z,100983.16
2022-11-28T19:05:48.038Z,100987.31
2022-11-28T19:07:49.979Z,100983.06
2022-11-28T19:09:52.046Z,100984.72
2022-11-28T19:11:55.283Z,100995.00
2022-11-28T19:13:57.479Z,100992.47
2022-11-28T19:15:59.236Z,100996.78
2022-11-28T19:18:00.996Z,101009.63
2022-11-28T19:20:03.074Z,101001.09
2022-11-28T19:22:05.197Z,101004.59
2022-11-28T19:24:08.942Z,101008.88
2022-11-28T19:26:13.431Z,101012.25
2022-11-28T19:28:15.736Z,101014.97
2022-11-28T19:30:17.945Z,101016.69
2022-11-28T19:32:19.918Z,101015.84
2022-11-28T19:34:21.621Z,101015.88
2022-11-28T19:36:23.761Z,101018.44
2022-11-28T19:38:25.524Z,101020.97
2022-11-28T19:40:27.385Z,101018.44
2022-11-28T19:42:29.307Z,101028.78
2022-11-28T19:44:31.287Z,101027.06
2022-11-28T19:46:35.759Z,101030.53
2022-11-28T19:48:39.986Z,101035.50
2022-11-28T19:50:49.074Z,101032.16
2022-11-28T19:52:50.956Z,101034.69
2022-11-28T19:54:52.880Z,101037.25
2022-11-28T19:56:54.788Z,101042.47
2022-11-28T19:58:56.676Z,101044.13
2022-11-28T20:01:15.933Z,101053.44
2022-11-28T20:03:18.439Z,101054.38
2022-11-28T20:05:20.274Z,101050.72
2022-11-28T20:07:22.190Z,101055.09
2022-11-28T20:09:24.078Z,101060.25
2022-11-28T20:11:29.282Z,101058.47
2022-11-28T20:13:33.266Z,101055.94
2022-11-28T20:15:36.919Z,101060.03
2022-11-28T20:17:38.731Z,101065.19
2022-11-28T20:19:40.798Z,101069.41
2022-11-28T20:21:42.917Z,101067.78
2022-11-28T20:23:54.085Z,101070.38
2022-11-28T20:26:07.936Z,101077.25
2022-11-28T20:28:09.773Z,101072.94
2022-11-28T20:30:32.753Z,101078.84
2022-11-28T20:33:05.254Z,101078.78
2022-11-28T20:35:09.500Z,101096.75
2022-11-28T20:37:11.213Z,101092.44
2022-11-28T20:39:39.030Z,101092.44
2022-11-28T20:41:40.822Z,101096.66
2022-11-28T20:44:01.062Z,101098.22
2022-11-28T20:46:18.691Z,101102.47
2022-11-28T20:48:20.503Z,101102.34
2022-11-28T20:50:23.380Z,101104.03
2022-11-28T20:52:27.729Z,101109.19
2022-11-28T20:54:38.716Z,101112.63
2022-11-28T20:59:12.628Z,101114.16
2022-11-28T21:01:20.615Z,101116.53
2022-11-28T21:03:25.610Z,101126.00
2022-11-28T21:05:38.258Z,101124.19
2022-11-28T21:07:47.624Z,101124.19
2022-11-28T21:09:55.183Z,101129.31
2022-11-28T21:12:03.609Z,101130.16
2022-11-28T21:14:13.061Z,101128.44
2022-11-28T21:16:18.207Z,101134.38
2022-11-28T21:18:20.098Z,101132.69
2022-11-28T21:20:22.019Z,101135.88
2022-11-28T21:22:32.973Z,101147.81
2022-11-28T21:24:49.125Z,101146.16
2022-11-28T21:26:54.092Z,101147.81
2022-11-28T21:28:59.819Z,101146.13
2022-11-28T21:31:15.395Z,101152.00
2022-11-28T21:33:24.724Z,101159.81
2022-11-28T21:35:26.484Z,101158.84
2022-11-28T21:37:43.057Z,101157.97
2022-11-28T21:39:48.585Z,101163.84
2022-11-28T21:41:51.307Z,101164.72
2022-11-28T21:43:54.350Z,101169.69
2022-11-28T21:46:02.496Z,101168.84
2022-11-28T21:48:04.316Z,101171.34
2022-11-28T21:50:16.380Z,101167.81
2022-11-28T21:52:26.795Z,101173.81
2022-11-28T21:54:28.447Z,101169.38
2022-11-28T21:56:31.470Z,101167.78
2022-11-28T21:58:38.687Z,101170.41
2022-11-28T22:00:53.590Z,101172.06
2022-11-28T22:03:03.422Z,101175.44
2022-11-28T22:05:11.792Z,101170.22
2022-11-28T22:07:14.389Z,101175.34
2022-11-28T22:09:18.727Z,101177.97
2022-11-28T22:11:26.577Z,101169.34
2022-11-28T22:13:38.429Z,101171.94
2022-11-28T22:15:43.256Z,101177.00
2022-11-28T22:17:48.074Z,101176.06
2022-11-28T22:19:51.263Z,101171.84
2022-11-28T22:21:59.411Z,101175.19
2022-11-28T22:24:01.111Z,101176.00
2022-11-28T22:26:06.302Z,101180.25
2022-11-28T22:28:09.370Z,101182.94
2022-11-28T22:30:21.476Z,101190.50
2022-11-28T22:32:30.089Z,101187.81
2022-11-28T22:34:39.708Z,101187.88
2022-11-28T22:36:54.497Z,101189.56
2022-11-28T22:39:06.283Z,101179.94
2022-11-28T22:41:14.245Z,101184.19
2022-11-28T22:43:16.937Z,101191.81
2022-11-28T22:45:18.637Z,101186.47
2022-11-28T22:47:26.946Z,101187.34
2022-11-28T22:49:34.900Z,101197.53
2022-11-28T22:51:46.208Z,101203.47
2022-11-28T22:53:58.862Z,101202.47
2022-11-28T22:56:05.726Z,101206.91
2022-11-28T22:58:21.840Z,101208.47
2022-11-28T23:00:26.334Z,101208.47
2022-11-28T23:02:31.787Z,101222.09
2022-11-28T23:04:43.986Z,101222.09
2022-11-28T23:06:50.601Z,101225.41
2022-11-28T23:08:57.908Z,101226.13
2022-11-28T23:11:16.314Z,101226.94
2022-11-28T23:13:17.971Z,101228.56
2022-11-28T23:15:22.710Z,101235.13
2022-11-28T23:17:29.228Z,101244.97
2022-11-28T23:19:31.234Z,101246.63
2022-11-28T23:21:50.035Z,101251.63
2022-11-28T23:23:52.612Z,101254.13
2022-11-28T23:25:58.068Z,101254.13
2022-11-28T23:28:02.720Z,101257.47
2022-11-28T23:30:09.455Z,101256.47
2022-11-28T23:32:12.700Z,101265.00
2022-11-28T23:34:21.367Z,101255.34
2022-11-28T23:36:37.019Z,101258.56
2022-11-28T23:38:44.427Z,101263.88
2022-11-28T23:40:56.885Z,101266.38
2022-11-28T23:43:01.750Z,101267.06
2022-11-28T23:47:48.503Z,101264.47
2022-11-28T23:50:02.966Z,101269.34
2022-11-28T23:52:06.882Z,101268.69
2022-11-28T23:54:11.728Z,101267.09
2022-11-28T23:56:19.853Z,101272.22
2022-11-28T23:58:24.067Z,101267.88
