createdAt,value
2023-09-23T00:00:03.631Z,99.99
2023-09-23T00:01:03.614Z,99.99
2023-09-23T00:02:03.649Z,99.99
2023-09-23T00:03:03.735Z,99.99
2023-09-23T00:04:03.717Z,99.99
2023-09-23T00:05:03.657Z,99.99
2023-09-23T00:06:03.589Z,99.99
2023-09-23T00:07:03.570Z,99.99
2023-09-23T00:08:03.600Z,99.99
2023-09-23T00:09:03.556Z,99.99
2023-09-23T00:10:03.550Z,99.99
2023-09-23T00:11:03.657Z,99.99
2023-09-23T00:12:03.538Z,99.99
2023-09-23T00:13:03.523Z,99.99
2023-09-23T00:14:03.570Z,99.99
2023-09-23T00:15:03.504Z,99.99
2023-09-23T00:16:03.531Z,99.99
2023-09-23T00:17:03.551Z,99.99
2023-09-23T00:18:03.596Z,99.99
2023-09-23T00:19:03.490Z,99.99
2023-09-23T00:20:03.514Z,99.99
2023-09-23T00:21:03.530Z,99.99
2023-09-23T00:22:03.483Z,99.99
2023-09-23T00:23:03.495Z,99.99
2023-09-23T00:24:03.437Z,99.99
2023-09-23T00:25:03.440Z,99.99
2023-09-23T00:26:03.476Z,99.99
2023-09-23T00:27:03.426Z,99.99
2023-09-23T00:28:03.413Z,99.99
2023-09-23T00:29:03.420Z,99.99
2023-09-23T00:30:03.381Z,99.99
2023-09-23T00:31:03.453Z,99.99
2023-09-23T00:32:03.386Z,99.99
2023-09-23T00:33:03.402Z,99.99
2023-09-23T00:34:03.352Z,99.99
2023-09-23T00:35:03.678Z,99.99
2023-09-23T00:36:03.335Z,99.99
2023-09-23T00:37:03.334Z,99.99
2023-09-23T00:38:03.330Z,99.99
2023-09-23T00:39:03.330Z,99.99
2023-09-23T00:40:03.305Z,99.99
2023-09-23T00:41:03.340Z,99.99
2023-09-23T00:42:03.287Z,99.99
2023-09-23T00:43:03.299Z,99.99
2023-09-23T00:44:03.287Z,99.99
2023-09-23T00:45:03.292Z,99.99
2023-09-23T00:46:03.308Z,99.99
2023-09-23T00:47:03.296Z,99.99
2023-09-23T00:48:03.321Z,99.99
2023-09-23T00:49:03.249Z,99.99
2023-09-23T00:50:03.335Z,99.99
2023-09-23T00:51:03.240Z,99.99
2023-09-23T00:52:03.207Z,99.99
2023-09-23T00:53:03.252Z,99.99
2023-09-23T00:54:03.191Z,99.99
2023-09-23T00:55:03.196Z,99.99
2023-09-23T00:56:03.197Z,99.99
2023-09-23T00:57:03.184Z,99.99
2023-09-23T00:58:03.162Z,99.99
2023-09-23T00:59:03.235Z,99.99
2023-09-23T01:00:03.348Z,99.99
2023-09-23T01:01:03.150Z,99.99
2023-09-23T01:02:03.211Z,99.99
2023-09-23T01:03:03.294Z,99.99
2023-09-23T01:04:03.214Z,99.99
2023-09-23T01:05:03.159Z,99.99
2023-09-23T01:06:03.101Z,99.99
2023-09-23T01:07:03.102Z,99.99
2023-09-23T01:08:03.099Z,99.99
2023-09-23T01:09:03.091Z,99.99
2023-09-23T01:10:03.068Z,99.99
2023-09-23T01:11:03.114Z,99.99
2023-09-23T01:12:03.051Z,99.99
2023-09-23T01:13:03.051Z,99.99
2023-09-23T01:14:03.066Z,99.99
2023-09-23T01:15:03.076Z,99.99
2023-09-23T01:16:03.051Z,99.99
2023-09-23T01:17:03.040Z,99.99
2023-09-23T01:18:03.031Z,99.99
2023-09-23T01:19:03.014Z,99.99
2023-09-23T01:20:03.083Z,99.99
2023-09-23T01:21:03.001Z,99.99
2023-09-23T01:22:02.981Z,99.99
2023-09-23T01:23:02.997Z,99.99
2023-09-23T01:24:02.958Z,99.99
2023-09-23T01:25:02.983Z,99.99
2023-09-23T01:26:02.959Z,99.99
2023-09-23T01:27:02.952Z,99.99
2023-09-23T01:28:02.928Z,99.99
2023-09-23T01:29:02.994Z,99.99
2023-09-23T01:30:02.915Z,99.99
2023-09-23T01:31:02.973Z,99.99
2023-09-23T01:32:02.922Z,99.99
2023-09-23T01:33:02.935Z,99.99
2023-09-23T01:34:02.985Z,99.99
2023-09-23T01:35:02.941Z,99.99
2023-09-23T01:36:02.866Z,99.99
2023-09-23T01:37:02.865Z,99.99
2023-09-23T01:38:02.905Z,99.99
2023-09-23T01:39:02.850Z,99.99
2023-09-23T01:40:02.839Z,99.99
2023-09-23T01:41:02.879Z,99.99
2023-09-23T01:42:02.821Z,99.99
2023-09-23T01:43:02.830Z,99.99
2023-09-23T01:44:02.853Z,99.99
2023-09-23T01:45:02.817Z,99.99
2023-09-23T01:46:02.791Z,99.99
2023-09-23T01:47:02.875Z,99.99
2023-09-23T01:48:02.829Z,99.99
2023-09-23T01:49:02.785Z,99.99
2023-09-23T01:50:02.769Z,99.99
2023-09-23T01:51:02.761Z,99.99
2023-09-23T01:52:02.762Z,99.99
2023-09-23T01:53:02.766Z,99.99
2023-09-23T01:54:02.727Z,99.99
2023-09-23T01:55:02.724Z,99.99
2023-09-23T01:56:03.159Z,99.99
2023-09-23T01:57:02.710Z,99.99
2023-09-23T01:58:02.700Z,99.99
2023-09-23T01:59:02.746Z,99.99
2023-09-23T02:00:02.677Z,99.99
2023-09-23T02:01:02.724Z,99.99
2023-09-23T02:02:02.717Z,99.99
2023-09-23T02:03:02.751Z,99.99
2023-09-23T02:04:02.651Z,99.99
2023-09-23T02:05:02.744Z,99.99
2023-09-23T02:06:02.690Z,99.99
2023-09-23T02:07:02.638Z,99.99
2023-09-23T02:08:02.670Z,99.99
2023-09-23T02:09:02.620Z,99.99
2023-09-23T02:10:02.648Z,99.99
2023-09-23T02:11:02.652Z,99.99
2023-09-23T02:12:02.612Z,99.99
2023-09-23T02:13:02.593Z,99.99
2023-09-23T02:14:02.648Z,99.99
2023-09-23T02:15:02.576Z,99.99
2023-09-23T02:16:02.582Z,99.99
2023-09-23T02:17:02.670Z,99.99
2023-09-23T02:18:02.559Z,99.99
2023-09-23T02:19:02.558Z,99.99
2023-09-23T02:20:02.575Z,99.99
2023-09-23T02:21:02.540Z,99.99
2023-09-23T02:22:02.522Z,99.99
2023-09-23T02:23:02.589Z,99.99
2023-09-23T02:24:02.508Z,99.99
2023-09-23T02:25:02.513Z,99.99
2023-09-23T02:26:02.545Z,99.99
2023-09-23T02:27:02.574Z,99.99
2023-09-23T02:28:02.488Z,99.99
2023-09-23T02:29:02.512Z,99.99
2023-09-23T02:30:02.474Z,99.99
2023-09-23T02:31:02.519Z,99.99
2023-09-23T02:32:02.481Z,99.99
2023-09-23T02:33:02.513Z,99.99
2023-09-23T02:34:02.432Z,99.99
2023-09-23T02:35:02.482Z,99.99
2023-09-23T02:36:02.420Z,99.99
2023-09-23T02:37:02.423Z,99.99
2023-09-23T02:38:02.454Z,99.99
2023-09-23T02:39:02.410Z,99.99
2023-09-23T02:40:02.398Z,99.99
2023-09-23T02:41:02.430Z,99.99
2023-09-23T02:42:02.374Z,99.99
2023-09-23T02:43:02.391Z,99.99
2023-09-23T02:44:02.381Z,99.99
2023-09-23T02:45:02.371Z,99.99
2023-09-23T02:46:02.386Z,99.99
2023-09-23T02:47:02.426Z,99.99
2023-09-23T02:48:02.385Z,99.99
2023-09-23T02:49:02.345Z,99.99
2023-09-23T02:50:02.383Z,99.99
2023-09-23T02:51:02.399Z,99.99
2023-09-23T02:52:02.306Z,99.99
2023-09-23T02:53:02.333Z,99.99
2023-09-23T02:54:02.294Z,99.99
2023-09-23T02:55:02.288Z,99.99
2023-09-23T02:56:02.321Z,99.99
2023-09-23T02:57:02.322Z,99.99
2023-09-23T02:58:02.269Z,99.99
2023-09-23T02:59:02.305Z,99.99
2023-09-23T03:00:02.242Z,99.99
2023-09-23T03:01:02.254Z,99.99
2023-09-23T03:02:02.313Z,99.99
2023-09-23T03:03:02.325Z,99.99
2023-09-23T03:04:02.311Z,99.99
2023-09-23T03:05:02.314Z,99.99
2023-09-23T03:06:02.266Z,99.99
2023-09-23T03:07:02.212Z,99.99
2023-09-23T03:08:02.388Z,99.99
2023-09-23T03:09:02.197Z,99.99
2023-09-23T03:10:02.211Z,99.99
2023-09-23T03:11:02.228Z,99.99
2023-09-23T03:12:02.331Z,99.99
2023-09-23T03:13:02.167Z,99.99
2023-09-23T03:14:02.202Z,99.99
2023-09-23T03:15:02.144Z,99.99
2023-09-23T03:16:02.167Z,99.99
2023-09-23T03:17:02.549Z,99.99
2023-09-23T03:18:02.187Z,99.99
2023-09-23T03:19:02.114Z,99.99
2023-09-23T03:20:02.152Z,99.99
2023-09-23T03:21:02.102Z,99.99
2023-09-23T03:22:02.095Z,99.99
2023-09-23T03:23:02.105Z,99.99
2023-09-23T03:24:02.063Z,99.99
2023-09-23T03:25:02.061Z,99.99
2023-09-23T03:26:02.110Z,99.99
2023-09-23T03:27:02.051Z,99.99
2023-09-23T03:28:02.031Z,99.99
2023-09-23T03:29:02.072Z,99.99
2023-09-23T03:30:04.301Z,99.99
2023-09-23T03:31:02.016Z,99.99
2023-09-23T03:32:02.082Z,99.99
2023-09-23T03:33:02.073Z,99.99
2023-09-23T03:34:01.987Z,99.99
2023-09-23T03:35:02.040Z,99.99
2023-09-23T03:36:01.966Z,99.99
2023-09-23T03:37:10.061Z,99.99
2023-09-23T03:38:02.036Z,99.99
2023-09-23T03:39:01.950Z,99.99
2023-09-23T03:40:01.937Z,99.99
2023-09-23T03:41:01.986Z,99.99
2023-09-23T03:42:01.922Z,99.99
2023-09-23T03:43:01.923Z,99.99
2023-09-23T03:44:01.986Z,99.99
2023-09-23T03:45:01.903Z,99.99
2023-09-23T03:46:01.921Z,99.99
2023-09-23T03:47:01.928Z,99.99
2023-09-23T03:48:01.890Z,99.99
2023-09-23T03:49:01.877Z,99.99
2023-09-23T03:50:01.901Z,99.99
2023-09-23T03:51:01.865Z,99.99
2023-09-23T03:52:01.838Z,99.99
2023-09-23T03:53:01.905Z,99.99
2023-09-23T03:54:01.824Z,99.99
2023-09-23T03:55:01.823Z,99.99
2023-09-23T03:56:01.834Z,99.99
2023-09-23T03:57:01.821Z,99.99
2023-09-23T03:58:01.796Z,99.99
2023-09-23T03:59:01.821Z,99.99
2023-09-23T04:00:01.780Z,99.99
2023-09-23T04:01:01.784Z,99.99
2023-09-23T04:02:01.876Z,99.99
2023-09-23T04:03:01.864Z,99.99
2023-09-23T04:04:01.767Z,99.99
2023-09-23T04:05:01.778Z,99.99
2023-09-23T04:06:01.732Z,99.99
2023-09-23T04:07:01.741Z,99.99
2023-09-23T04:08:01.727Z,99.99
2023-09-23T04:09:01.731Z,99.99
2023-09-23T04:10:01.741Z,99.99
2023-09-23T04:11:01.728Z,99.99
2023-09-23T04:12:01.698Z,99.99
2023-09-23T04:13:01.694Z,99.99
2023-09-23T04:14:01.787Z,99.99
2023-09-23T04:15:01.679Z,99.99
2023-09-23T04:16:01.778Z,99.99
2023-09-23T04:17:01.697Z,99.99
2023-09-23T04:18:01.696Z,99.99
2023-09-23T04:19:01.649Z,99.99
2023-09-23T04:20:01.666Z,99.99
2023-09-23T04:21:01.634Z,99.99
2023-09-23T04:22:01.623Z,99.99
2023-09-23T04:23:01.706Z,99.99
2023-09-23T04:24:01.598Z,99.99
2023-09-23T04:25:01.592Z,99.99
2023-09-23T04:26:01.610Z,99.99
2023-09-23T04:27:01.591Z,99.99
2023-09-23T04:28:01.566Z,99.99
2023-09-23T04:29:01.600Z,99.99
2023-09-23T04:30:01.555Z,99.99
2023-09-23T04:31:01.575Z,99.99
2023-09-23T04:32:01.596Z,99.99
2023-09-23T04:33:01.632Z,99.99
2023-09-23T04:34:01.577Z,99.99
2023-09-23T04:35:01.565Z,99.99
2023-09-23T04:36:01.517Z,99.99
2023-09-23T04:37:01.501Z,99.99
2023-09-23T04:38:01.556Z,99.99
2023-09-23T04:39:01.493Z,99.99
2023-09-23T04:40:01.626Z,99.99
2023-09-23T04:41:01.505Z,99.99
2023-09-23T04:42:01.494Z,99.99
2023-09-23T04:43:01.463Z,99.99
2023-09-23T04:44:01.510Z,99.99
2023-09-23T04:45:01.443Z,99.99
2023-09-23T04:46:01.512Z,99.99
2023-09-23T04:47:01.495Z,99.99
2023-09-23T04:48:01.504Z,99.99
2023-09-23T04:49:01.465Z,99.99
2023-09-23T04:50:01.491Z,99.99
2023-09-23T04:51:01.409Z,99.99
2023-09-23T04:52:01.402Z,99.99
2023-09-23T04:53:01.407Z,99.99
2023-09-23T04:54:01.383Z,99.99
2023-09-23T04:55:01.379Z,99.99
2023-09-23T04:56:01.394Z,99.99
2023-09-23T04:57:01.364Z,99.99
2023-09-23T04:58:01.357Z,99.99
2023-09-23T04:59:01.363Z,99.99
2023-09-23T05:00:01.340Z,99.99
2023-09-23T05:01:01.324Z,99.99
2023-09-23T05:02:01.408Z,99.99
2023-09-23T05:03:01.357Z,99.99
2023-09-23T05:04:01.416Z,99.99
2023-09-23T05:05:01.489Z,99.99
2023-09-23T05:06:01.298Z,99.99
2023-09-23T05:07:01.280Z,99.99
2023-09-23T05:08:01.349Z,99.99
2023-09-23T05:09:01.315Z,99.99
2023-09-23T05:10:01.272Z,99.99
2023-09-23T05:11:01.282Z,99.99
2023-09-23T05:12:01.270Z,99.99
2023-09-23T05:13:01.235Z,99.99
2023-09-23T05:14:01.270Z,99.99
2023-09-23T05:15:01.231Z,99.99
2023-09-23T05:16:01.269Z,99.99
2023-09-23T05:17:01.219Z,99.99
2023-09-23T05:18:01.259Z,99.99
2023-09-23T05:19:01.199Z,99.99
2023-09-23T05:20:01.276Z,99.99
2023-09-23T05:21:01.173Z,99.99
2023-09-23T05:22:01.208Z,99.99
2023-09-23T05:23:01.230Z,99.99
2023-09-23T05:24:01.164Z,99.99
2023-09-23T05:25:01.147Z,99.99
2023-09-23T05:26:01.221Z,99.99
2023-09-23T05:27:01.131Z,99.99
2023-09-23T05:28:01.134Z,99.99
2023-09-23T05:29:01.142Z,99.99
2023-09-23T05:30:01.145Z,99.99
2023-09-23T05:31:01.144Z,99.99
2023-09-23T05:32:01.130Z,99.99
2023-09-23T05:33:01.122Z,99.99
2023-09-23T05:34:01.193Z,99.99
2023-09-23T05:35:01.087Z,99.99
2023-09-23T05:36:01.075Z,99.99
2023-09-23T05:37:01.055Z,99.99
2023-09-23T05:38:01.216Z,99.99
2023-09-23T05:39:01.042Z,99.99
2023-09-23T05:40:01.039Z,99.99
2023-09-23T05:41:01.045Z,99.99
2023-09-23T05:42:01.034Z,99.99
2023-09-23T05:43:01.013Z,99.99
2023-09-23T05:44:01.052Z,99.99
2023-09-23T05:45:00.995Z,99.99
2023-09-23T05:46:01.003Z,99.99
2023-09-23T05:47:02.657Z,99.99
2023-09-23T05:48:01.095Z,99.99
2023-09-23T05:49:00.966Z,99.99
2023-09-23T05:50:01.008Z,99.99
2023-09-23T05:51:00.956Z,99.99
2023-09-23T05:52:00.950Z,99.99
2023-09-23T05:53:00.969Z,99.99
2023-09-23T05:54:00.945Z,99.99
2023-09-23T05:55:01.326Z,99.99
2023-09-23T05:56:00.950Z,99.99
2023-09-23T05:57:00.933Z,99.99
2023-09-23T05:58:00.933Z,99.99
2023-09-23T05:59:00.928Z,99.99
2023-09-23T06:00:00.897Z,99.99
2023-09-23T06:01:00.931Z,99.99
2023-09-23T06:02:00.941Z,99.99
2023-09-23T06:03:00.936Z,99.99
2023-09-23T06:04:00.920Z,99.99
2023-09-23T06:05:00.875Z,99.99
2023-09-23T06:06:00.860Z,99.99
2023-09-23T06:07:00.850Z,99.99
2023-09-23T06:08:00.881Z,99.99
2023-09-23T06:09:00.819Z,99.99
2023-09-23T06:10:00.882Z,99.99
2023-09-23T06:11:01.127Z,99.99
2023-09-23T06:12:00.812Z,99.99
2023-09-23T06:13:00.786Z,99.99
2023-09-23T06:14:00.820Z,99.99
2023-09-23T06:15:00.772Z,99.99
2023-09-23T06:16:00.772Z,99.99
2023-09-23T06:17:00.851Z,99.99
2023-09-23T06:18:00.840Z,99.99
2023-09-23T06:19:00.745Z,99.99
2023-09-23T06:20:00.914Z,99.99
2023-09-23T06:21:00.729Z,99.99
2023-09-23T06:22:00.736Z,99.99
2023-09-23T06:23:00.799Z,99.99
2023-09-23T06:24:00.714Z,99.99
2023-09-23T06:25:00.696Z,99.99
2023-09-23T06:26:00.731Z,99.99
2023-09-23T06:27:00.681Z,99.99
2023-09-23T06:28:00.685Z,99.99
2023-09-23T06:29:00.737Z,99.99
2023-09-23T06:30:00.670Z,99.99
2023-09-23T06:31:00.679Z,99.99
2023-09-23T06:32:00.670Z,99.99
2023-09-23T06:33:00.679Z,99.99
2023-09-23T06:34:00.682Z,99.99
2023-09-23T06:35:00.649Z,99.99
2023-09-23T06:36:00.620Z,99.99
2023-09-23T06:37:00.613Z,99.99
2023-09-23T06:38:00.732Z,99.99
2023-09-23T06:39:00.593Z,99.99
2023-09-23T06:40:00.599Z,99.99
2023-09-23T06:41:00.586Z,99.99
2023-09-23T06:42:00.596Z,99.99
2023-09-23T06:43:00.562Z,99.99
2023-09-23T06:44:00.588Z,99.99
2023-09-23T06:45:00.550Z,99.99
2023-09-23T06:46:00.632Z,99.99
2023-09-23T06:47:01.868Z,99.99
2023-09-23T06:48:00.623Z,99.99
2023-09-23T06:49:00.518Z,99.99
2023-09-23T06:50:00.552Z,99.99
2023-09-23T06:51:00.505Z,99.99
2023-09-23T06:52:00.506Z,99.99
2023-09-23T06:53:00.552Z,99.99
2023-09-23T06:54:00.542Z,99.99
2023-09-23T06:55:00.542Z,99.99
2023-09-23T06:56:00.554Z,99.99
2023-09-23T06:57:00.466Z,99.99
2023-09-23T06:58:00.464Z,99.99
2023-09-23T06:59:00.474Z,99.99
2023-09-23T07:00:00.447Z,99.99
2023-09-23T07:01:00.435Z,99.99
2023-09-23T07:02:00.512Z,99.99
2023-09-23T07:03:00.516Z,99.99
2023-09-23T07:04:00.497Z,99.99
2023-09-23T07:05:00.489Z,99.99
2023-09-23T07:06:00.414Z,99.99
2023-09-23T07:07:00.379Z,99.99
2023-09-23T07:08:00.399Z,99.99
2023-09-23T07:09:00.378Z,99.99
2023-09-23T07:10:00.375Z,99.99
2023-09-23T07:11:00.368Z,99.99
2023-09-23T07:12:00.356Z,99.99
2023-09-23T07:13:00.335Z,99.99
2023-09-23T07:14:00.604Z,99.99
2023-09-23T07:15:00.320Z,99.99
2023-09-23T07:16:00.344Z,99.99
2023-09-23T07:17:00.338Z,99.99
2023-09-23T07:18:00.327Z,99.99
2023-09-23T07:19:00.288Z,99.99
2023-09-23T07:20:00.343Z,99.99
2023-09-23T07:21:00.273Z,99.99
2023-09-23T07:22:00.277Z,99.99
2023-09-23T07:23:00.293Z,99.99
2023-09-23T07:24:00.308Z,99.99
2023-09-23T07:25:00.244Z,99.99
2023-09-23T07:26:00.303Z,99.99
2023-09-23T07:27:00.245Z,99.99
2023-09-23T07:28:00.242Z,99.99
2023-09-23T07:29:00.227Z,99.99
2023-09-23T07:30:00.310Z,99.99
2023-09-23T07:31:00.233Z,99.99
2023-09-23T07:32:00.248Z,99.99
2023-09-23T07:33:00.257Z,99.99
2023-09-23T07:34:00.242Z,99.99
2023-09-23T07:35:00.238Z,99.99
2023-09-23T07:36:00.164Z,99.99
2023-09-23T07:37:00.153Z,99.99
2023-09-23T07:38:00.179Z,99.99
2023-09-23T07:39:00.134Z,99.99
2023-09-23T07:40:00.229Z,99.99
2023-09-23T07:41:00.141Z,99.99
2023-09-23T07:42:00.132Z,99.99
2023-09-23T07:43:00.102Z,99.99
2023-09-23T07:44:00.186Z,99.99
2023-09-23T07:45:00.128Z,99.99
2023-09-23T07:46:00.132Z,99.99
2023-09-23T07:47:00.109Z,99.99
2023-09-23T07:48:00.115Z,99.99
2023-09-23T07:49:00.371Z,99.99
2023-09-23T07:50:00.149Z,99.99
2023-09-23T07:51:00.041Z,99.99
2023-09-23T07:52:00.057Z,99.99
2023-09-23T07:53:00.068Z,99.99
2023-09-23T07:54:00.034Z,99.99
2023-09-23T07:55:00.081Z,99.99
2023-09-23T07:56:00.055Z,99.99
2023-09-23T07:57:00.004Z,99.99
2023-09-23T07:58:00.000Z,99.99
2023-09-23T07:58:59.998Z,99.99
2023-09-23T08:00:00.055Z,99.99
2023-09-23T08:00:59.960Z,99.99
2023-09-23T08:02:00.005Z,99.99
2023-09-23T08:03:00.010Z,99.99
2023-09-23T08:03:59.950Z,99.99
2023-09-23T08:05:00.022Z,99.99
2023-09-23T08:06:00.162Z,99.99
2023-09-23T08:06:59.918Z,99.99
2023-09-23T08:08:00.173Z,99.99
2023-09-23T08:08:59.905Z,99.99
2023-09-23T08:09:59.944Z,99.99
2023-09-23T08:10:59.987Z,99.99
2023-09-23T08:11:59.912Z,99.99
2023-09-23T08:12:59.874Z,99.99
2023-09-23T08:13:59.944Z,99.99
2023-09-23T08:14:59.905Z,99.99
2023-09-23T08:15:59.968Z,99.99
2023-09-23T08:16:59.853Z,99.99
2023-09-23T08:17:59.869Z,99.99
2023-09-23T08:18:59.822Z,99.99
2023-09-23T08:20:00.097Z,99.99
2023-09-23T08:20:59.807Z,99.99
2023-09-23T08:21:59.813Z,99.99
2023-09-23T08:22:59.870Z,99.99
2023-09-23T08:23:59.795Z,99.99
2023-09-23T08:24:59.774Z,99.99
2023-09-23T08:25:59.872Z,99.99
2023-09-23T08:26:59.762Z,99.99
2023-09-23T08:27:59.974Z,99.99
2023-09-23T08:28:59.757Z,99.99
2023-09-23T08:29:59.747Z,99.99
2023-09-23T08:30:59.731Z,99.99
2023-09-23T08:31:59.853Z,99.99
2023-09-23T08:32:59.763Z,99.99
2023-09-23T08:33:59.729Z,99.99
2023-09-23T08:34:59.742Z,99.99
2023-09-23T08:35:59.914Z,99.99
2023-09-23T08:36:59.680Z,99.99
2023-09-23T08:37:59.739Z,99.99
2023-09-23T08:38:59.668Z,99.99
2023-09-23T08:39:59.673Z,99.99
2023-09-23T08:40:59.677Z,99.99
2023-09-23T08:41:59.654Z,99.99
2023-09-23T08:42:59.633Z,99.99
2023-09-23T08:43:59.672Z,99.99
2023-09-23T08:44:59.618Z,99.99
2023-09-23T08:46:00.260Z,99.99
2023-09-23T08:46:59.614Z,99.99
2023-09-23T08:47:59.728Z,99.99
2023-09-23T08:48:59.586Z,99.99
2023-09-23T08:49:59.627Z,99.99
2023-09-23T08:50:59.587Z,99.99
2023-09-23T08:51:59.612Z,99.99
2023-09-23T08:52:59.620Z,99.99
2023-09-23T08:53:59.549Z,99.99
2023-09-23T08:54:59.578Z,99.99
2023-09-23T08:55:59.584Z,99.99
2023-09-23T08:56:59.537Z,99.99
2023-09-23T08:57:59.520Z,99.99
2023-09-23T08:58:59.561Z,99.99
2023-09-23T08:59:59.509Z,99.99
2023-09-23T09:00:59.610Z,99.99
2023-09-23T09:01:59.526Z,99.99
2023-09-23T09:02:59.749Z,99.99
2023-09-23T09:03:59.469Z,99.99
2023-09-23T09:04:59.503Z,99.99
2023-09-23T09:05:59.519Z,99.99
2023-09-23T09:06:59.456Z,99.99
2023-09-23T09:07:59.464Z,99.99
2023-09-23T09:08:59.445Z,99.99
2023-09-23T09:09:59.517Z,99.99
2023-09-23T09:10:59.483Z,99.99
2023-09-23T09:11:59.402Z,99.99
2023-09-23T09:13:00.060Z,99.99
2023-09-23T09:13:59.451Z,99.99
2023-09-23T09:14:59.585Z,99.99
2023-09-23T09:15:59.420Z,99.99
2023-09-23T09:16:59.381Z,99.99
2023-09-23T09:17:59.399Z,99.99
2023-09-23T09:18:59.446Z,99.99
2023-09-23T09:19:59.365Z,99.99
2023-09-23T09:20:59.341Z,99.99
2023-09-23T09:21:59.319Z,99.99
2023-09-23T09:22:59.535Z,99.99
2023-09-23T09:23:59.306Z,99.99
2023-09-23T09:24:59.542Z,99.99
2023-09-23T09:25:59.332Z,99.99
2023-09-23T09:26:59.298Z,99.99
2023-09-23T09:27:59.278Z,99.99
2023-09-23T09:28:59.304Z,99.99
2023-09-23T09:30:12.599Z,99.99
2023-09-23T09:31:00.679Z,99.99
2023-09-23T09:31:59.255Z,99.99
2023-09-23T09:32:59.291Z,99.99
2023-09-23T09:33:59.220Z,99.99
2023-09-23T09:34:59.276Z,99.99
2023-09-23T09:35:59.202Z,99.99
2023-09-23T09:36:59.199Z,99.99
2023-09-23T09:38:11.148Z,99.99
2023-09-23T09:38:59.212Z,99.99
2023-09-23T09:39:59.174Z,99.99
2023-09-23T09:40:59.194Z,99.99
2023-09-23T09:41:59.205Z,99.99
2023-09-23T09:42:59.162Z,99.99
2023-09-23T09:43:59.194Z,99.99
2023-09-23T09:44:59.139Z,99.99
2023-09-23T09:45:59.123Z,99.99
2023-09-23T09:46:59.208Z,99.99
2023-09-23T09:47:59.144Z,99.99
2023-09-23T09:48:59.113Z,99.99
2023-09-23T09:49:59.118Z,99.99
2023-09-23T09:50:59.346Z,99.99
2023-09-23T09:51:59.079Z,99.99
2023-09-23T09:52:59.374Z,99.99
2023-09-23T09:53:59.055Z,99.99
2023-09-23T09:54:59.059Z,99.99
2023-09-23T09:55:59.073Z,99.99
2023-09-23T09:56:59.506Z,99.99
2023-09-23T09:57:59.075Z,99.99
2023-09-23T09:58:59.045Z,99.99
2023-09-23T09:59:59.008Z,99.99
2023-09-23T10:00:59.060Z,99.99
2023-09-23T10:01:59.147Z,99.99
2023-09-23T10:02:59.093Z,99.99
2023-09-23T10:03:59.039Z,99.99
2023-09-23T10:04:59.001Z,99.99
2023-09-23T10:05:58.981Z,99.99
2023-09-23T10:06:58.977Z,99.99
2023-09-23T10:07:58.949Z,99.99
2023-09-23T10:08:58.953Z,99.99
2023-09-23T10:09:58.923Z,99.99
2023-09-23T10:10:59.017Z,99.99
2023-09-23T10:11:58.912Z,99.99
2023-09-23T10:12:58.909Z,99.99
2023-09-23T10:13:58.918Z,99.99
2023-09-23T10:14:58.899Z,99.99
2023-09-23T10:15:58.874Z,99.99
2023-09-23T10:16:58.979Z,99.99
2023-09-23T10:17:59.014Z,99.99
2023-09-23T10:18:58.973Z,99.99
2023-09-23T10:19:58.899Z,99.99
2023-09-23T10:20:58.843Z,99.99
2023-09-23T10:21:59.374Z,99.99
2023-09-23T10:22:59.173Z,99.99
2023-09-23T10:23:58.819Z,99.99
2023-09-23T10:24:58.816Z,99.99
2023-09-23T10:25:58.877Z,99.99
2023-09-23T10:26:59.054Z,99.99
2023-09-23T10:27:58.775Z,99.99
2023-09-23T10:28:58.885Z,99.99
2023-09-23T10:29:59.391Z,99.99
2023-09-23T10:30:58.856Z,99.99
2023-09-23T10:31:58.773Z,99.99
2023-09-23T10:32:58.956Z,99.99
2023-09-23T10:33:58.729Z,99.99
2023-09-23T10:34:58.733Z,99.99
2023-09-23T10:35:58.711Z,99.99
2023-09-23T10:36:58.955Z,99.99
2023-09-23T10:37:58.822Z,99.99
2023-09-23T10:38:58.701Z,99.99
2023-09-23T10:39:58.681Z,99.99
2023-09-23T10:40:58.728Z,99.99
2023-09-23T10:41:58.664Z,99.99
2023-09-23T10:42:58.671Z,99.99
2023-09-23T10:43:58.912Z,99.99
2023-09-23T10:44:58.653Z,99.99
2023-09-23T10:45:58.670Z,99.99
2023-09-23T10:46:58.658Z,99.99
2023-09-23T10:47:58.676Z,99.99
2023-09-23T10:48:58.634Z,99.99
2023-09-23T10:49:58.632Z,99.99
2023-09-23T10:50:58.607Z,99.99
2023-09-23T10:51:58.590Z,99.99
2023-09-23T10:52:58.637Z,99.99
2023-09-23T10:53:58.579Z,99.99
2023-09-23T10:54:58.570Z,99.99
2023-09-23T10:55:58.580Z,99.99
2023-09-23T10:56:58.603Z,99.99
2023-09-23T10:57:58.539Z,99.99
2023-09-23T10:58:58.591Z,99.99
2023-09-23T10:59:58.525Z,99.99
2023-09-23T11:00:58.779Z,99.99
2023-09-23T11:01:58.577Z,99.99
2023-09-23T11:02:58.640Z,99.99
2023-09-23T11:03:58.584Z,99.99
2023-09-23T11:04:58.518Z,99.99
2023-09-23T11:05:58.478Z,99.99
2023-09-23T11:06:58.489Z,99.99
2023-09-23T11:07:58.481Z,99.99
2023-09-23T11:08:58.663Z,99.99
2023-09-23T11:09:58.448Z,99.99
2023-09-23T11:10:58.489Z,99.99
2023-09-23T11:11:58.432Z,99.99
2023-09-23T11:12:58.640Z,99.99
2023-09-23T11:13:58.441Z,99.99
2023-09-23T11:14:58.428Z,99.99
2023-09-23T11:15:58.429Z,99.99
2023-09-23T11:16:58.424Z,99.99
2023-09-23T11:17:58.421Z,99.99
2023-09-23T11:18:58.519Z,99.99
2023-09-23T11:19:58.444Z,99.99
2023-09-23T11:20:58.571Z,99.99
2023-09-23T11:21:58.360Z,99.99
2023-09-23T11:22:58.639Z,99.99
2023-09-23T11:23:58.345Z,99.99
2023-09-23T11:24:58.563Z,99.99
2023-09-23T11:25:58.366Z,99.99
2023-09-23T11:26:58.337Z,99.99
2023-09-23T11:27:58.343Z,99.99
2023-09-23T11:28:58.389Z,99.99
2023-09-23T11:29:58.309Z,99.99
2023-09-23T11:30:58.318Z,99.99
2023-09-23T11:31:58.358Z,99.99
2023-09-23T11:32:58.492Z,99.99
2023-09-23T11:33:58.276Z,99.99
2023-09-23T11:34:58.484Z,99.99
2023-09-23T11:35:58.264Z,99.99
2023-09-23T11:36:58.459Z,99.99
2023-09-23T11:37:58.287Z,99.99
2023-09-23T11:38:58.252Z,99.99
2023-09-23T11:39:58.237Z,99.99
2023-09-23T11:40:58.281Z,99.99
2023-09-23T11:41:58.214Z,99.99
2023-09-23T11:42:58.217Z,99.99
2023-09-23T11:43:58.212Z,99.99
2023-09-23T11:44:58.205Z,99.99
2023-09-23T11:45:58.221Z,99.99
2023-09-23T11:46:58.447Z,99.99
2023-09-23T11:47:58.267Z,99.99
2023-09-23T11:48:58.178Z,99.99
2023-09-23T11:49:58.189Z,99.99
2023-09-23T11:50:58.210Z,99.99
2023-09-23T11:51:58.145Z,99.99
2023-09-23T11:52:58.174Z,99.99
2023-09-23T11:53:58.134Z,99.99
2023-09-23T11:54:58.358Z,99.99
2023-09-23T11:55:58.168Z,99.99
2023-09-23T11:56:58.168Z,99.99
2023-09-23T11:57:58.105Z,99.99
2023-09-23T11:59:07.909Z,99.99
2023-09-23T11:59:58.099Z,99.99
2023-09-23T12:00:58.093Z,99.99
2023-09-23T12:01:58.110Z,99.99
2023-09-23T12:02:58.551Z,99.99
2023-09-23T12:03:58.179Z,99.99
2023-09-23T12:04:58.196Z,99.99
2023-09-23T12:05:58.114Z,99.99
2023-09-23T12:06:58.060Z,99.99
2023-09-23T12:07:58.056Z,99.99
2023-09-23T12:08:58.048Z,99.99
2023-09-23T12:09:58.029Z,99.99
2023-09-23T12:10:58.202Z,99.41
2023-09-23T12:11:58.070Z,97.96
2023-09-23T12:12:58.026Z,98.20
2023-09-23T12:13:58.080Z,96.31
2023-09-23T12:14:58.008Z,95.53
2023-09-23T12:15:58.038Z,94.37
2023-09-23T12:16:58.148Z,92.47
2023-09-23T12:17:58.036Z,91.16
2023-09-23T12:18:57.993Z,89.90
2023-09-23T12:19:57.996Z,88.58
2023-09-23T12:20:57.978Z,87.41
2023-09-23T12:21:58.517Z,85.77
2023-09-23T12:22:57.996Z,83.81
2023-09-23T12:23:57.975Z,81.38
2023-09-23T12:24:57.972Z,81.09
2023-09-23T12:25:58.033Z,80.89
2023-09-23T12:26:58.068Z,80.64
2023-09-23T12:27:57.957Z,80.74
2023-09-23T12:28:57.961Z,78.34
2023-09-23T12:29:57.933Z,76.53
2023-09-23T12:30:57.942Z,74.97
2023-09-23T12:31:57.969Z,73.80
2023-09-23T12:32:57.946Z,74.29
2023-09-23T12:33:57.978Z,74.52
2023-09-23T12:34:57.965Z,71.89
2023-09-23T12:35:57.910Z,72.38
2023-09-23T12:36:57.923Z,71.83
2023-09-23T12:37:57.983Z,70.56
2023-09-23T12:38:57.917Z,71.18
2023-09-23T12:39:57.967Z,71.08
2023-09-23T12:40:57.938Z,72.25
2023-09-23T12:41:57.900Z,70.60
2023-09-23T12:42:57.913Z,68.87
2023-09-23T12:43:57.903Z,68.45
2023-09-23T12:44:57.895Z,68.19
2023-09-23T12:45:57.908Z,67.90
2023-09-23T12:46:57.978Z,66.73
2023-09-23T12:47:58.397Z,67.09
2023-09-23T12:48:57.916Z,65.23
2023-09-23T12:49:57.914Z,64.84
2023-09-23T12:50:57.884Z,64.36
2023-09-23T12:51:57.869Z,63.80