createdAt,value
2018-11-21T00:00:12.976Z,14.30
2018-11-21T00:02:41.408Z,14.93
2018-11-21T00:05:09.865Z,14.43
2018-11-21T00:07:38.322Z,13.90
2018-11-21T00:10:26.351Z,14.87
2018-11-21T00:12:56.210Z,14.07
2018-11-21T00:15:24.576Z,14.50
2018-11-21T00:17:53.537Z,14.83
2018-11-21T00:20:21.907Z,14.93
2018-11-21T00:22:50.292Z,16.27
2018-11-21T00:25:18.656Z,15.57
2018-11-21T00:27:47.037Z,14.67
2018-11-21T00:30:16.285Z,15.43
2018-11-21T00:32:44.738Z,15.60
2018-11-21T00:35:13.107Z,14.50
2018-11-21T00:37:41.495Z,15.20
2018-11-21T00:40:11.703Z,14.90
2018-11-21T00:42:46.404Z,14.77
2018-11-21T00:45:09.734Z,15.47
2018-11-21T00:47:38.101Z,16.43
2018-11-21T00:50:07.177Z,15.70
2018-11-21T00:52:35.640Z,15.30
2018-11-21T00:55:04.044Z,15.47
2018-11-21T00:57:32.701Z,15.37
2018-11-21T01:00:01.092Z,16.47
2018-11-21T01:02:29.543Z,15.43
2018-11-21T01:04:58.035Z,16.50
2018-11-21T01:07:26.613Z,15.33
2018-11-21T01:09:55.208Z,15.97
2018-11-21T01:12:23.679Z,15.90
2018-11-21T01:14:52.189Z,15.90
2018-11-21T01:17:20.762Z,15.30
2018-11-21T01:19:49.307Z,15.80
2018-11-21T01:22:17.845Z,16.20
2018-11-21T01:24:46.344Z,17.03
2018-11-21T01:27:15.865Z,16.10
2018-11-21T01:29:44.410Z,16.67
2018-11-21T01:32:12.985Z,16.80
2018-11-21T01:34:41.442Z,17.00
2018-11-21T01:37:10.732Z,16.97
2018-11-21T01:39:39.279Z,17.30
2018-11-21T01:42:08.062Z,17.50
2018-11-21T01:44:36.586Z,17.30
2018-11-21T01:47:05.268Z,17.03
2018-11-21T01:49:33.858Z,18.13
2018-11-21T01:54:49.907Z,17.37
2018-11-21T01:57:18.547Z,16.47
2018-11-21T01:59:47.022Z,16.70
2018-11-21T02:02:15.498Z,17.80
2018-11-21T02:04:44.027Z,16.90
2018-11-21T02:07:12.459Z,17.00
2018-11-21T02:09:40.996Z,17.73
2018-11-21T02:12:09.510Z,17.93
2018-11-21T02:14:38.058Z,17.13
2018-11-21T02:17:06.584Z,16.50
2018-11-21T02:19:35.085Z,16.83
2018-11-21T02:22:03.585Z,17.97
2018-11-21T02:24:32.196Z,17.53
2018-11-21T02:27:00.688Z,17.43
2018-11-21T02:29:29.194Z,17.67
2018-11-21T02:31:57.712Z,17.17
2018-11-21T02:34:26.180Z,17.33
2018-11-21T02:36:54.713Z,17.30
2018-11-21T02:39:23.218Z,17.87
2018-11-21T02:41:51.711Z,17.60
2018-11-21T02:44:20.265Z,17.67
2018-11-21T02:46:48.831Z,17.70
2018-11-21T02:49:17.347Z,17.33
2018-11-21T02:51:45.818Z,17.17
2018-11-21T02:54:14.197Z,16.80
2018-11-21T02:57:25.754Z,16.60
2018-11-21T03:05:35.850Z,16.80
2018-11-21T03:08:04.226Z,18.03
2018-11-21T03:10:32.656Z,17.70
2018-11-21T03:13:01.143Z,16.50
2018-11-21T03:15:29.622Z,18.03
2018-11-21T03:17:58.376Z,17.47
2018-11-21T03:20:26.849Z,17.53
2018-11-21T03:22:55.381Z,20.85
2018-11-21T03:25:23.870Z,18.53
2018-11-21T03:27:52.327Z,18.80
2018-11-21T03:30:21.185Z,19.27
2018-11-21T03:32:49.691Z,18.17
2018-11-21T03:35:19.788Z,18.97
2018-11-21T03:37:48.248Z,17.20
2018-11-21T03:40:16.770Z,17.73
2018-11-21T03:42:45.230Z,16.67
2018-11-21T03:45:14.008Z,19.03
2018-11-21T03:47:42.471Z,18.43
2018-11-21T03:50:12.344Z,18.10
2018-11-21T03:52:40.859Z,18.80
2018-11-21T03:55:09.935Z,18.00
2018-11-21T03:57:38.964Z,19.20
2018-11-21T04:00:09.683Z,17.53
2018-11-21T04:02:38.168Z,18.50
2018-11-21T04:05:07.663Z,18.33
2018-11-21T04:07:36.178Z,20.13
2018-11-21T04:10:06.638Z,19.33
2018-11-21T04:12:34.974Z,19.47
2018-11-21T04:15:03.489Z,18.13
2018-11-21T04:17:31.875Z,19.10
2018-11-21T04:20:00.401Z,18.47
2018-11-21T04:22:28.905Z,19.03
2018-11-21T04:24:57.389Z,19.20
2018-11-21T04:27:45.153Z,19.60
2018-11-21T04:30:13.843Z,19.17
2018-11-21T04:32:42.691Z,18.73
2018-11-21T04:35:11.237Z,17.50
2018-11-21T04:37:39.756Z,18.43
2018-11-21T04:40:08.305Z,18.77
2018-11-21T04:42:37.208Z,18.40
2018-11-21T04:45:07.029Z,18.87
2018-11-21T04:47:35.518Z,18.50
2018-11-21T04:50:04.142Z,20.03
2018-11-21T04:52:32.719Z,18.77
2018-11-21T04:55:01.277Z,18.73
2018-11-21T04:57:29.967Z,18.53
2018-11-21T04:59:58.498Z,17.87
2018-11-21T05:02:27.115Z,18.83
2018-11-21T05:04:55.558Z,18.20
2018-11-21T05:07:24.074Z,18.53
2018-11-21T05:09:52.594Z,18.90
2018-11-21T05:12:21.233Z,19.17
2018-11-21T05:14:49.733Z,20.50
2018-11-21T05:17:18.302Z,19.77
2018-11-21T05:19:46.854Z,19.20
2018-11-21T05:22:15.432Z,18.90
2018-11-21T05:24:44.002Z,19.83
2018-11-21T05:27:12.525Z,19.17
2018-11-21T05:29:41.083Z,19.57
2018-11-21T05:32:09.458Z,20.03
2018-11-21T05:34:37.839Z,19.67
2018-11-21T05:37:06.523Z,20.73
2018-11-21T05:39:34.910Z,20.47
2018-11-21T05:42:03.292Z,20.73
2018-11-21T05:44:31.730Z,20.00
2018-11-21T05:47:00.058Z,20.97
2018-11-21T05:49:28.486Z,21.00
2018-11-21T05:51:56.848Z,21.37
2018-11-21T05:54:25.255Z,20.67
2018-11-21T05:56:53.615Z,21.83
2018-11-21T05:59:22.054Z,20.67
2018-11-21T06:01:50.431Z,20.70
2018-11-21T06:04:18.837Z,21.07
2018-11-21T06:06:47.526Z,19.97
2018-11-21T06:09:15.939Z,20.47
2018-11-21T06:11:44.348Z,20.87
2018-11-21T06:14:12.724Z,20.67
2018-11-21T06:17:00.510Z,21.33
2018-11-21T06:19:28.967Z,21.37
2018-11-21T06:21:57.424Z,21.83
2018-11-21T06:24:25.789Z,21.57
2018-11-21T06:27:13.541Z,23.07
2018-11-21T06:29:41.921Z,20.27
2018-11-21T06:32:10.318Z,20.83
2018-11-21T06:34:38.810Z,22.07
2018-11-21T06:37:07.482Z,21.50
2018-11-21T06:39:35.858Z,20.83
2018-11-21T06:42:04.686Z,21.17
2018-11-21T06:44:33.074Z,20.90
2018-11-21T06:47:01.780Z,20.93
2018-11-21T06:49:30.160Z,20.27
2018-11-21T06:51:58.548Z,19.57
2018-11-21T06:54:26.952Z,19.80
2018-11-21T06:56:55.413Z,21.50
2018-11-21T06:59:23.810Z,19.57
2018-11-21T07:01:52.219Z,21.03
2018-11-21T07:04:20.635Z,19.87
2018-11-21T07:06:49.027Z,20.83
2018-11-21T07:09:17.415Z,19.77
2018-11-21T07:11:47.279Z,20.63
2018-11-21T07:14:15.133Z,20.63
2018-11-21T07:16:43.703Z,21.57
2018-11-21T07:19:12.450Z,21.63
2018-11-21T07:21:40.819Z,21.33
2018-11-21T07:24:09.297Z,20.67
2018-11-21T07:26:37.770Z,21.63
2018-11-21T07:29:06.487Z,21.50
2018-11-21T07:31:35.098Z,21.50
2018-11-21T07:34:03.568Z,21.80
2018-11-21T07:36:32.452Z,21.80
2018-11-21T07:39:00.828Z,21.03
2018-11-21T07:41:29.191Z,21.30
2018-11-21T07:43:57.609Z,21.40
2018-11-21T07:46:26.057Z,19.93
2018-11-21T07:48:54.453Z,20.50
2018-11-21T07:51:22.845Z,20.50
2018-11-21T07:53:51.198Z,21.63
2018-11-21T07:57:00.590Z,20.57
2018-11-21T07:59:29.018Z,20.87
2018-11-21T08:02:16.457Z,21.23
2018-11-21T08:05:04.960Z,21.10
2018-11-21T08:07:52.400Z,19.93
2018-11-21T08:10:39.879Z,20.57
2018-11-21T08:13:27.353Z,21.00
2018-11-21T08:16:14.802Z,20.07
2018-11-21T08:19:02.215Z,19.87
2018-11-21T08:21:49.649Z,19.87
2018-11-21T08:24:37.476Z,19.03
2018-11-21T08:27:24.955Z,19.63
2018-11-21T08:29:53.343Z,20.17
2018-11-21T08:32:21.838Z,20.43
2018-11-21T08:34:50.268Z,19.33
2018-11-21T08:37:18.677Z,18.53
2018-11-21T08:39:47.039Z,17.90
2018-11-21T08:42:15.786Z,20.43
2018-11-21T08:44:44.136Z,18.97
2018-11-21T08:47:12.596Z,20.40
2018-11-21T08:49:40.973Z,18.10
2018-11-21T08:52:09.381Z,19.47
2018-11-21T08:54:38.571Z,20.43
2018-11-21T08:57:06.964Z,18.37
2018-11-21T08:59:35.325Z,19.40
2018-11-21T09:02:03.711Z,19.17
2018-11-21T09:04:32.079Z,19.50
2018-11-21T09:07:00.434Z,18.27
2018-11-21T09:09:28.815Z,17.30
2018-11-21T09:11:57.179Z,16.97
2018-11-21T09:14:25.848Z,18.07
2018-11-21T09:16:54.213Z,17.73
2018-11-21T09:19:22.936Z,18.43
2018-11-21T09:21:51.315Z,18.33
2018-11-21T09:24:19.722Z,19.33
2018-11-21T09:26:48.111Z,18.07
2018-11-21T09:29:16.486Z,18.17
2018-11-21T09:31:45.260Z,18.60
2018-11-21T09:34:13.942Z,19.30
2018-11-21T09:36:42.652Z,18.13
2018-11-21T09:39:12.627Z,17.93
2018-11-21T09:41:40.984Z,18.37
2018-11-21T09:44:09.363Z,18.00
2018-11-21T09:46:37.728Z,18.60
2018-11-21T09:49:06.094Z,18.63
2018-11-21T09:51:34.485Z,17.00
2018-11-21T09:54:02.863Z,19.17
2018-11-21T09:56:31.266Z,18.13
2018-11-21T09:58:59.665Z,18.57
2018-11-21T10:02:06.725Z,18.87
2018-11-21T10:04:35.447Z,18.53
2018-11-21T10:07:03.842Z,17.77
2018-11-21T10:09:51.369Z,17.87
2018-11-21T10:12:19.720Z,17.93
2018-11-21T10:14:48.537Z,16.13
2018-11-21T10:17:16.908Z,16.17
2018-11-21T10:19:45.416Z,16.37
2018-11-21T10:22:13.718Z,16.37
2018-11-21T10:27:29.617Z,16.03
2018-11-21T10:29:58.004Z,16.70
2018-11-21T10:32:26.659Z,15.40
2018-11-21T10:34:55.032Z,16.07
2018-11-21T10:37:23.413Z,15.47
2018-11-21T10:39:51.798Z,16.07
2018-11-21T10:42:20.169Z,15.17
2018-11-21T10:44:48.578Z,15.53
2018-11-21T10:47:16.956Z,15.70
2018-11-21T10:49:45.300Z,14.97
2018-11-21T10:52:13.680Z,14.90
2018-11-21T10:54:42.104Z,15.37
2018-11-21T10:57:10.475Z,16.30
2018-11-21T10:59:38.853Z,16.47
2018-11-21T11:02:45.699Z,16.20
2018-11-21T11:05:33.178Z,15.67
2018-11-21T11:08:20.881Z,16.77
2018-11-21T11:14:04.156Z,15.63
2018-11-21T11:16:51.581Z,15.03
2018-11-21T11:19:38.997Z,14.57
2018-11-21T11:22:26.430Z,15.70
2018-11-21T11:25:12.526Z,14.80
2018-11-21T11:28:00.021Z,16.17
2018-11-21T11:30:47.442Z,17.10
2018-11-21T11:33:34.872Z,15.60
2018-11-21T11:36:22.270Z,16.23
2018-11-21T11:39:09.720Z,17.20
2018-11-21T11:41:57.122Z,17.23
2018-11-21T11:44:45.069Z,16.70
2018-11-21T11:47:32.568Z,16.63
2018-11-21T11:50:19.953Z,16.30
2018-11-21T11:52:58.714Z,17.33
2018-11-21T11:55:46.113Z,17.03
2018-11-21T11:58:33.566Z,16.40
2018-11-21T12:01:21.127Z,17.33
2018-11-21T12:26:11.733Z,15.97
2018-11-21T12:28:59.173Z,16.30
2018-11-21T12:31:46.597Z,16.60
2018-11-21T12:34:34.287Z,16.67
2018-11-21T12:45:23.544Z,16.77
2018-11-21T13:18:34.633Z,18.77
2018-11-21T13:21:08.305Z,16.50
2018-11-21T13:23:43.212Z,16.10
2018-11-21T13:26:30.600Z,17.37
2018-11-21T13:29:18.074Z,17.40
2018-11-21T13:43:09.316Z,17.00
2018-11-21T14:07:21.647Z,16.37
2018-11-21T14:09:50.114Z,15.77
2018-11-21T14:12:18.598Z,16.03
2018-11-21T14:14:47.185Z,16.30
2018-11-21T14:17:15.769Z,15.33
2018-11-21T14:19:44.606Z,15.50
2018-11-21T14:22:13.035Z,15.93
2018-11-21T14:24:41.562Z,15.70
2018-11-21T14:27:10.063Z,15.93
2018-11-21T14:38:04.929Z,16.30
2018-11-21T14:40:33.621Z,16.00
2018-11-21T14:43:02.002Z,15.83
2018-11-21T14:45:30.371Z,16.00
2018-11-21T14:47:58.777Z,15.63
2018-11-21T14:50:29.266Z,15.17
2018-11-21T14:52:57.644Z,15.03
2018-11-21T14:55:26.076Z,15.80
2018-11-21T14:57:54.573Z,16.13
2018-11-21T15:00:23.339Z,16.30
2018-11-21T15:02:51.802Z,16.90
2018-11-21T15:05:20.189Z,17.60
2018-11-21T15:07:48.785Z,17.43
2018-11-21T15:10:17.154Z,17.60
2018-11-21T15:12:45.544Z,17.03
2018-11-21T15:15:16.073Z,16.77
2018-11-21T15:17:44.805Z,16.10
2018-11-21T15:20:14.986Z,16.73
2018-11-21T15:22:43.402Z,16.33
2018-11-21T15:25:13.569Z,16.43
2018-11-21T15:27:46.274Z,15.70
2018-11-21T15:30:35.054Z,16.80
2018-11-21T15:33:03.397Z,16.87
2018-11-21T15:35:32.211Z,16.70
2018-11-21T15:38:00.617Z,16.47
2018-11-21T15:40:28.986Z,17.87
2018-11-21T15:42:57.512Z,17.33
2018-11-21T15:45:26.640Z,16.37
2018-11-21T15:47:56.858Z,16.67
2018-11-21T15:50:25.353Z,15.93
2018-11-21T15:52:54.321Z,18.90
2018-11-21T15:55:22.929Z,17.77
2018-11-21T15:57:51.322Z,19.10
2018-11-21T16:00:22.428Z,16.50
2018-11-21T16:02:52.164Z,17.60
2018-11-21T16:05:20.708Z,18.37
2018-11-21T16:07:49.565Z,18.10
2018-11-21T16:10:19.835Z,16.17
2018-11-21T16:12:48.218Z,17.60
2018-11-21T16:15:19.565Z,15.67
2018-11-21T16:17:48.003Z,15.57
2018-11-21T16:20:17.249Z,15.23
2018-11-21T16:22:46.118Z,17.00
2018-11-21T16:25:16.085Z,15.33
2018-11-21T16:27:46.341Z,16.27
2018-11-21T16:30:16.655Z,16.47
2018-11-21T16:32:45.677Z,15.50
2018-11-21T16:35:14.406Z,16.53
2018-11-21T16:37:43.050Z,16.87
2018-11-21T16:40:13.617Z,17.50
2018-11-21T16:45:13.257Z,16.90
2018-11-21T16:47:41.609Z,15.97
2018-11-21T16:50:12.731Z,18.30
2018-11-21T16:52:41.206Z,14.70
2018-11-21T16:55:11.657Z,16.70
2018-11-21T16:57:39.990Z,16.10
2018-11-21T17:00:13.766Z,15.80
2018-11-21T17:02:42.118Z,15.77
2018-11-21T17:05:12.298Z,16.07
2018-11-21T17:07:41.582Z,15.30
2018-11-21T17:10:11.881Z,15.00
2018-11-21T17:12:41.273Z,15.23
2018-11-21T17:15:11.723Z,14.13
2018-11-21T17:17:40.471Z,13.40
2018-11-21T17:20:12.187Z,15.47
2018-11-21T17:22:51.708Z,15.83
2018-11-21T17:25:21.896Z,15.17
2018-11-21T17:27:50.582Z,14.43
2018-11-21T17:30:20.650Z,14.93
2018-11-21T17:33:08.734Z,15.23
2018-11-21T17:35:37.319Z,15.70
2018-11-21T17:38:05.713Z,15.60
2018-11-21T17:40:53.511Z,15.03
2018-11-21T17:43:21.963Z,15.77
2018-11-21T17:45:50.415Z,15.57
2018-11-21T17:48:24.461Z,16.00
2018-11-21T17:50:52.937Z,13.77
2018-11-21T18:04:28.470Z,15.27
2018-11-21T18:07:21.186Z,13.97
2018-11-21T18:09:49.505Z,13.70
2018-11-21T18:12:17.986Z,14.37
2018-11-21T18:14:46.458Z,14.70
2018-11-21T18:17:34.275Z,14.23
2018-11-21T18:20:02.679Z,15.70
2018-11-21T18:22:31.015Z,14.83
2018-11-21T18:24:59.873Z,15.17
2018-11-21T18:27:28.349Z,16.27
2018-11-21T18:29:59.229Z,16.17
2018-11-21T18:32:27.662Z,15.90
2018-11-21T18:34:56.148Z,16.20
2018-11-21T18:37:24.661Z,15.50
2018-11-21T18:39:53.583Z,16.47
2018-11-21T18:42:21.970Z,17.13
2018-11-21T18:44:50.385Z,17.07
2018-11-21T18:47:18.751Z,16.00
2018-11-21T18:49:47.129Z,16.33
2018-11-21T18:52:15.466Z,15.67
2018-11-21T18:55:03.228Z,16.47
2018-11-21T19:22:03.055Z,15.13
2018-11-21T19:24:31.610Z,15.00
2018-11-21T19:26:59.990Z,16.77
2018-11-21T19:29:29.034Z,15.73
2018-11-21T19:31:57.829Z,14.53
2018-11-21T19:34:26.208Z,15.60
2018-11-21T19:36:54.701Z,18.70
2018-11-21T19:39:23.188Z,19.97
2018-11-21T19:41:51.631Z,16.50
2018-11-21T19:44:20.336Z,17.87
2018-11-21T19:46:48.752Z,16.23
2018-11-21T19:49:17.231Z,16.07
2018-11-21T19:51:45.679Z,16.57
2018-11-21T19:54:14.043Z,15.97
2018-11-21T19:56:43.063Z,16.03
2018-11-21T19:59:11.442Z,15.87
2018-11-21T20:01:39.921Z,16.77
2018-11-21T20:04:08.340Z,15.37
2018-11-21T20:06:36.859Z,16.17
2018-11-21T20:09:09.431Z,16.13
2018-11-21T20:11:37.874Z,15.90
2018-11-21T20:14:06.386Z,15.53
2018-11-21T20:16:34.741Z,17.10
2018-11-21T20:19:03.177Z,15.33
2018-11-21T20:21:31.594Z,15.47
2018-11-21T20:24:00.131Z,13.60
2018-11-21T20:26:28.554Z,15.73
2018-11-21T20:28:56.980Z,13.90
2018-11-21T20:31:25.486Z,15.13
2018-11-21T20:33:54.230Z,15.50
2018-11-21T20:36:22.631Z,13.80
2018-11-21T20:38:51.097Z,15.50
2018-11-21T20:41:19.573Z,14.80
2018-11-21T20:43:48.103Z,16.03
2018-11-21T20:46:16.826Z,15.20
2018-11-21T20:48:45.334Z,15.73
2018-11-21T20:51:14.791Z,14.87
2018-11-21T20:53:43.266Z,14.60
2018-11-21T20:56:11.888Z,16.03
2018-11-21T20:58:40.400Z,16.17
2018-11-21T21:01:08.886Z,15.13
2018-11-21T21:03:37.400Z,17.87
2018-11-21T21:06:06.795Z,18.20
2018-11-21T21:08:35.637Z,15.80
2018-11-21T21:11:04.144Z,15.43
2018-11-21T21:24:33.322Z,14.73
2018-11-21T21:27:01.675Z,14.47
2018-11-21T21:29:30.148Z,16.33
2018-11-21T21:31:58.631Z,14.37
2018-11-21T21:34:27.246Z,15.57
2018-11-21T21:36:55.869Z,14.60
2018-11-21T21:39:24.446Z,16.17
2018-11-21T21:41:52.925Z,14.73
2018-11-21T21:58:03.751Z,14.67
2018-11-21T22:00:32.158Z,14.87
2018-11-21T22:03:01.316Z,14.33
2018-11-21T22:05:30.051Z,15.03
2018-11-21T22:07:58.546Z,14.97
2018-11-21T22:10:27.067Z,14.37
2018-11-21T22:12:55.583Z,14.10
