createdAt,value
2022-08-07T00:00:40.147Z,0.80
2022-08-07T00:02:44.341Z,0.90
2022-08-07T00:04:47.551Z,1.13
2022-08-07T00:06:51.620Z,1.00
2022-08-07T00:08:55.279Z,0.88
2022-08-07T00:10:59.577Z,0.88
2022-08-07T00:13:17.509Z,0.88
2022-08-07T00:15:35.956Z,1.35
2022-08-07T00:17:41.400Z,1.25
2022-08-07T00:20:01.218Z,0.85
2022-08-07T00:22:06.689Z,0.80
2022-08-07T00:24:10.282Z,0.68
2022-08-07T00:26:31.108Z,0.90
2022-08-07T00:28:45.670Z,1.13
2022-08-07T00:30:49.365Z,1.10
2022-08-07T00:32:52.932Z,1.00
2022-08-07T00:34:56.030Z,0.80
2022-08-07T00:36:58.909Z,0.93
2022-08-07T00:39:02.332Z,0.90
2022-08-07T00:41:10.114Z,1.00
2022-08-07T00:43:59.156Z,1.00
2022-08-07T00:45:43.062Z,0.73
2022-08-07T00:48:09.912Z,0.85
2022-08-07T00:50:19.370Z,1.13
2022-08-07T00:52:36.730Z,0.75
2022-08-07T00:54:40.693Z,0.60
2022-08-07T00:56:44.634Z,0.80
2022-08-07T00:59:12.813Z,0.60
2022-08-07T01:01:41.524Z,0.80
2022-08-07T01:03:57.236Z,0.80
2022-08-07T01:06:03.981Z,0.90
2022-08-07T01:08:08.976Z,0.75
2022-08-07T01:10:12.119Z,0.60
2022-08-07T01:12:29.734Z,0.98
2022-08-07T01:14:37.067Z,0.82
2022-08-07T01:16:43.126Z,1.00
2022-08-07T01:18:49.943Z,0.77
2022-08-07T01:20:59.938Z,0.90
2022-08-07T01:23:12.350Z,1.00
2022-08-07T01:25:40.514Z,0.75
2022-08-07T01:27:41.158Z,1.02
2022-08-07T01:29:55.346Z,0.80
2022-08-07T01:31:59.367Z,0.80
2022-08-07T01:34:05.682Z,0.93
2022-08-07T01:36:12.919Z,0.98
2022-08-07T01:38:25.146Z,1.38
2022-08-07T01:40:32.383Z,1.38
2022-08-07T01:42:58.740Z,1.02
2022-08-07T01:45:00.755Z,0.95
2022-08-07T01:47:14.488Z,0.80
2022-08-07T01:49:28.022Z,1.17
2022-08-07T01:52:02.541Z,0.75
2022-08-07T01:54:11.714Z,1.10
2022-08-07T01:56:20.738Z,1.15
2022-08-07T01:58:29.160Z,0.88
2022-08-07T02:00:33.941Z,0.90
2022-08-07T02:03:18.471Z,1.20
2022-08-07T02:05:16.058Z,8.23
2022-08-07T02:07:49.920Z,2.05
2022-08-07T02:10:01.551Z,3.90
2022-08-07T02:12:18.032Z,6.78
2022-08-07T02:14:35.888Z,3.50
2022-08-07T02:16:45.424Z,1.27
2022-08-07T02:18:49.020Z,1.00
2022-08-07T02:20:57.495Z,1.25
2022-08-07T02:23:03.194Z,1.92
2022-08-07T02:25:17.221Z,1.60
2022-08-07T02:27:34.674Z,1.80
2022-08-07T02:29:43.444Z,2.08
2022-08-07T02:31:53.543Z,1.80
2022-08-07T02:34:03.668Z,1.10
2022-08-07T02:36:29.286Z,3.88
2022-08-07T02:38:50.583Z,2.08
2022-08-07T02:41:04.300Z,2.83
2022-08-07T02:43:09.988Z,1.30
2022-08-07T02:45:57.385Z,1.42
2022-08-07T02:47:48.871Z,4.28
2022-08-07T02:49:58.933Z,3.85
2022-08-07T02:52:11.101Z,3.65
2022-08-07T02:54:19.375Z,1.60
2022-08-07T02:56:27.987Z,1.40
2022-08-07T02:58:33.264Z,2.00
2022-08-07T03:00:39.948Z,1.77
2022-08-07T03:02:54.984Z,1.33
2022-08-07T03:05:06.593Z,1.63
2022-08-07T03:07:11.482Z,0.75
2022-08-07T03:09:44.659Z,1.10
2022-08-07T03:11:51.610Z,1.23
2022-08-07T03:14:02.077Z,0.80
2022-08-07T03:16:06.089Z,0.80
2022-08-07T03:18:09.544Z,1.35
2022-08-07T03:20:20.814Z,0.75
2022-08-07T03:22:29.647Z,1.23
2022-08-07T03:24:34.958Z,1.00
2022-08-07T03:26:48.323Z,1.10
2022-08-07T03:28:59.996Z,0.80
2022-08-07T03:31:24.470Z,0.90
2022-08-07T03:33:32.269Z,1.00
2022-08-07T03:35:50.258Z,0.55
2022-08-07T03:38:01.669Z,1.05
2022-08-07T03:40:15.616Z,0.85
2022-08-07T03:42:20.585Z,0.70
2022-08-07T03:44:34.264Z,1.00
2022-08-07T03:47:13.398Z,0.77
2022-08-07T03:49:04.073Z,0.80
2022-08-07T03:51:16.526Z,0.95
2022-08-07T03:53:50.148Z,0.98
2022-08-07T03:55:57.692Z,1.08
2022-08-07T03:58:34.960Z,1.30
2022-08-07T04:00:35.582Z,1.05
2022-08-07T04:02:42.976Z,0.88
2022-08-07T04:04:59.056Z,0.93
2022-08-07T04:07:02.657Z,0.70
2022-08-07T04:09:23.071Z,1.10
2022-08-07T04:12:24.570Z,1.02
2022-08-07T04:14:33.032Z,1.00
2022-08-07T04:16:30.088Z,0.55
2022-08-07T04:19:01.279Z,1.13
2022-08-07T04:20:58.511Z,1.08
2022-08-07T04:23:06.602Z,1.20
2022-08-07T04:25:13.870Z,1.05
2022-08-07T04:27:25.376Z,0.95
2022-08-07T04:29:45.689Z,1.00
2022-08-07T04:32:03.488Z,0.98
2022-08-07T04:34:16.498Z,1.00
2022-08-07T04:36:22.921Z,0.80
2022-08-07T04:38:29.864Z,0.93
2022-08-07T04:40:34.385Z,0.88
2022-08-07T04:42:37.370Z,0.80
2022-08-07T04:44:54.413Z,0.80
2022-08-07T04:47:10.739Z,1.15
2022-08-07T04:49:38.671Z,1.17
2022-08-07T04:51:52.054Z,1.25
2022-08-07T04:54:06.359Z,1.13
2022-08-07T04:58:09.807Z,0.93
2022-08-07T05:01:18.101Z,1.10
2022-08-07T05:04:00.500Z,1.00
2022-08-07T05:06:00.627Z,1.27
2022-08-07T05:08:12.541Z,1.10
2022-08-07T05:10:22.687Z,0.70
2022-08-07T05:12:32.997Z,1.00
2022-08-07T05:14:52.821Z,1.33
2022-08-07T05:17:05.974Z,1.00
2022-08-07T05:19:32.752Z,1.23
2022-08-07T05:21:59.781Z,1.00
2022-08-07T05:24:07.645Z,0.90
2022-08-07T05:26:24.495Z,1.13
2022-08-07T05:28:36.461Z,1.20
2022-08-07T05:30:47.084Z,0.95
2022-08-07T05:32:51.613Z,1.10
2022-08-07T05:34:57.706Z,1.05
2022-08-07T05:37:00.627Z,0.98
2022-08-07T05:40:13.500Z,1.13
2022-08-07T05:42:01.496Z,0.90
2022-08-07T05:46:20.296Z,1.08
2022-08-07T05:48:30.219Z,1.20
2022-08-07T05:50:35.609Z,0.90
2022-08-07T05:52:42.681Z,0.90
2022-08-07T05:54:55.511Z,1.17
2022-08-07T05:57:02.544Z,1.83
2022-08-07T05:59:14.488Z,1.02
2022-08-07T06:01:20.061Z,1.15
2022-08-07T06:03:26.493Z,1.00
2022-08-07T06:05:56.353Z,1.40
2022-08-07T06:08:14.756Z,0.77
2022-08-07T06:10:24.768Z,0.90
2022-08-07T06:12:31.991Z,1.17
2022-08-07T06:14:37.173Z,1.77
2022-08-07T06:16:41.550Z,1.20
2022-08-07T06:18:51.484Z,1.20
2022-08-07T06:22:16.687Z,1.30
2022-08-07T06:23:46.809Z,1.20
2022-08-07T06:25:54.722Z,0.90
2022-08-07T06:28:05.253Z,0.88
2022-08-07T06:30:31.894Z,1.10
2022-08-07T06:32:32.876Z,1.10
2022-08-07T06:34:35.993Z,0.98
2022-08-07T06:36:44.864Z,0.85
2022-08-07T06:38:51.595Z,1.02
2022-08-07T06:41:19.609Z,0.93
2022-08-07T06:43:46.069Z,0.80
2022-08-07T06:46:00.145Z,1.02
2022-08-07T06:48:06.398Z,1.00
2022-08-07T06:50:15.405Z,1.05
2022-08-07T06:52:31.683Z,0.90
2022-08-07T06:55:31.196Z,0.90
2022-08-07T06:57:04.634Z,0.90
2022-08-07T07:00:12.928Z,1.45
2022-08-07T07:01:48.593Z,0.77
2022-08-07T07:04:04.249Z,1.40
2022-08-07T07:06:26.314Z,0.80
2022-08-07T07:08:33.516Z,1.25
2022-08-07T07:10:36.823Z,0.82
2022-08-07T07:12:48.751Z,1.08
2022-08-07T07:15:01.361Z,0.80
2022-08-07T07:17:16.145Z,0.80
2022-08-07T07:19:55.578Z,0.90
2022-08-07T07:22:04.845Z,0.70
2022-08-07T07:24:17.535Z,1.05
2022-08-07T07:26:34.802Z,1.02
2022-08-07T07:29:38.478Z,0.88
2022-08-07T07:31:17.297Z,1.10
2022-08-07T07:33:26.587Z,0.95
2022-08-07T07:35:50.648Z,1.30
2022-08-07T07:38:02.500Z,1.23
2022-08-07T07:40:15.066Z,1.02
2022-08-07T07:42:20.879Z,0.85
2022-08-07T07:44:26.074Z,0.77
2022-08-07T07:46:37.800Z,0.90
2022-08-07T07:49:00.124Z,0.90
2022-08-07T07:51:15.535Z,1.20
2022-08-07T07:53:25.733Z,1.23
2022-08-07T07:55:37.312Z,0.90
2022-08-07T07:57:53.716Z,1.20
2022-08-07T08:00:03.540Z,1.13
2022-08-07T08:02:33.835Z,1.00
2022-08-07T08:04:39.062Z,1.10
2022-08-07T08:06:50.889Z,1.27
2022-08-07T08:08:58.660Z,0.68
2022-08-07T08:11:08.458Z,1.02
2022-08-07T08:13:15.451Z,1.10
2022-08-07T08:15:18.446Z,1.20
2022-08-07T08:17:58.261Z,1.08
2022-08-07T08:20:17.733Z,1.55
2022-08-07T08:22:35.454Z,1.63
2022-08-07T08:25:18.422Z,1.30
2022-08-07T08:27:33.595Z,1.48
2022-08-07T08:29:54.646Z,1.35
2022-08-07T08:32:16.960Z,1.35
2022-08-07T08:34:27.371Z,1.40
2022-08-07T08:36:35.053Z,1.50
2022-08-07T08:38:41.887Z,1.00
2022-08-07T08:40:52.324Z,1.38
2022-08-07T08:43:04.739Z,1.13
2022-08-07T08:45:19.489Z,1.35
2022-08-07T08:47:28.648Z,1.40
2022-08-07T08:49:46.571Z,1.15
2022-08-07T08:52:13.942Z,1.08
2022-08-07T08:54:25.288Z,1.20
2022-08-07T08:56:34.016Z,1.27
2022-08-07T08:58:47.538Z,1.30
2022-08-07T09:00:57.299Z,1.10
2022-08-07T09:03:12.141Z,1.30
2022-08-07T09:05:37.104Z,1.35
2022-08-07T09:07:58.020Z,1.50
2022-08-07T09:10:07.781Z,1.00
2022-08-07T09:12:30.133Z,1.20
2022-08-07T09:14:50.744Z,1.17
2022-08-07T09:17:01.400Z,1.20
2022-08-07T09:19:52.157Z,1.10
2022-08-07T09:22:09.761Z,1.10
2022-08-07T09:24:27.848Z,0.90
2022-08-07T09:26:47.957Z,0.90
2022-08-07T09:30:00.764Z,0.90
2022-08-07T09:31:38.529Z,1.20
2022-08-07T09:34:16.109Z,1.00
2022-08-07T09:36:27.050Z,0.80
2022-08-07T09:38:39.488Z,1.23
2022-08-07T09:41:03.938Z,1.48
2022-08-07T09:43:20.039Z,1.05
2022-08-07T09:47:42.712Z,0.93
2022-08-07T09:48:43.943Z,0.90
2022-08-07T09:51:26.008Z,0.95
2022-08-07T09:53:41.118Z,1.08
2022-08-07T09:56:15.076Z,0.90
2022-08-07T09:58:48.729Z,1.00
2022-08-07T10:01:08.514Z,1.23
2022-08-07T10:04:05.432Z,0.95
2022-08-07T10:06:28.048Z,1.10
2022-08-07T10:08:45.204Z,1.00
2022-08-07T10:11:17.027Z,0.80
2022-08-07T10:14:01.003Z,1.10
2022-08-07T10:16:14.486Z,0.80
2022-08-07T10:18:51.526Z,1.02
2022-08-07T10:21:19.799Z,1.20
2022-08-07T10:24:06.893Z,1.60
2022-08-07T10:26:30.021Z,0.90
2022-08-07T10:28:51.905Z,1.10
2022-08-07T10:31:11.711Z,1.10
2022-08-07T10:34:14.556Z,1.00
2022-08-07T10:36:13.218Z,1.13
2022-08-07T10:38:49.273Z,0.80
2022-08-07T10:41:05.497Z,1.05
2022-08-07T10:43:19.461Z,1.13
2022-08-07T10:45:57.080Z,1.25
2022-08-07T10:48:12.856Z,1.05
2022-08-07T10:50:26.050Z,1.33
2022-08-07T10:52:40.108Z,0.80
2022-08-07T10:55:01.994Z,0.77
2022-08-07T10:57:34.263Z,1.17
2022-08-07T10:59:54.042Z,1.10
2022-08-07T11:02:11.875Z,1.13
2022-08-07T11:04:45.580Z,1.00
2022-08-07T11:07:00.740Z,1.00
2022-08-07T11:09:11.662Z,0.88
2022-08-07T11:11:39.802Z,0.63
2022-08-07T11:14:44.046Z,1.20
2022-08-07T11:16:20.376Z,0.70
2022-08-07T11:18:38.425Z,0.80
2022-08-07T11:20:48.242Z,0.68
2022-08-07T11:23:03.469Z,0.65
2022-08-07T11:25:12.345Z,1.20
2022-08-07T11:28:01.795Z,1.10
2022-08-07T11:30:18.471Z,0.77
2022-08-07T11:32:25.243Z,0.63
2022-08-07T11:34:37.666Z,0.73
2022-08-07T11:36:57.446Z,0.60
2022-08-07T11:39:14.504Z,0.90
2022-08-07T11:41:29.628Z,0.85
2022-08-07T11:44:11.983Z,0.63
2022-08-07T11:46:36.731Z,0.75
2022-08-07T11:49:28.654Z,0.80
2022-08-07T11:51:41.292Z,0.57
2022-08-07T11:54:01.449Z,0.80
2022-08-07T11:56:28.399Z,0.60
2022-08-07T11:58:41.878Z,0.40
2022-08-07T12:01:02.408Z,0.73
2022-08-07T12:03:42.134Z,0.60
2022-08-07T12:06:02.616Z,0.75
2022-08-07T12:08:34.545Z,0.60
2022-08-07T12:10:42.163Z,0.73
2022-08-07T12:12:53.263Z,0.60
2022-08-07T12:15:02.906Z,0.80
2022-08-07T12:17:20.005Z,0.50
2022-08-07T12:19:35.532Z,0.70
2022-08-07T12:22:38.056Z,0.65
2022-08-07T12:24:37.680Z,1.55
2022-08-07T12:26:49.103Z,0.75
2022-08-07T12:29:04.218Z,0.50
2022-08-07T12:33:30.789Z,0.60
2022-08-07T12:35:48.270Z,0.80
2022-08-07T12:38:11.360Z,0.50
2022-08-07T12:40:46.906Z,0.93
2022-08-07T12:42:55.091Z,0.60
2022-08-07T12:45:07.980Z,0.73
2022-08-07T12:47:21.806Z,0.80
2022-08-07T12:49:51.382Z,0.60
2022-08-07T12:52:14.757Z,0.68
2022-08-07T12:54:38.632Z,0.60
2022-08-07T12:56:51.326Z,0.70
2022-08-07T12:59:00.733Z,0.80
2022-08-07T13:01:14.815Z,0.80
2022-08-07T13:04:00.508Z,0.43
2022-08-07T13:06:21.414Z,0.60
2022-08-07T13:10:51.890Z,0.68
2022-08-07T13:13:07.333Z,0.50
2022-08-07T13:15:32.142Z,0.70
2022-08-07T13:17:46.576Z,0.80
2022-08-07T13:19:53.759Z,0.60
2022-08-07T13:22:12.817Z,0.47
2022-08-07T13:24:29.283Z,0.70
2022-08-07T13:26:41.836Z,0.63
2022-08-07T13:29:01.993Z,0.60
2022-08-07T13:31:18.409Z,0.73
2022-08-07T13:34:31.190Z,0.60
2022-08-07T13:36:00.256Z,0.70
2022-08-07T13:38:12.187Z,0.80
2022-08-07T13:40:35.498Z,0.70
2022-08-07T13:42:49.705Z,0.50
2022-08-07T13:44:55.501Z,0.52
2022-08-07T13:47:21.748Z,0.60
2022-08-07T13:50:33.935Z,0.50
2022-08-07T13:52:51.080Z,0.80
2022-08-07T13:54:58.254Z,0.73
2022-08-07T13:57:03.870Z,0.50
2022-08-07T13:59:12.327Z,0.55
2022-08-07T14:01:20.362Z,0.60
2022-08-07T14:04:05.136Z,0.70
2022-08-07T14:05:57.822Z,0.63
2022-08-07T14:08:01.775Z,0.60
2022-08-07T14:10:21.717Z,0.80
2022-08-07T14:12:41.638Z,0.70
2022-08-07T14:14:52.412Z,0.80
2022-08-07T14:16:57.556Z,0.85
2022-08-07T14:19:04.598Z,0.60
2022-08-07T14:21:21.170Z,0.50
2022-08-07T14:24:00.539Z,0.70
2022-08-07T14:26:07.656Z,0.63
2022-08-07T14:28:13.723Z,0.65
2022-08-07T14:30:32.666Z,0.57
2022-08-07T14:32:45.475Z,0.82
2022-08-07T14:34:49.439Z,0.52
2022-08-07T14:36:57.408Z,0.55
2022-08-07T14:39:02.466Z,0.52
2022-08-07T14:41:12.463Z,0.98
2022-08-07T14:45:49.404Z,0.70
2022-08-07T14:47:58.930Z,0.73
2022-08-07T14:50:11.278Z,0.70
2022-08-07T14:52:24.479Z,0.70
2022-08-07T14:54:35.709Z,0.70
2022-08-07T14:56:48.658Z,0.63
2022-08-07T14:58:55.134Z,0.57
2022-08-07T15:01:00.106Z,0.50
2022-08-07T15:05:54.371Z,0.50
2022-08-07T15:10:34.540Z,0.50
2022-08-07T15:12:43.796Z,0.90
2022-08-07T15:15:07.746Z,0.60
2022-08-07T15:20:31.011Z,0.30
2022-08-07T15:22:09.021Z,0.70
2022-08-07T15:25:12.791Z,0.80
2022-08-07T15:27:09.871Z,0.70
2022-08-07T15:30:04.796Z,0.88
2022-08-07T15:32:01.904Z,0.73
2022-08-07T15:38:59.249Z,0.80
2022-08-07T15:41:24.310Z,0.70
2022-08-07T15:46:37.623Z,0.47
2022-08-07T15:48:55.231Z,0.70
2022-08-07T15:51:11.898Z,0.60
2022-08-07T15:53:17.995Z,0.68
2022-08-07T15:55:25.221Z,0.80
2022-08-07T15:58:00.115Z,0.80
2022-08-07T16:00:06.839Z,0.80
2022-08-07T16:02:15.226Z,0.60
2022-08-07T16:04:20.083Z,0.80
2022-08-07T16:06:30.383Z,1.30
2022-08-07T16:08:38.832Z,1.13
2022-08-07T16:10:47.340Z,0.93
2022-08-07T16:13:05.806Z,0.70
2022-08-07T16:15:55.119Z,0.60
2022-08-07T16:18:09.133Z,0.70
2022-08-07T16:20:33.452Z,0.75
2022-08-07T16:22:54.900Z,0.90
2022-08-07T16:25:07.607Z,0.70
2022-08-07T16:27:19.379Z,0.60
2022-08-07T16:30:09.779Z,0.60
2022-08-07T16:32:04.894Z,0.80
2022-08-07T16:34:23.527Z,0.50
2022-08-07T16:37:01.641Z,0.60
2022-08-07T16:39:40.484Z,0.77
2022-08-07T16:42:02.136Z,1.05
2022-08-07T16:44:53.667Z,1.00
2022-08-07T16:47:45.390Z,0.73
2022-08-07T16:50:26.771Z,0.70
2022-08-07T16:52:55.657Z,0.80
2022-08-07T16:55:13.176Z,1.35
2022-08-07T16:58:03.243Z,1.00
2022-08-07T17:00:06.929Z,0.90
2022-08-07T17:02:51.651Z,0.90
2022-08-07T17:07:28.455Z,0.80
2022-08-07T17:10:06.384Z,0.88
2022-08-07T17:12:33.844Z,1.10
2022-08-07T17:14:46.024Z,0.65
2022-08-07T17:16:55.855Z,0.75
2022-08-07T17:19:05.242Z,1.10
2022-08-07T17:21:25.513Z,0.70
2022-08-07T17:23:44.209Z,1.00
2022-08-07T17:26:02.705Z,0.90
2022-08-07T17:28:13.934Z,0.60
2022-08-07T17:30:26.883Z,0.68
2022-08-07T17:32:52.989Z,0.50
2022-08-07T17:35:49.629Z,0.70
2022-08-07T17:38:11.378Z,0.70
2022-08-07T17:40:08.193Z,0.80
2022-08-07T17:44:43.987Z,1.13
2022-08-07T17:46:58.662Z,1.30
2022-08-07T17:49:09.427Z,1.10
2022-08-07T17:51:22.991Z,1.02
2022-08-07T17:54:02.348Z,0.70
2022-08-07T17:56:06.679Z,0.80
2022-08-07T17:58:30.111Z,0.70
2022-08-07T18:00:48.904Z,1.10
2022-08-07T18:02:57.100Z,0.73
2022-08-07T18:05:21.256Z,0.77
2022-08-07T18:07:43.736Z,1.23
2022-08-07T18:10:06.371Z,1.20
2022-08-07T18:12:28.078Z,1.70
2022-08-07T18:14:39.698Z,1.00
2022-08-07T18:16:58.100Z,0.80
2022-08-07T18:21:12.327Z,0.77
2022-08-07T18:22:02.904Z,1.45
2022-08-07T18:24:33.615Z,1.10
2022-08-07T18:26:57.865Z,1.08
2022-08-07T18:30:07.343Z,1.08
2022-08-07T18:31:51.330Z,1.20
2022-08-07T18:34:35.770Z,0.85
2022-08-07T18:36:59.805Z,1.00
2022-08-07T18:40:06.915Z,1.02
2022-08-07T18:41:55.198Z,1.42
2022-08-07T18:44:08.496Z,1.05
2022-08-07T18:46:25.457Z,0.80
2022-08-07T18:50:19.487Z,0.82
2022-08-07T18:52:35.450Z,0.90
2022-08-07T18:54:01.204Z,0.77
2022-08-07T18:56:15.467Z,0.80
2022-08-07T18:58:34.076Z,1.05
2022-08-07T19:00:55.021Z,0.80
2022-08-07T19:03:12.099Z,0.88
2022-08-07T19:05:25.551Z,0.85
2022-08-07T19:07:58.695Z,0.90
2022-08-07T19:10:14.867Z,0.90
2022-08-07T19:12:31.802Z,0.93
2022-08-07T19:14:56.708Z,1.05
2022-08-07T19:17:11.615Z,0.95
2022-08-07T19:19:31.735Z,1.10
2022-08-07T19:21:56.876Z,0.77
2022-08-07T19:24:30.117Z,1.10
2022-08-07T19:27:01.994Z,1.27
2022-08-07T19:31:06.043Z,1.17
2022-08-07T19:32:02.475Z,1.10
2022-08-07T19:33:58.566Z,1.20
2022-08-07T19:36:03.114Z,0.82
2022-08-07T19:38:17.168Z,1.10
2022-08-07T19:40:31.059Z,1.30
2022-08-07T19:42:42.811Z,0.90
2022-08-07T19:44:47.942Z,1.17
2022-08-07T19:46:57.946Z,1.00
2022-08-07T19:49:06.866Z,1.52
2022-08-07T19:51:20.014Z,1.58
2022-08-07T19:54:35.068Z,1.98
2022-08-07T19:55:57.739Z,1.58
2022-08-07T19:58:13.462Z,1.35
2022-08-07T20:00:29.358Z,1.77
2022-08-07T20:02:39.046Z,1.88
2022-08-07T20:04:46.309Z,1.80
2022-08-07T20:06:54.935Z,1.70
2022-08-07T20:09:01.711Z,2.08
2022-08-07T20:11:09.698Z,1.80
2022-08-07T20:13:23.959Z,1.35
2022-08-07T20:15:36.891Z,1.70
2022-08-07T20:17:41.719Z,2.72
2022-08-07T20:19:58.528Z,2.60
2022-08-07T20:22:03.363Z,2.35
2022-08-07T20:24:15.685Z,2.30
2022-08-07T20:26:20.538Z,2.50
2022-08-07T20:28:37.657Z,1.88
2022-08-07T20:30:47.035Z,2.20
2022-08-07T20:32:55.915Z,3.17
2022-08-07T20:35:07.848Z,2.28
2022-08-07T20:37:12.102Z,2.28
2022-08-07T20:40:01.219Z,2.30
2022-08-07T20:41:50.505Z,2.00
2022-08-07T20:43:57.483Z,2.97
2022-08-07T20:46:28.202Z,2.92
2022-08-07T20:48:30.569Z,2.65
2022-08-07T20:50:34.298Z,2.45
2022-08-07T20:52:51.354Z,2.33
2022-08-07T20:54:56.731Z,2.28
2022-08-07T20:57:05.472Z,2.83
2022-08-07T21:00:04.896Z,3.03
2022-08-07T21:01:54.881Z,2.00
2022-08-07T21:04:21.705Z,2.20
2022-08-07T21:06:28.272Z,1.42
2022-08-07T21:08:40.902Z,1.58
2022-08-07T21:10:46.302Z,1.45
2022-08-07T21:12:52.789Z,1.20
2022-08-07T21:14:59.606Z,1.17
2022-08-07T21:18:02.416Z,1.70
2022-08-07T21:19:51.016Z,1.00
2022-08-07T21:22:04.162Z,1.13
2022-08-07T21:24:13.522Z,1.58
2022-08-07T21:26:27.757Z,1.08
2022-08-07T21:28:48.654Z,1.08
2022-08-07T21:31:03.451Z,1.30
2022-08-07T21:33:15.759Z,1.17
2022-08-07T21:35:34.915Z,1.30
2022-08-07T21:38:00.099Z,1.02
2022-08-07T21:40:09.601Z,1.27
2022-08-07T21:42:49.521Z,1.13
2022-08-07T21:45:24.382Z,1.08
2022-08-07T21:47:35.551Z,1.30
2022-08-07T21:50:02.496Z,1.00
2022-08-07T21:52:11.655Z,1.10
2022-08-07T21:54:20.969Z,1.02
2022-08-07T21:56:36.704Z,0.98
2022-08-07T21:58:53.741Z,1.00
2022-08-07T22:01:00.761Z,1.10
2022-08-07T22:03:17.277Z,0.88
2022-08-07T22:05:45.409Z,0.90
2022-08-07T22:07:57.809Z,1.15
2022-08-07T22:10:03.810Z,1.10
2022-08-07T22:12:21.635Z,1.20
2022-08-07T22:14:34.894Z,1.30
2022-08-07T22:16:47.748Z,1.27
2022-08-07T22:19:01.135Z,1.27
2022-08-07T22:21:15.355Z,1.52
2022-08-07T22:23:22.976Z,1.27
2022-08-07T22:25:36.254Z,1.35
2022-08-07T22:28:30.823Z,1.27
2022-08-07T22:30:15.808Z,1.20
2022-08-07T22:32:25.388Z,1.30
2022-08-07T22:34:38.398Z,1.10
2022-08-07T22:36:52.627Z,0.88
2022-08-07T22:39:02.221Z,1.20
2022-08-07T22:41:16.136Z,1.00
2022-08-07T22:43:33.806Z,1.60
2022-08-07T22:46:40.701Z,1.50
2022-08-07T22:48:54.662Z,1.00
2022-08-07T22:51:02.446Z,0.98
2022-08-07T22:54:05.480Z,1.02
2022-08-07T22:55:58.154Z,1.15
2022-08-07T22:58:11.717Z,0.70
2022-08-07T23:00:18.881Z,1.15
2022-08-07T23:02:46.256Z,0.98
2022-08-07T23:06:07.353Z,1.02
2022-08-07T23:07:41.540Z,1.50
2022-08-07T23:10:05.281Z,1.13
2022-08-07T23:12:35.681Z,1.02
2022-08-07T23:14:50.184Z,1.05
2022-08-07T23:17:15.937Z,0.98
2022-08-07T23:20:03.181Z,0.80
2022-08-07T23:22:21.584Z,1.10
2022-08-07T23:24:38.775Z,1.27
2022-08-07T23:27:01.871Z,0.90
2022-08-07T23:29:43.563Z,1.10
2022-08-07T23:34:22.387Z,1.20
2022-08-07T23:34:52.400Z,0.90
2022-08-07T23:37:20.030Z,0.80
2022-08-07T23:39:40.840Z,1.30
2022-08-07T23:42:04.818Z,1.08
2022-08-07T23:44:29.583Z,0.98
2022-08-07T23:46:57.706Z,0.88
2022-08-07T23:49:42.122Z,1.02
2022-08-07T23:53:06.210Z,1.08
2022-08-07T23:54:36.143Z,0.90
2022-08-07T23:56:55.918Z,1.30
2022-08-07T23:59:10.428Z,0.90
