createdAt,value
2018-12-26T00:00:55.415Z,4.20
2018-12-26T00:03:04.131Z,4.17
2018-12-26T00:04:05.121Z,4.16
2018-12-26T00:05:05.132Z,4.20
2018-12-26T00:06:05.092Z,4.16
2018-12-26T00:07:05.869Z,4.13
2018-12-26T00:08:05.067Z,4.04
2018-12-26T00:09:05.054Z,4.07
2018-12-26T00:10:05.322Z,4.04
2018-12-26T00:11:05.045Z,4.08
2018-12-26T00:12:05.028Z,4.07
2018-12-26T00:13:05.020Z,4.00
2018-12-26T00:14:05.006Z,3.96
2018-12-26T00:15:05.002Z,3.98
2018-12-26T00:16:05.002Z,4.02
2018-12-26T00:17:04.971Z,3.99
2018-12-26T00:18:04.957Z,3.99
2018-12-26T00:19:04.950Z,3.90
2018-12-26T00:20:04.986Z,3.93
2018-12-26T00:21:04.946Z,3.82
2018-12-26T00:22:04.923Z,3.82
2018-12-26T00:23:04.907Z,3.78
2018-12-26T00:24:04.943Z,3.84
2018-12-26T00:25:04.900Z,3.75
2018-12-26T00:26:04.909Z,3.75
2018-12-26T00:27:04.873Z,3.74
2018-12-26T00:28:04.849Z,3.77
2018-12-26T00:29:04.838Z,3.78
2018-12-26T00:30:04.859Z,3.68
2018-12-26T00:31:04.854Z,3.72
2018-12-26T00:32:04.826Z,3.68
2018-12-26T00:33:04.805Z,3.56
2018-12-26T00:34:04.791Z,3.57
2018-12-26T00:35:04.772Z,3.50
2018-12-26T00:36:04.900Z,3.45
2018-12-26T00:37:04.758Z,3.49
2018-12-26T00:38:04.751Z,3.52
2018-12-26T00:39:04.733Z,3.42
2018-12-26T00:40:04.731Z,3.45
2018-12-26T00:41:04.744Z,3.39
2018-12-26T00:42:04.710Z,3.37
2018-12-26T00:43:04.688Z,3.41
2018-12-26T00:44:04.686Z,3.28
2018-12-26T00:45:04.664Z,3.28
2018-12-26T00:46:04.912Z,3.23
2018-12-26T00:47:04.651Z,3.15
2018-12-26T00:48:04.642Z,3.20
2018-12-26T00:49:04.624Z,3.10
2018-12-26T00:50:04.617Z,3.01
2018-12-26T00:51:04.623Z,3.02
2018-12-26T00:52:04.599Z,2.99
2018-12-26T00:53:04.585Z,3.07
2018-12-26T00:54:04.571Z,3.16
2018-12-26T00:55:04.564Z,3.15
2018-12-26T00:56:10.421Z,3.04
2018-12-26T00:57:04.547Z,3.04
2018-12-26T00:58:04.528Z,3.07
2018-12-26T00:59:04.522Z,3.04
2018-12-26T01:00:04.532Z,3.07
2018-12-26T01:01:04.523Z,3.07
2018-12-26T01:02:04.485Z,2.99
2018-12-26T01:03:04.475Z,2.94
2018-12-26T01:04:04.471Z,2.98
2018-12-26T01:05:04.445Z,2.87
2018-12-26T01:06:04.468Z,2.87
2018-12-26T01:07:04.427Z,2.90
2018-12-26T01:08:04.421Z,2.87
2018-12-26T01:09:04.404Z,2.79
2018-12-26T01:10:04.403Z,2.87
2018-12-26T01:11:04.406Z,2.90
2018-12-26T01:12:04.387Z,2.94
2018-12-26T01:13:04.362Z,2.89
2018-12-26T01:14:04.350Z,2.79
2018-12-26T01:15:04.337Z,2.73
2018-12-26T01:16:04.352Z,2.84
2018-12-26T01:17:04.328Z,2.80
2018-12-26T01:18:04.306Z,2.71
2018-12-26T01:19:04.314Z,2.76
2018-12-26T01:20:04.288Z,2.80
2018-12-26T01:21:04.306Z,2.79
2018-12-26T01:22:04.277Z,2.79
2018-12-26T01:23:04.257Z,2.83
2018-12-26T01:24:04.251Z,2.80
2018-12-26T01:25:04.238Z,2.80
2018-12-26T01:26:04.258Z,2.77
2018-12-26T01:27:04.217Z,2.84
2018-12-26T01:28:04.206Z,2.83
2018-12-26T01:29:04.192Z,2.69
2018-12-26T01:30:04.210Z,2.80
2018-12-26T01:31:04.194Z,2.76
2018-12-26T01:32:04.172Z,2.65
2018-12-26T01:33:04.154Z,2.65
2018-12-26T01:34:04.134Z,2.63
2018-12-26T01:35:04.125Z,2.66
2018-12-26T01:36:04.151Z,2.73
2018-12-26T01:37:04.118Z,2.68
2018-12-26T01:38:04.098Z,2.58
2018-12-26T01:39:04.086Z,2.62
2018-12-26T01:40:04.072Z,2.61
2018-12-26T01:41:04.078Z,2.63
2018-12-26T01:42:04.053Z,2.61
2018-12-26T01:43:04.118Z,2.63
2018-12-26T01:44:04.032Z,2.51
2018-12-26T01:45:04.017Z,2.48
2018-12-26T01:46:04.013Z,2.53
2018-12-26T01:47:04.005Z,2.50
2018-12-26T01:48:03.979Z,2.47
2018-12-26T01:49:03.984Z,2.40
2018-12-26T01:50:03.969Z,2.45
2018-12-26T01:51:03.961Z,2.43
2018-12-26T01:52:04.208Z,2.44
2018-12-26T01:53:03.926Z,2.47
2018-12-26T01:54:03.926Z,2.45
2018-12-26T01:55:03.916Z,2.45
2018-12-26T01:56:03.906Z,2.41
2018-12-26T01:57:03.898Z,2.40
2018-12-26T01:58:03.925Z,2.41
2018-12-26T01:59:03.870Z,2.29
2018-12-26T02:00:03.903Z,2.44
2018-12-26T02:01:03.856Z,2.33
2018-12-26T02:02:03.841Z,2.32
2018-12-26T02:04:13.049Z,2.32
2018-12-26T02:05:14.012Z,2.26
2018-12-26T02:06:13.997Z,2.30
2018-12-26T02:07:13.992Z,2.36
2018-12-26T02:08:13.982Z,2.27
2018-12-26T02:09:14.007Z,2.36
2018-12-26T02:10:13.952Z,2.40
2018-12-26T02:11:13.947Z,2.32
2018-12-26T02:12:13.937Z,2.25
2018-12-26T02:13:13.925Z,2.33
2018-12-26T02:14:13.929Z,2.32
2018-12-26T02:15:13.916Z,2.30
2018-12-26T02:16:13.885Z,2.30
2018-12-26T02:17:14.756Z,2.26
2018-12-26T02:18:13.880Z,2.25
2018-12-26T02:19:13.875Z,2.30
2018-12-26T02:20:13.860Z,2.32
2018-12-26T02:21:13.841Z,2.30
2018-12-26T02:22:13.828Z,2.26
2018-12-26T02:23:13.813Z,2.32
2018-12-26T02:24:14.062Z,2.29
2018-12-26T02:25:13.803Z,2.29
2018-12-26T02:26:13.792Z,2.26
2018-12-26T02:27:13.774Z,2.38
2018-12-26T02:28:13.769Z,2.36
2018-12-26T02:29:13.768Z,2.32
2018-12-26T02:30:13.763Z,2.36
2018-12-26T02:31:13.733Z,2.40
2018-12-26T02:32:13.728Z,2.37
2018-12-26T02:33:13.719Z,2.40
2018-12-26T02:34:13.700Z,2.36
2018-12-26T02:35:13.715Z,2.33
2018-12-26T02:36:13.688Z,2.33
2018-12-26T02:37:13.681Z,2.43
2018-12-26T02:38:13.655Z,2.45
2018-12-26T02:39:13.656Z,2.36
2018-12-26T02:40:13.656Z,2.45
2018-12-26T02:41:13.647Z,2.38
2018-12-26T02:42:13.614Z,2.43
2018-12-26T02:43:13.610Z,2.44
2018-12-26T02:44:13.592Z,2.40
2018-12-26T02:45:13.843Z,2.47
2018-12-26T02:46:13.587Z,2.45
2018-12-26T02:47:13.567Z,2.47
2018-12-26T02:48:13.557Z,2.55
2018-12-26T02:49:13.539Z,2.53
2018-12-26T02:50:13.553Z,2.48
2018-12-26T02:51:13.517Z,2.51
2018-12-26T02:52:13.503Z,2.56
2018-12-26T02:53:13.505Z,2.48
2018-12-26T02:54:13.495Z,2.50
2018-12-26T02:55:13.542Z,2.56
2018-12-26T02:56:13.463Z,2.59
2018-12-26T02:57:13.454Z,2.56
2018-12-26T02:58:13.449Z,2.59
2018-12-26T02:59:13.436Z,2.62
2018-12-26T03:00:13.434Z,2.56
2018-12-26T03:01:13.409Z,2.58
2018-12-26T03:02:13.427Z,2.59
2018-12-26T03:03:13.385Z,2.58
2018-12-26T03:04:13.378Z,2.61
2018-12-26T03:05:13.407Z,2.62
2018-12-26T03:06:13.369Z,2.55
2018-12-26T03:07:13.345Z,2.65
2018-12-26T03:08:13.338Z,2.62
2018-12-26T03:09:13.331Z,2.63
2018-12-26T03:10:13.342Z,2.59
2018-12-26T03:11:13.317Z,2.61
2018-12-26T03:12:13.295Z,2.61
2018-12-26T03:13:13.294Z,2.63
2018-12-26T03:14:13.283Z,2.59
2018-12-26T03:15:13.542Z,2.61
2018-12-26T03:16:13.252Z,2.58
2018-12-26T03:17:13.234Z,2.61
2018-12-26T03:18:13.237Z,2.59
2018-12-26T03:19:13.225Z,2.55
2018-12-26T03:20:13.231Z,2.58
2018-12-26T03:21:13.211Z,2.61
2018-12-26T03:22:13.181Z,2.58
2018-12-26T03:23:13.191Z,2.59
2018-12-26T03:24:13.165Z,2.55
2018-12-26T03:25:13.206Z,2.65
2018-12-26T03:26:13.143Z,2.65
2018-12-26T03:27:13.135Z,2.59
2018-12-26T03:28:13.125Z,2.61
2018-12-26T03:29:13.117Z,2.65
2018-12-26T03:30:13.123Z,2.71
2018-12-26T03:31:13.095Z,2.68
2018-12-26T03:32:13.079Z,2.69
2018-12-26T03:33:13.068Z,2.68
2018-12-26T03:34:13.056Z,2.65
2018-12-26T03:35:13.063Z,2.66
2018-12-26T03:36:13.040Z,2.65
2018-12-26T03:37:13.020Z,2.69
2018-12-26T03:38:13.010Z,2.63
2018-12-26T03:39:13.008Z,2.66
2018-12-26T03:40:12.993Z,2.66
2018-12-26T03:41:13.017Z,2.61
2018-12-26T03:42:12.977Z,2.62
2018-12-26T03:43:12.961Z,2.61
2018-12-26T03:44:12.968Z,2.65
2018-12-26T03:45:12.942Z,2.62
2018-12-26T03:46:12.962Z,2.65
2018-12-26T03:47:12.929Z,2.59
2018-12-26T03:48:12.922Z,2.55
2018-12-26T03:49:12.893Z,2.59
2018-12-26T03:50:12.898Z,2.58
2018-12-26T03:51:12.913Z,2.58
2018-12-26T03:52:12.878Z,2.63
2018-12-26T03:53:12.852Z,2.61
2018-12-26T03:54:12.850Z,2.59
2018-12-26T03:55:12.827Z,2.63
2018-12-26T03:56:12.864Z,2.63
2018-12-26T03:57:12.842Z,2.63
2018-12-26T03:58:12.803Z,2.61
2018-12-26T03:59:12.792Z,2.59
2018-12-26T04:00:12.782Z,2.56
2018-12-26T04:01:12.788Z,2.62
2018-12-26T04:02:12.762Z,2.59
2018-12-26T04:03:12.756Z,2.62
2018-12-26T04:05:21.931Z,2.66
2018-12-26T04:06:23.038Z,2.66
2018-12-26T04:07:22.909Z,2.65
2018-12-26T04:08:22.899Z,2.63
2018-12-26T04:09:22.889Z,2.62
2018-12-26T04:10:22.875Z,2.66
2018-12-26T04:11:22.893Z,2.65
2018-12-26T04:12:22.861Z,2.65
2018-12-26T04:13:22.843Z,2.61
2018-12-26T04:14:22.836Z,2.63
2018-12-26T04:15:22.831Z,2.68
2018-12-26T04:16:22.836Z,2.68
2018-12-26T04:17:22.812Z,2.66
2018-12-26T04:18:22.792Z,2.65
2018-12-26T04:19:22.779Z,2.71
2018-12-26T04:20:22.781Z,2.76
2018-12-26T04:21:22.794Z,2.73
2018-12-26T04:22:22.753Z,2.76
2018-12-26T04:23:22.733Z,2.76
2018-12-26T04:24:22.731Z,2.71
2018-12-26T04:25:22.721Z,2.74
2018-12-26T04:26:22.964Z,2.76
2018-12-26T04:27:22.701Z,2.77
2018-12-26T04:28:22.680Z,2.76
2018-12-26T04:29:22.681Z,2.68
2018-12-26T04:30:22.666Z,2.66
2018-12-26T04:31:22.688Z,2.74
2018-12-26T04:32:22.655Z,2.77
2018-12-26T04:33:22.635Z,2.83
2018-12-26T04:34:22.641Z,2.80
2018-12-26T04:35:22.603Z,2.79
2018-12-26T04:36:22.625Z,2.76
2018-12-26T04:37:22.594Z,2.84
2018-12-26T04:38:22.572Z,2.81
2018-12-26T04:39:22.571Z,2.79
2018-12-26T04:40:22.557Z,2.81
2018-12-26T04:41:22.660Z,2.83
2018-12-26T04:42:22.537Z,2.79
2018-12-26T04:43:22.521Z,2.84
2018-12-26T04:44:22.516Z,2.84
2018-12-26T04:45:22.514Z,2.83
2018-12-26T04:46:22.514Z,2.79
2018-12-26T04:47:22.485Z,2.81
2018-12-26T04:48:22.462Z,2.79
2018-12-26T04:49:23.829Z,2.74
2018-12-26T04:50:22.466Z,2.79
2018-12-26T04:51:22.698Z,2.74
2018-12-26T04:52:22.426Z,2.79
2018-12-26T04:53:22.411Z,2.76
2018-12-26T04:54:22.409Z,2.79
2018-12-26T04:55:22.392Z,2.84
2018-12-26T04:56:22.415Z,2.77
2018-12-26T04:57:24.908Z,2.76
2018-12-26T04:58:22.369Z,2.74
2018-12-26T04:59:22.350Z,2.81
2018-12-26T05:00:22.338Z,2.76
2018-12-26T05:01:22.361Z,2.66
2018-12-26T05:02:22.323Z,2.71
2018-12-26T05:03:22.316Z,2.65
2018-12-26T05:04:22.298Z,2.73
2018-12-26T05:05:22.293Z,2.71
2018-12-26T05:06:22.312Z,2.73
2018-12-26T05:07:22.274Z,2.76
2018-12-26T05:08:22.258Z,2.66
2018-12-26T05:09:22.252Z,2.79
2018-12-26T05:10:22.237Z,2.71
2018-12-26T05:11:22.265Z,2.65
2018-12-26T05:12:22.216Z,2.74
2018-12-26T05:13:22.198Z,2.71
2018-12-26T05:14:22.313Z,2.63
2018-12-26T05:15:22.182Z,2.65
2018-12-26T05:16:22.435Z,2.69
2018-12-26T05:17:22.167Z,2.76
2018-12-26T05:18:22.152Z,2.69
2018-12-26T05:19:22.142Z,2.81
2018-12-26T05:20:22.125Z,2.79
2018-12-26T05:21:22.147Z,2.80
2018-12-26T05:22:22.103Z,2.80
2018-12-26T05:23:22.096Z,2.84
2018-12-26T05:24:22.086Z,2.79
2018-12-26T05:25:22.078Z,2.83
2018-12-26T05:26:22.081Z,2.76
2018-12-26T05:27:22.056Z,2.81
2018-12-26T05:28:22.039Z,2.76
2018-12-26T05:29:22.036Z,2.79
2018-12-26T05:30:22.024Z,2.79
2018-12-26T05:31:22.012Z,2.80
2018-12-26T05:32:22.004Z,2.66
2018-12-26T05:33:21.998Z,2.63
2018-12-26T05:34:21.982Z,2.74
2018-12-26T05:35:21.972Z,2.69
2018-12-26T05:36:21.960Z,2.65
2018-12-26T05:37:21.984Z,2.62
2018-12-26T05:38:22.123Z,2.65
2018-12-26T05:39:21.925Z,2.61
2018-12-26T05:40:21.911Z,2.68
2018-12-26T05:41:21.909Z,2.63
2018-12-26T05:42:21.909Z,2.66
2018-12-26T05:43:21.880Z,2.66
2018-12-26T05:44:21.871Z,2.63
2018-12-26T05:45:21.864Z,2.58
2018-12-26T05:46:21.844Z,2.61
2018-12-26T05:47:22.093Z,2.65
2018-12-26T05:48:21.837Z,2.59
2018-12-26T05:49:21.828Z,2.56
2018-12-26T05:50:21.808Z,2.66
2018-12-26T05:51:21.810Z,2.59
2018-12-26T05:52:21.782Z,2.62
2018-12-26T05:53:21.801Z,2.62
2018-12-26T05:54:21.770Z,2.62
2018-12-26T05:55:21.755Z,2.66
2018-12-26T05:56:22.682Z,2.68
2018-12-26T05:57:21.735Z,2.59
2018-12-26T05:58:21.761Z,2.63
2018-12-26T05:59:21.705Z,2.59
2018-12-26T06:00:21.705Z,2.58
2018-12-26T06:01:21.693Z,2.65
2018-12-26T06:02:21.681Z,2.62
2018-12-26T06:03:21.690Z,2.56
2018-12-26T06:04:21.648Z,2.48
2018-12-26T06:06:11.401Z,2.51
2018-12-26T06:07:12.386Z,2.50
2018-12-26T06:08:12.379Z,2.45
2018-12-26T06:09:12.403Z,2.43
2018-12-26T06:10:12.355Z,2.48
2018-12-26T06:11:12.352Z,2.56
2018-12-26T06:12:12.349Z,2.50
2018-12-26T06:13:12.321Z,2.43
2018-12-26T06:14:12.333Z,2.41
2018-12-26T06:15:12.317Z,2.48
2018-12-26T06:16:12.300Z,2.38
2018-12-26T06:17:12.284Z,2.37
2018-12-26T06:18:13.143Z,2.38
2018-12-26T06:19:12.286Z,2.36
2018-12-26T06:20:12.264Z,2.30
2018-12-26T06:21:12.271Z,2.32
2018-12-26T06:22:12.225Z,2.32
2018-12-26T06:23:12.211Z,2.29
2018-12-26T06:24:12.483Z,2.43
2018-12-26T06:25:12.209Z,2.37
2018-12-26T06:26:12.198Z,2.43
2018-12-26T06:27:12.184Z,2.27
2018-12-26T06:28:12.178Z,2.44
2018-12-26T06:29:12.184Z,2.26
2018-12-26T06:30:12.164Z,2.36
2018-12-26T06:31:12.128Z,2.32
2018-12-26T06:32:12.129Z,2.29
2018-12-26T06:33:12.123Z,2.27
2018-12-26T06:34:12.130Z,2.36
2018-12-26T06:35:12.087Z,2.30
2018-12-26T06:36:12.083Z,2.33
2018-12-26T06:37:12.064Z,2.20
2018-12-26T06:38:12.067Z,2.27
2018-12-26T06:39:12.073Z,2.18
2018-12-26T06:40:12.048Z,2.23
2018-12-26T06:41:12.038Z,2.26
2018-12-26T06:42:12.021Z,2.27
2018-12-26T06:43:12.010Z,2.12
2018-12-26T06:44:11.996Z,2.18
2018-12-26T06:45:11.983Z,2.30
2018-12-26T06:46:11.993Z,2.15
2018-12-26T06:47:11.992Z,2.14
2018-12-26T06:48:11.951Z,2.15
2018-12-26T06:49:11.943Z,2.11
2018-12-26T06:50:11.946Z,2.01
2018-12-26T06:51:11.929Z,2.18
2018-12-26T06:52:11.909Z,2.12
2018-12-26T06:53:11.907Z,2.14
2018-12-26T06:54:11.883Z,2.18
2018-12-26T06:55:11.888Z,2.09
2018-12-26T06:56:11.876Z,2.09
2018-12-26T06:57:11.857Z,2.14
2018-12-26T06:58:11.860Z,2.12
2018-12-26T06:59:11.826Z,2.15
2018-12-26T07:00:11.853Z,2.12
2018-12-26T07:01:11.809Z,2.15
2018-12-26T07:02:11.803Z,2.20
2018-12-26T07:03:11.791Z,2.15
2018-12-26T07:04:11.785Z,2.09
2018-12-26T07:05:11.786Z,2.09
2018-12-26T07:06:11.758Z,2.11
2018-12-26T07:07:11.756Z,2.08
2018-12-26T07:08:11.742Z,2.15
2018-12-26T07:09:11.749Z,2.01
2018-12-26T07:10:11.763Z,2.15
2018-12-26T07:11:11.710Z,2.11
2018-12-26T07:12:11.692Z,2.02
2018-12-26T07:13:11.704Z,2.00
2018-12-26T07:14:11.669Z,2.05
2018-12-26T07:15:11.687Z,2.00
2018-12-26T07:16:11.651Z,2.07
2018-12-26T07:17:11.651Z,2.08
2018-12-26T07:18:11.634Z,2.15
2018-12-26T07:19:11.614Z,2.19
2018-12-26T07:20:11.643Z,2.11
2018-12-26T07:21:11.603Z,2.14
2018-12-26T07:22:11.592Z,2.11
2018-12-26T07:23:11.575Z,2.07
2018-12-26T07:24:11.560Z,2.11
2018-12-26T07:25:11.581Z,2.11
2018-12-26T07:26:11.548Z,2.14
2018-12-26T07:27:11.534Z,2.09
2018-12-26T07:28:11.533Z,2.18
2018-12-26T07:29:11.521Z,2.14
2018-12-26T07:30:11.527Z,2.14
2018-12-26T07:31:11.504Z,2.04
2018-12-26T07:32:11.483Z,2.15
2018-12-26T07:33:11.475Z,2.22
2018-12-26T07:34:11.462Z,2.15
2018-12-26T07:35:11.486Z,2.09
2018-12-26T07:36:11.438Z,2.20
2018-12-26T07:37:11.534Z,2.22
2018-12-26T07:38:11.422Z,2.26
2018-12-26T07:39:11.412Z,2.29
2018-12-26T07:40:11.414Z,2.30
2018-12-26T07:41:11.396Z,2.29
2018-12-26T07:42:11.380Z,2.32
2018-12-26T07:43:11.371Z,2.27
2018-12-26T07:44:11.354Z,2.40
2018-12-26T07:45:11.370Z,2.30
2018-12-26T07:46:11.336Z,2.30
2018-12-26T07:47:11.327Z,2.25
2018-12-26T07:48:11.312Z,2.32
2018-12-26T07:49:11.306Z,2.27
2018-12-26T07:50:11.309Z,2.37
2018-12-26T07:51:11.293Z,2.26
2018-12-26T07:52:11.275Z,2.33
2018-12-26T07:53:11.259Z,2.26
2018-12-26T07:54:11.240Z,2.33
2018-12-26T07:55:11.270Z,2.29
2018-12-26T07:56:11.226Z,2.30
2018-12-26T07:57:11.220Z,2.40
2018-12-26T07:58:17.571Z,2.29
2018-12-26T07:59:11.201Z,2.44
2018-12-26T08:00:11.201Z,2.29
2018-12-26T08:01:11.181Z,2.43
2018-12-26T08:02:11.158Z,2.30
2018-12-26T08:03:11.159Z,2.32
2018-12-26T08:04:11.138Z,2.30
2018-12-26T08:05:11.162Z,2.29
2018-12-26T08:07:20.313Z,2.36
2018-12-26T08:08:21.301Z,2.25
2018-12-26T08:09:21.287Z,2.29
2018-12-26T08:10:21.296Z,2.27
2018-12-26T08:11:21.265Z,2.30
2018-12-26T08:12:21.252Z,2.36
2018-12-26T08:13:21.235Z,2.37
2018-12-26T08:14:21.231Z,2.36
2018-12-26T08:15:21.256Z,2.38
2018-12-26T08:16:21.214Z,2.40
2018-12-26T08:17:21.205Z,2.36
2018-12-26T08:18:21.193Z,2.27
2018-12-26T08:19:21.179Z,2.25
2018-12-26T08:20:21.190Z,2.33
2018-12-26T08:21:21.157Z,2.29
2018-12-26T08:22:21.152Z,2.27
2018-12-26T08:23:21.138Z,2.29
2018-12-26T08:24:21.121Z,2.40
2018-12-26T08:25:21.130Z,2.32
2018-12-26T08:26:21.116Z,2.33
2018-12-26T08:27:21.092Z,2.40
2018-12-26T08:28:26.607Z,2.40
2018-12-26T08:29:21.073Z,2.38
2018-12-26T08:30:21.073Z,2.45
2018-12-26T08:31:21.054Z,2.38
2018-12-26T08:32:21.053Z,2.45
2018-12-26T08:33:21.035Z,2.45
2018-12-26T08:34:21.014Z,2.41
2018-12-26T08:35:21.011Z,2.48
2018-12-26T08:36:21.003Z,2.44
2018-12-26T08:37:20.990Z,2.37
2018-12-26T08:38:20.972Z,2.38
2018-12-26T08:39:20.957Z,2.53
2018-12-26T08:40:20.957Z,2.47
2018-12-26T08:41:20.973Z,2.45
2018-12-26T08:42:20.926Z,2.50
2018-12-26T08:43:20.920Z,2.53
2018-12-26T08:44:20.911Z,2.43
2018-12-26T08:45:20.894Z,2.50
2018-12-26T08:46:20.920Z,2.47
2018-12-26T08:47:20.892Z,2.48
2018-12-26T08:48:20.869Z,2.48
2018-12-26T08:49:20.851Z,2.50
2018-12-26T08:50:20.841Z,2.62
2018-12-26T08:51:20.847Z,2.65
2018-12-26T08:52:20.825Z,2.61
2018-12-26T08:53:20.817Z,2.47
2018-12-26T08:54:20.807Z,2.45
2018-12-26T08:55:20.793Z,2.56
2018-12-26T08:56:20.800Z,2.50
2018-12-26T08:57:20.762Z,2.47
2018-12-26T08:58:20.751Z,2.55
2018-12-26T08:59:20.740Z,2.61
2018-12-26T09:00:20.734Z,2.61
2018-12-26T09:01:20.752Z,2.59
2018-12-26T09:02:20.720Z,2.61
2018-12-26T09:03:20.703Z,2.59
2018-12-26T09:04:20.693Z,2.62
2018-12-26T09:05:20.678Z,2.61
2018-12-26T09:06:20.682Z,2.61
2018-12-26T09:07:20.659Z,2.58
2018-12-26T09:08:20.638Z,2.53
2018-12-26T09:09:20.656Z,2.61
2018-12-26T09:10:20.618Z,2.61
2018-12-26T09:11:20.637Z,2.65
2018-12-26T09:12:20.603Z,2.62
2018-12-26T09:13:20.596Z,2.59
2018-12-26T09:14:20.590Z,2.61
2018-12-26T09:15:20.562Z,2.51
2018-12-26T09:16:20.575Z,2.61
2018-12-26T09:17:20.551Z,2.65
2018-12-26T09:18:20.535Z,2.65
2018-12-26T09:19:20.525Z,2.66
2018-12-26T09:20:20.517Z,2.62
2018-12-26T09:21:20.538Z,2.59
2018-12-26T09:22:20.490Z,2.58
2018-12-26T09:23:20.485Z,2.58
2018-12-26T09:24:20.477Z,2.62
2018-12-26T09:25:20.458Z,2.62
2018-12-26T09:26:20.462Z,2.68
2018-12-26T09:27:20.449Z,2.66
2018-12-26T09:28:20.434Z,2.63
2018-12-26T09:29:20.414Z,2.66
2018-12-26T09:30:20.416Z,2.62
2018-12-26T09:31:20.408Z,2.65
2018-12-26T09:32:20.389Z,2.71
2018-12-26T09:33:20.374Z,2.77
2018-12-26T09:34:20.362Z,2.65
2018-12-26T09:35:21.033Z,2.71
2018-12-26T09:36:20.353Z,2.63
2018-12-26T09:37:20.337Z,2.74
2018-12-26T09:38:20.321Z,2.79
2018-12-26T09:39:20.302Z,2.79
2018-12-26T09:40:20.297Z,2.83
2018-12-26T09:41:20.308Z,2.79
2018-12-26T09:42:20.284Z,2.81
2018-12-26T09:43:20.265Z,2.81
2018-12-26T09:44:20.249Z,2.74
2018-12-26T09:45:20.251Z,2.65
2018-12-26T09:46:20.253Z,2.79
2018-12-26T09:47:20.230Z,2.89
2018-12-26T09:48:20.233Z,2.84
2018-12-26T09:49:20.206Z,2.80
2018-12-26T09:50:20.191Z,2.80
2018-12-26T09:51:20.207Z,2.86
2018-12-26T09:52:20.173Z,2.86
2018-12-26T09:53:20.166Z,2.81
2018-12-26T09:54:20.142Z,2.84
2018-12-26T09:55:20.127Z,2.81
2018-12-26T09:56:20.139Z,2.71
2018-12-26T09:57:20.577Z,2.69
2018-12-26T09:58:20.099Z,2.77
2018-12-26T09:59:20.093Z,2.76
2018-12-26T10:00:20.084Z,2.73
2018-12-26T10:01:20.084Z,2.77
2018-12-26T10:02:20.075Z,2.83
2018-12-26T10:03:20.046Z,2.83
2018-12-26T10:04:20.031Z,2.77
2018-12-26T10:05:20.018Z,2.83
2018-12-26T10:06:20.017Z,2.79
2018-12-26T10:08:29.215Z,2.62
2018-12-26T10:09:30.212Z,2.68
2018-12-26T10:10:30.186Z,2.63
2018-12-26T10:11:30.206Z,2.77
2018-12-26T10:12:30.160Z,2.66
2018-12-26T10:13:30.161Z,2.63
2018-12-26T10:14:30.148Z,2.65
2018-12-26T10:15:30.129Z,2.59
2018-12-26T10:16:30.134Z,2.62
2018-12-26T10:17:30.126Z,2.63
2018-12-26T10:18:30.111Z,2.62
2018-12-26T10:19:30.082Z,2.56
2018-12-26T10:20:30.082Z,2.55
2018-12-26T10:21:30.087Z,2.62
2018-12-26T10:22:30.059Z,2.62
2018-12-26T10:23:30.138Z,2.62
2018-12-26T10:24:30.037Z,2.74
2018-12-26T10:25:30.025Z,2.74
2018-12-26T10:26:30.013Z,2.68
2018-12-26T10:27:30.006Z,2.74
2018-12-26T10:28:29.983Z,2.65
2018-12-26T10:29:29.981Z,2.77
2018-12-26T10:30:29.967Z,2.77
2018-12-26T10:31:29.967Z,2.81
2018-12-26T10:32:29.968Z,2.79
2018-12-26T10:33:29.942Z,2.73
2018-12-26T10:34:29.933Z,2.79
2018-12-26T10:35:29.932Z,2.77
2018-12-26T10:36:29.905Z,2.77
2018-12-26T10:37:29.992Z,2.65
2018-12-26T10:38:29.892Z,2.76
2018-12-26T10:39:29.877Z,2.65
2018-12-26T10:40:29.866Z,2.66
2018-12-26T10:41:29.846Z,2.62
2018-12-26T10:42:29.872Z,2.68
2018-12-26T10:43:29.832Z,2.65
2018-12-26T10:44:29.820Z,2.66
2018-12-26T10:45:29.798Z,2.74
2018-12-26T10:46:29.787Z,2.76
2018-12-26T10:47:29.801Z,2.74
2018-12-26T10:48:29.783Z,2.81
2018-12-26T10:49:29.767Z,2.76
2018-12-26T10:50:29.759Z,2.84
2018-12-26T10:51:29.744Z,2.69
2018-12-26T10:52:29.750Z,2.76
2018-12-26T10:53:29.713Z,2.80
2018-12-26T10:54:29.807Z,2.84
2018-12-26T10:55:29.703Z,2.77
2018-12-26T10:56:29.700Z,2.80
2018-12-26T10:57:29.698Z,2.76
2018-12-26T10:58:29.669Z,2.84
2018-12-26T10:59:29.646Z,2.80
2018-12-26T11:00:29.647Z,2.74
2018-12-26T11:01:29.636Z,2.77
2018-12-26T11:02:29.673Z,2.74
2018-12-26T11:03:29.619Z,2.81
2018-12-26T11:04:29.599Z,2.84
2018-12-26T11:05:29.740Z,2.84
2018-12-26T11:06:29.580Z,2.73
2018-12-26T11:07:29.591Z,2.84
2018-12-26T11:08:29.566Z,2.79
2018-12-26T11:09:29.551Z,2.77
2018-12-26T11:10:29.529Z,2.86
2018-12-26T11:11:29.517Z,2.86
2018-12-26T11:12:29.526Z,2.89
2018-12-26T11:13:29.504Z,2.86
2018-12-26T11:14:29.484Z,2.86
2018-12-26T11:15:29.477Z,2.84
2018-12-26T11:16:29.465Z,2.86
2018-12-26T11:17:29.485Z,2.94
2018-12-26T11:18:29.448Z,2.87
2018-12-26T11:19:29.430Z,2.76
2018-12-26T11:20:29.426Z,2.86
2018-12-26T11:21:29.405Z,2.83
2018-12-26T11:22:29.428Z,2.94
2018-12-26T11:23:29.396Z,2.92
2018-12-26T11:24:29.372Z,2.90
2018-12-26T11:25:29.363Z,2.87
2018-12-26T11:26:29.352Z,3.02
2018-12-26T11:27:29.364Z,3.02
2018-12-26T11:28:29.345Z,2.92
2018-12-26T11:29:29.333Z,2.89
2018-12-26T11:30:29.306Z,2.92
2018-12-26T11:31:29.296Z,2.94
2018-12-26T11:32:29.315Z,2.97
2018-12-26T11:33:29.294Z,2.98
2018-12-26T11:34:29.278Z,3.05
2018-12-26T11:35:29.264Z,2.97
2018-12-26T11:36:29.260Z,3.02
2018-12-26T11:37:29.263Z,2.97
2018-12-26T11:38:29.222Z,3.04
2018-12-26T11:39:29.221Z,3.07
2018-12-26T11:40:29.202Z,2.98
2018-12-26T11:41:29.185Z,2.94
2018-12-26T11:42:29.210Z,2.97
2018-12-26T11:43:29.181Z,2.94
2018-12-26T11:44:29.243Z,2.99
2018-12-26T11:45:29.157Z,2.98
2018-12-26T11:46:29.145Z,3.01
2018-12-26T11:47:29.152Z,3.04
2018-12-26T11:48:29.122Z,3.01
2018-12-26T11:49:29.103Z,2.99
2018-12-26T11:50:29.100Z,3.08
2018-12-26T11:51:29.092Z,2.94
2018-12-26T11:52:29.096Z,3.04
2018-12-26T11:53:29.056Z,3.05
2018-12-26T11:54:29.053Z,3.23
2018-12-26T11:55:29.048Z,3.05
2018-12-26T11:56:29.022Z,3.04
2018-12-26T11:57:29.018Z,3.13
2018-12-26T11:58:29.023Z,3.10
2018-12-26T11:59:29.001Z,3.15
2018-12-26T12:00:28.978Z,3.05
2018-12-26T12:01:28.968Z,3.08
2018-12-26T12:02:28.970Z,3.07
2018-12-26T12:03:28.979Z,3.15
2018-12-26T12:04:28.940Z,3.16
2018-12-26T12:05:28.923Z,3.12
2018-12-26T12:06:28.918Z,3.19
2018-12-26T12:07:28.911Z,3.22
2018-12-26T12:09:38.132Z,3.05
2018-12-26T12:10:39.085Z,3.13
2018-12-26T12:11:39.088Z,3.08
2018-12-26T12:12:39.085Z,3.04
2018-12-26T12:13:39.067Z,3.05
2018-12-26T12:14:39.079Z,3.05
2018-12-26T12:15:39.033Z,3.10
2018-12-26T12:16:39.032Z,3.15
2018-12-26T12:17:39.015Z,3.10
2018-12-26T12:18:39.010Z,3.07
2018-12-26T12:19:38.999Z,3.17
2018-12-26T12:20:39.034Z,3.17
2018-12-26T12:21:38.980Z,3.19
2018-12-26T12:22:38.960Z,3.25
2018-12-26T12:23:38.955Z,3.22
2018-12-26T12:24:38.944Z,3.25
2018-12-26T12:25:38.984Z,3.25
2018-12-26T12:26:38.925Z,3.25
2018-12-26T12:27:38.935Z,3.25
2018-12-26T12:28:38.893Z,3.23
2018-12-26T12:29:38.895Z,3.23
2018-12-26T12:30:38.912Z,3.23
2018-12-26T12:31:38.914Z,3.26
2018-12-26T12:32:38.872Z,3.19
2018-12-26T12:33:38.846Z,3.26
2018-12-26T12:34:38.826Z,3.20
2018-12-26T12:35:38.850Z,3.23
2018-12-26T12:36:38.813Z,3.22
2018-12-26T12:37:38.801Z,3.19
2018-12-26T12:38:38.791Z,3.23
2018-12-26T12:39:38.789Z,3.20
2018-12-26T12:40:38.803Z,3.17
2018-12-26T12:41:38.761Z,3.20
2018-12-26T12:42:38.751Z,3.12
2018-12-26T12:43:38.729Z,3.16
2018-12-26T12:44:38.730Z,3.25
2018-12-26T12:45:38.733Z,3.20
2018-12-26T12:46:38.708Z,3.15
2018-12-26T12:47:38.695Z,3.15
2018-12-26T12:48:38.675Z,3.17
2018-12-26T12:49:38.685Z,3.22
2018-12-26T12:50:38.685Z,3.05
2018-12-26T12:51:38.670Z,3.16
2018-12-26T12:52:38.645Z,3.20
2018-12-26T12:53:38.641Z,3.22
2018-12-26T12:54:38.620Z,3.15
2018-12-26T12:55:38.630Z,3.13
2018-12-26T12:56:38.608Z,3.20
2018-12-26T12:57:38.589Z,3.17
2018-12-26T12:58:38.574Z,3.25
2018-12-26T12:59:44.808Z,3.28
2018-12-26T13:00:38.575Z,3.17
2018-12-26T13:01:38.557Z,3.22
2018-12-26T13:02:38.541Z,3.20
2018-12-26T13:03:46.378Z,3.20
2018-12-26T13:04:38.515Z,3.08
2018-12-26T13:05:38.600Z,3.15
2018-12-26T13:06:38.483Z,3.13
2018-12-26T13:07:38.481Z,3.16
2018-12-26T13:08:39.304Z,3.19
2018-12-26T13:09:38.450Z,3.19
2018-12-26T13:10:38.465Z,3.23
2018-12-26T13:11:38.442Z,3.19
2018-12-26T13:12:38.436Z,3.22
2018-12-26T13:13:38.411Z,3.25
2018-12-26T13:14:38.401Z,3.23
2018-12-26T13:15:38.410Z,3.34
2018-12-26T13:16:38.382Z,3.22
2018-12-26T13:17:38.363Z,3.25
2018-12-26T13:18:38.365Z,3.19
2018-12-26T13:19:38.344Z,3.17
2018-12-26T13:20:38.362Z,3.23
2018-12-26T13:21:38.330Z,3.20
2018-12-26T13:22:38.307Z,3.26
2018-12-26T13:23:38.306Z,3.25
2018-12-26T13:24:38.292Z,3.26
2018-12-26T13:25:38.303Z,3.22
2018-12-26T13:26:38.279Z,3.33