createdAt,value
2024-01-27T00:01:11.145Z,6.4
2024-01-27T00:02:25.438Z,6.1
2024-01-27T00:04:54.025Z,4.5
2024-01-27T00:06:07.334Z,5.1
2024-01-27T00:07:21.627Z,6.2
2024-01-27T00:08:35.921Z,6.5
2024-01-27T00:09:50.214Z,3.7
2024-01-27T00:11:04.507Z,6.5
2024-01-27T00:12:18.800Z,5.7
2024-01-27T00:13:33.094Z,6.1
2024-01-27T00:14:47.387Z,4.7
2024-01-27T00:16:01.680Z,4.6
2024-01-27T00:17:15.974Z,4.9
2024-01-27T00:18:30.267Z,5.1
2024-01-27T00:19:44.560Z,4.4
2024-01-27T00:20:58.853Z,5.8
2024-01-27T00:22:12.163Z,5.5
2024-01-27T00:23:26.456Z,4.9
2024-01-27T00:24:40.749Z,5.2
2024-01-27T00:25:55.043Z,8
2024-01-27T00:27:09.336Z,8
2024-01-27T00:28:23.630Z,3.9
2024-01-27T00:29:37.923Z,3.1
2024-01-27T00:30:52.216Z,3.8
2024-01-27T00:32:06.509Z,7.5
2024-01-27T00:33:20.803Z,5.1
2024-01-27T00:34:35.096Z,2.9
2024-01-27T00:35:49.389Z,6.1
2024-01-27T00:37:03.683Z,5.3
2024-01-27T00:38:16.992Z,4.8
2024-01-27T00:39:31.285Z,6.2
2024-01-27T00:40:45.579Z,5.1
2024-01-27T00:41:59.872Z,5.2
2024-01-27T00:43:14.165Z,6.4
2024-01-27T00:44:28.458Z,6.6
2024-01-27T00:45:42.752Z,5.6
2024-01-27T00:46:57.045Z,7.5
2024-01-27T00:48:11.339Z,5.3
2024-01-27T00:49:25.632Z,5.3
2024-01-27T00:50:39.925Z,5.7
2024-01-27T00:51:54.218Z,5.1
2024-01-27T00:53:08.512Z,7.2
2024-01-27T00:54:21.821Z,8.1
2024-01-27T00:55:36.114Z,4.2
2024-01-27T00:56:50.408Z,5.2
2024-01-27T00:58:04.701Z,7.3
2024-01-27T00:59:18.995Z,5.2
2024-01-27T01:00:33.288Z,6.4
2024-01-27T01:01:47.581Z,8.2
2024-01-27T01:03:01.875Z,6.2
2024-01-27T01:04:16.168Z,7
2024-01-27T01:05:30.461Z,5.3
2024-01-27T01:06:44.754Z,6.5
2024-01-27T01:07:59.048Z,7.4
2024-01-27T01:09:13.341Z,5
2024-01-27T01:11:40.944Z,5.6
2024-01-27T01:12:55.237Z,5.7
2024-01-27T01:14:09.531Z,4.9
2024-01-27T01:15:23.824Z,7.6
2024-01-27T01:16:38.117Z,7
2024-01-27T01:17:52.411Z,6.8
2024-01-27T01:19:06.704Z,6.3
2024-01-27T01:20:20.998Z,5.9
2024-01-27T01:21:35.291Z,5.7
2024-01-27T01:22:49.584Z,5.7
2024-01-27T01:24:03.878Z,5.8
2024-01-27T01:25:18.171Z,4.7
2024-01-27T01:26:31.480Z,5.8
2024-01-27T01:27:45.774Z,5.4
2024-01-27T01:30:14.360Z,7.8
2024-01-27T01:31:28.654Z,6.4
2024-01-27T01:32:42.947Z,6.3
2024-01-27T01:33:57.240Z,10.4
2024-01-27T01:35:11.534Z,8.5
2024-01-27T01:36:25.827Z,6.4
2024-01-27T01:37:40.120Z,7.9
2024-01-27T01:38:54.415Z,6.4
2024-01-27T01:40:08.708Z,6.8
2024-01-27T01:41:23.002Z,9.2
2024-01-27T01:43:50.604Z,9.3
2024-01-27T01:45:04.898Z,6.3
2024-01-27T01:46:19.191Z,7.1
2024-01-27T01:47:33.484Z,8.8
2024-01-27T01:48:47.778Z,8.4
2024-01-27T01:50:02.072Z,6.5
2024-01-27T01:51:16.365Z,8
2024-01-27T01:52:30.659Z,7.4
2024-01-27T01:53:44.952Z,8.3
2024-01-27T01:54:59.246Z,5.6
2024-01-27T01:56:13.539Z,8.8
2024-01-27T01:58:42.126Z,4.8
2024-01-27T01:59:55.435Z,5.8
2024-01-27T02:01:09.728Z,8
2024-01-27T02:02:24.022Z,7.3
2024-01-27T02:03:38.315Z,10.3
2024-01-27T02:04:52.609Z,4.8
2024-01-27T02:06:06.902Z,6.8
2024-01-27T02:07:21.195Z,7.6
2024-01-27T02:08:35.488Z,8.2
2024-01-27T02:09:49.782Z,5.4
2024-01-27T02:11:04.075Z,6.3
2024-01-27T02:12:18.369Z,6.5
2024-01-27T02:13:32.662Z,8.1
2024-01-27T02:14:46.955Z,6.3
2024-01-27T02:16:00.265Z,9.7
2024-01-27T02:17:14.559Z,7.1
2024-01-27T02:18:28.853Z,6.5
2024-01-27T02:19:43.146Z,11.8
2024-01-27T02:20:57.439Z,8.8
2024-01-27T02:22:11.733Z,9.2
2024-01-27T02:23:26.026Z,9.3
2024-01-27T02:24:40.320Z,9.7
2024-01-27T02:25:54.613Z,10.2
2024-01-27T02:27:08.906Z,7.9
2024-01-27T02:28:23.200Z,9.2
2024-01-27T02:29:37.493Z,8.2
2024-01-27T02:30:51.786Z,9.3
2024-01-27T02:32:05.096Z,7.6
2024-01-27T02:33:19.389Z,10.1
2024-01-27T02:34:33.682Z,7.1
2024-01-27T02:35:47.976Z,9.3
2024-01-27T02:37:01.291Z,13.2
2024-01-27T02:38:15.584Z,9.9
2024-01-27T02:39:29.877Z,9.6
2024-01-27T02:40:44.170Z,10.7
2024-01-27T02:41:58.464Z,10.7
2024-01-27T02:43:12.757Z,6.5
2024-01-27T02:44:27.050Z,8.2
2024-01-27T02:45:41.343Z,6.8
2024-01-27T02:46:55.637Z,9.2
2024-01-27T02:48:09.930Z,13.6
2024-01-27T02:49:24.223Z,8.3
2024-01-27T02:50:38.516Z,10.3
2024-01-27T02:51:52.811Z,8.1
2024-01-27T02:53:06.120Z,10.4
2024-01-27T02:54:20.414Z,7.1
2024-01-27T02:55:34.707Z,8.4
2024-01-27T02:56:49.000Z,7.5
2024-01-27T02:58:03.294Z,6.3
2024-01-27T02:59:17.587Z,9.9
2024-01-27T03:00:31.880Z,6.3
2024-01-27T03:01:46.174Z,10.3
2024-01-27T03:03:00.467Z,7
2024-01-27T03:04:14.760Z,10.6
2024-01-27T03:05:29.053Z,8.8
2024-01-27T03:06:43.346Z,6.2
2024-01-27T03:07:57.640Z,8.8
2024-01-27T03:09:10.949Z,8
2024-01-27T03:10:25.243Z,8.9
2024-01-27T03:11:39.536Z,8.8
2024-01-27T03:12:53.829Z,8.7
2024-01-27T03:14:08.122Z,7.5
2024-01-27T03:15:22.416Z,10.1
2024-01-27T03:16:36.709Z,9.6
2024-01-27T03:17:51.002Z,8.4
2024-01-27T03:19:05.296Z,6.6
2024-01-27T03:20:19.589Z,8
2024-01-27T03:21:33.882Z,7.3
2024-01-27T03:22:48.177Z,7.7
2024-01-27T03:24:02.470Z,7.8
2024-01-27T03:25:15.779Z,11.8
2024-01-27T03:26:30.073Z,9.7
2024-01-27T03:27:44.366Z,7.9
2024-01-27T03:28:58.659Z,5.8
2024-01-27T03:30:12.953Z,9.1
2024-01-27T03:31:27.246Z,10.4
2024-01-27T03:32:41.540Z,6.4
2024-01-27T03:35:10.126Z,8.5
2024-01-27T03:36:24.419Z,6
2024-01-27T03:37:38.713Z,7.4
2024-01-27T03:38:53.006Z,8.9
2024-01-27T03:40:07.299Z,9
2024-01-27T03:41:20.609Z,7.4
2024-01-27T03:42:34.902Z,7.7
2024-01-27T03:43:49.195Z,6.5
2024-01-27T03:45:03.488Z,9.3
2024-01-27T03:46:17.782Z,9.2
2024-01-27T03:47:32.075Z,10.8
2024-01-27T03:48:46.368Z,9
2024-01-27T03:50:00.661Z,9.5
2024-01-27T03:51:14.955Z,7.5
2024-01-27T03:52:29.248Z,8.3
2024-01-27T03:53:43.542Z,10.3
2024-01-27T03:54:57.835Z,11.3
2024-01-27T03:56:12.128Z,6.5
2024-01-27T03:57:25.438Z,9.5
2024-01-27T03:58:39.731Z,7.3
2024-01-27T03:59:54.025Z,10.7
2024-01-27T04:01:08.318Z,9.3
2024-01-27T04:02:22.612Z,8.3
2024-01-27T04:04:51.198Z,5.9
2024-01-27T04:06:05.491Z,8.4
2024-01-27T04:07:19.784Z,7.7
2024-01-27T04:08:34.078Z,8
2024-01-27T04:09:48.371Z,6.4
2024-01-27T04:11:02.665Z,7.7
2024-01-27T04:12:16.958Z,4.4
2024-01-27T04:13:30.268Z,7.6
2024-01-27T04:14:44.561Z,9.2
2024-01-27T04:15:58.855Z,9.5
2024-01-27T04:17:13.148Z,9.9
2024-01-27T04:18:27.442Z,10.1
2024-01-27T04:19:41.736Z,8.1
2024-01-27T04:20:56.029Z,9.7
2024-01-27T04:22:10.322Z,9.3
2024-01-27T04:23:24.616Z,7.6
2024-01-27T04:24:38.910Z,6.9
2024-01-27T04:25:53.203Z,11.5
2024-01-27T04:27:07.496Z,10.6
2024-01-27T04:28:21.790Z,7.7
2024-01-27T04:29:35.099Z,9.9
2024-01-27T04:30:49.392Z,9.9
2024-01-27T04:32:03.687Z,5.9
2024-01-27T04:33:17.001Z,8.6
2024-01-27T04:34:30.311Z,8.6
2024-01-27T04:35:44.604Z,7.6
2024-01-27T04:36:58.898Z,11.2
2024-01-27T04:38:13.191Z,9
2024-01-27T04:39:27.485Z,9
2024-01-27T04:40:41.778Z,7.4
2024-01-27T04:41:56.071Z,8.6
2024-01-27T04:43:10.365Z,8
2024-01-27T04:44:24.658Z,8
2024-01-27T04:45:38.952Z,12.8
2024-01-27T04:46:53.245Z,9.2
2024-01-27T04:49:21.832Z,8.3
2024-01-27T04:50:35.142Z,6.6
2024-01-27T04:51:49.435Z,7.8
2024-01-27T04:53:03.728Z,8.6
2024-01-27T04:53:54.779Z,10.3
2024-01-27T04:55:09.073Z,9.7
2024-01-27T04:56:23.366Z,7.7
2024-01-27T04:57:37.660Z,8.3
2024-01-27T04:58:51.954Z,6.1
2024-01-27T05:00:06.248Z,9
2024-01-27T05:01:20.541Z,10.4
2024-01-27T05:02:34.835Z,11.6
2024-01-27T05:03:49.128Z,8.2
2024-01-27T05:05:03.422Z,7.8
2024-01-27T05:06:17.715Z,13.7
2024-01-27T05:07:32.009Z,8.9
2024-01-27T05:08:46.302Z,7.8
2024-01-27T05:10:00.596Z,10.2
2024-01-27T05:11:14.890Z,6.7
2024-01-27T05:12:29.183Z,10.7
2024-01-27T05:13:43.477Z,9.6
2024-01-27T05:14:57.770Z,11
2024-01-27T05:16:12.064Z,8.2
2024-01-27T05:17:26.358Z,10.2
2024-01-27T05:18:40.651Z,12.3
2024-01-27T05:19:54.945Z,7.5
2024-01-27T05:21:09.238Z,8.7
2024-01-27T05:22:23.532Z,9.4
2024-01-27T05:23:37.825Z,10
2024-01-27T05:24:52.119Z,7.3
2024-01-27T05:26:06.412Z,8.2
2024-01-27T05:27:20.706Z,10.6
2024-01-27T05:28:34.999Z,6.5
2024-01-27T05:29:49.292Z,9.3
2024-01-27T05:31:03.586Z,9.7
2024-01-27T05:32:17.879Z,7.8
2024-01-27T05:33:32.172Z,10.9
2024-01-27T05:34:46.466Z,7
2024-01-27T05:36:00.759Z,11.5
2024-01-27T05:37:15.053Z,8.8
2024-01-27T05:38:29.347Z,10.5
2024-01-27T05:39:43.640Z,9.7
2024-01-27T05:40:57.933Z,3.8
2024-01-27T05:42:12.227Z,12.3
2024-01-27T05:43:26.520Z,10.4
2024-01-27T05:44:40.814Z,4.8
2024-01-27T05:45:55.108Z,8.5
2024-01-27T05:47:09.401Z,10.2
2024-01-27T05:48:23.694Z,10
2024-01-27T05:49:37.988Z,7.9
2024-01-27T05:50:52.281Z,9
2024-01-27T05:52:06.574Z,11
2024-01-27T05:53:20.868Z,8.7
2024-01-27T05:54:35.161Z,10.8
2024-01-27T05:55:49.455Z,10.4
2024-01-27T05:57:03.748Z,9.1
2024-01-27T05:59:32.335Z,12.3
2024-01-27T06:00:46.628Z,8.4
2024-01-27T06:02:00.921Z,8.8
2024-01-27T06:03:15.215Z,10.1
2024-01-27T06:04:29.508Z,12.3
2024-01-27T06:05:43.801Z,9.2
2024-01-27T06:06:58.095Z,9.6
2024-01-27T06:08:12.388Z,6.8
2024-01-27T06:09:26.682Z,11.4
2024-01-27T06:10:40.975Z,10.2
2024-01-27T06:11:55.268Z,8.5
2024-01-27T06:13:09.562Z,10
2024-01-27T06:14:23.855Z,8.8
2024-01-27T06:15:38.148Z,6.3
2024-01-27T06:16:52.442Z,9.4
2024-01-27T06:18:06.736Z,13.1
2024-01-27T06:19:21.029Z,9.4
2024-01-27T06:20:35.269Z,7.4
2024-01-27T06:21:49.562Z,14.5
2024-01-27T06:23:03.813Z,11.8
2024-01-27T06:24:18.052Z,9.2
2024-01-27T06:25:32.346Z,8.9
2024-01-27T06:26:46.597Z,10.4
2024-01-27T06:28:00.836Z,8.8
2024-01-27T06:29:15.086Z,10.3
2024-01-27T06:30:29.337Z,11.1
2024-01-27T06:31:43.576Z,11.8
2024-01-27T06:32:57.815Z,10.8
2024-01-27T06:35:26.294Z,11.4
2024-01-27T06:36:40.534Z,9.6
2024-01-27T06:39:09.014Z,9
2024-01-27T06:40:23.253Z,7.9
2024-01-27T06:41:37.492Z,10.6
2024-01-27T06:42:51.731Z,9
2024-01-27T06:44:05.971Z,8.2
2024-01-27T06:45:20.210Z,8.8
2024-01-27T06:46:34.450Z,11.6
2024-01-27T06:47:48.690Z,8.7
2024-01-27T06:49:02.929Z,10.5
2024-01-27T06:50:17.168Z,10.3
2024-01-27T06:51:31.408Z,9
2024-01-27T06:52:45.647Z,10
2024-01-27T06:53:59.886Z,8.9
2024-01-27T06:55:14.126Z,10.3
2024-01-27T06:56:28.365Z,9
2024-01-27T06:57:42.605Z,12.4
2024-01-27T06:58:56.844Z,9.3
2024-01-27T07:00:11.084Z,10.1
2024-01-27T07:01:25.323Z,11.3
2024-01-27T07:03:53.802Z,8.4
2024-01-27T07:05:08.041Z,7.4
2024-01-27T07:06:22.281Z,8.4
2024-01-27T07:07:36.520Z,6.4
2024-01-27T07:08:50.759Z,7.3
2024-01-27T07:10:04.999Z,7.9
2024-01-27T07:11:19.238Z,8.5
2024-01-27T07:12:33.477Z,8.1
2024-01-27T07:13:47.717Z,10.6
2024-01-27T07:16:16.196Z,8.6
2024-01-27T07:17:30.435Z,9.9
2024-01-27T07:18:44.674Z,10.9
2024-01-27T07:19:58.914Z,10.8
2024-01-27T07:21:13.153Z,8
2024-01-27T07:22:27.392Z,10.7
2024-01-27T07:23:41.632Z,7.8
2024-01-27T07:24:55.871Z,10.6
2024-01-27T07:26:10.111Z,6.1
2024-01-27T07:28:38.589Z,8.8
2024-01-27T07:29:51.850Z,10.7
2024-01-27T07:31:05.105Z,7.7
2024-01-27T07:32:19.345Z,9.4
2024-01-27T07:33:33.584Z,9.8
2024-01-27T07:34:47.823Z,9.6
2024-01-27T07:36:02.063Z,9.3
2024-01-27T07:37:16.302Z,11.7
2024-01-27T07:38:30.542Z,9.5
2024-01-27T07:40:59.021Z,8
2024-01-27T07:42:13.260Z,10
2024-01-27T07:43:27.499Z,7.7
2024-01-27T07:44:41.739Z,7.5
2024-01-27T07:45:55.978Z,7.6
2024-01-27T07:47:09.233Z,8.4
2024-01-27T07:48:23.473Z,4.7
2024-01-27T07:49:37.712Z,7.8
2024-01-27T07:50:51.952Z,9.8
2024-01-27T07:53:20.431Z,10
2024-01-27T07:54:33.691Z,12.7
2024-01-27T07:55:46.947Z,10
2024-01-27T07:57:01.186Z,10.3
2024-01-27T07:58:15.425Z,9.2
2024-01-27T07:59:29.665Z,8.7
2024-01-27T08:00:43.904Z,8.2
2024-01-27T08:01:58.144Z,9.1
2024-01-27T08:03:12.383Z,10.7
2024-01-27T08:05:40.862Z,11
2024-01-27T08:06:55.101Z,7
2024-01-27T08:08:09.341Z,10.4
2024-01-27T08:09:23.581Z,11.4
2024-01-27T08:10:37.820Z,11.9
2024-01-27T08:11:51.075Z,11.1
2024-01-27T08:13:05.315Z,11.2
2024-01-27T08:14:19.554Z,12.4
2024-01-27T08:15:33.794Z,15
2024-01-27T08:18:02.272Z,15.6
2024-01-27T08:19:16.511Z,11.8
2024-01-27T08:20:30.751Z,12.8
2024-01-27T08:21:44.990Z,9.8
2024-01-27T08:22:59.230Z,9.6
2024-01-27T08:24:13.469Z,10.8
2024-01-27T08:25:27.709Z,16.3
2024-01-27T08:26:41.948Z,17.7
2024-01-27T08:27:55.204Z,17.1
2024-01-27T08:29:09.443Z,12.3
2024-01-27T08:30:23.683Z,17.3
2024-01-27T08:31:36.943Z,11.5
2024-01-27T08:32:50.199Z,11.1
2024-01-27T08:34:04.438Z,15.1
2024-01-27T08:35:18.678Z,8.3
2024-01-27T08:36:32.917Z,16
2024-01-27T08:37:47.157Z,11.8
2024-01-27T08:39:01.396Z,15.5
2024-01-27T08:40:15.635Z,13.3
2024-01-27T08:42:44.114Z,9.4
2024-01-27T08:43:58.353Z,11.2
2024-01-27T08:45:12.593Z,8.4
2024-01-27T08:46:26.832Z,8.6
2024-01-27T08:47:41.072Z,9.8
2024-01-27T08:48:54.327Z,11.2
2024-01-27T08:50:08.566Z,10.6
2024-01-27T08:51:22.806Z,10.6
2024-01-27T08:52:37.045Z,7.5
2024-01-27T08:55:05.523Z,7.6
2024-01-27T08:56:18.784Z,11.7
2024-01-27T08:57:32.039Z,14
2024-01-27T08:58:46.278Z,9.5
2024-01-27T09:00:00.518Z,14.9
2024-01-27T09:01:14.757Z,12.4
2024-01-27T09:02:28.018Z,10.9
2024-01-27T09:03:42.257Z,10.4
2024-01-27T09:04:56.496Z,12.5
2024-01-27T09:07:24.974Z,11.1
2024-01-27T09:08:39.213Z,9.7
2024-01-27T09:09:53.453Z,10
2024-01-27T09:25:58.564Z,14.4
2024-01-27T09:27:11.820Z,8.8
2024-01-27T09:28:26.059Z,12.2
2024-01-27T09:29:40.298Z,12.5
2024-01-27T09:32:08.777Z,10.6
2024-01-27T09:33:23.016Z,12.2
2024-01-27T09:34:37.255Z,12
2024-01-27T09:35:51.494Z,12.2
2024-01-27T09:37:05.735Z,9.8
2024-01-27T09:38:19.974Z,10.6
2024-01-27T09:39:34.213Z,7.9
2024-01-27T09:40:48.452Z,11.2
2024-01-27T09:42:02.692Z,12.8
2024-01-27T09:43:15.947Z,11
2024-01-27T09:44:30.186Z,12.7
2024-01-27T09:45:44.425Z,10
2024-01-27T09:46:58.664Z,12.5
2024-01-27T09:48:12.904Z,9.8
2024-01-27T09:49:27.143Z,12.7
2024-01-27T09:50:41.382Z,12
2024-01-27T09:51:54.643Z,15.5
2024-01-27T09:53:07.898Z,16.1
2024-01-27T09:54:22.137Z,10
2024-01-27T09:55:36.377Z,11.8
2024-01-27T09:56:50.616Z,13.9
2024-01-27T09:58:04.855Z,12.9
2024-01-27T09:59:19.094Z,9.7
2024-01-27T10:00:33.333Z,14.4
2024-01-27T10:01:47.573Z,12.1
2024-01-27T10:03:01.811Z,14.2
2024-01-27T10:04:15.072Z,12.2
2024-01-27T10:05:28.327Z,15.2
2024-01-27T10:06:42.565Z,12.4
2024-01-27T10:09:11.043Z,14.1
2024-01-27T10:10:25.282Z,14.3
2024-01-27T10:11:39.520Z,14
2024-01-27T10:12:53.759Z,9.6
2024-01-27T10:14:07.998Z,12
2024-01-27T10:15:22.236Z,12.3
2024-01-27T10:16:36.475Z,12.6
2024-01-27T10:17:50.714Z,10.4
2024-01-27T10:19:04.953Z,14.6
2024-01-27T10:21:33.431Z,13
2024-01-27T10:22:46.691Z,11.8
2024-01-27T10:23:59.946Z,12.6
2024-01-27T10:25:14.184Z,11.4
2024-01-27T10:26:28.423Z,15.3
2024-01-27T10:27:42.662Z,10.5
2024-01-27T10:28:56.901Z,9.8
2024-01-27T10:30:11.140Z,13.8
2024-01-27T10:31:25.378Z,15.2
2024-01-27T10:33:53.856Z,12
2024-01-27T10:35:08.094Z,10.6
2024-01-27T10:36:22.333Z,12
2024-01-27T10:37:36.572Z,13.6
2024-01-27T10:38:50.811Z,12.7
2024-01-27T10:40:04.066Z,14.8
2024-01-27T10:41:18.305Z,13.6
2024-01-27T10:42:32.543Z,10.5
2024-01-27T10:43:46.782Z,14.3
2024-01-27T10:45:01.021Z,15
2024-01-27T10:46:15.271Z,13.9
2024-01-27T10:47:29.509Z,12.2
2024-01-27T10:48:42.769Z,14.6
2024-01-27T10:49:56.024Z,10.7
2024-01-27T10:51:10.263Z,11.9
2024-01-27T10:52:24.502Z,12.8
2024-01-27T10:53:38.741Z,11.8
2024-01-27T10:54:52.980Z,15.4
2024-01-27T10:56:07.219Z,12.7
2024-01-27T10:57:21.458Z,13.9
2024-01-27T10:58:35.697Z,11.5
2024-01-27T10:59:49.936Z,14.6
2024-01-27T11:01:04.175Z,13.1
2024-01-27T11:02:18.413Z,10.9
2024-01-27T11:03:32.653Z,14.1
2024-01-27T11:04:46.891Z,15.5
2024-01-27T11:06:00.146Z,11.1
2024-01-27T11:07:14.385Z,12.1
2024-01-27T11:08:28.624Z,11.1
2024-01-27T11:10:57.101Z,18.8
2024-01-27T11:12:11.340Z,15.7
2024-01-27T11:13:25.579Z,11
2024-01-27T11:14:39.819Z,15.2
2024-01-27T11:15:54.058Z,12.2
2024-01-27T11:17:08.297Z,10.1
2024-01-27T11:18:22.536Z,11.4
2024-01-27T11:19:36.775Z,14
2024-01-27T11:22:05.254Z,12.1
2024-01-27T11:23:18.509Z,15.4
2024-01-27T11:24:32.748Z,15.8
2024-01-27T11:25:46.988Z,12.7
2024-01-27T11:27:01.227Z,15
2024-01-27T11:28:15.467Z,9.4
2024-01-27T11:29:29.706Z,13.8
2024-01-27T11:30:43.945Z,12.7
2024-01-27T11:31:58.184Z,10.4
2024-01-27T11:33:12.424Z,12.7
2024-01-27T11:35:40.902Z,14.7
2024-01-27T11:36:54.163Z,13.9
2024-01-27T11:38:07.418Z,13
2024-01-27T11:39:21.657Z,10.6
2024-01-27T11:40:35.897Z,12.1
2024-01-27T11:41:50.136Z,11.1
2024-01-27T11:43:04.375Z,12.1
2024-01-27T11:44:18.614Z,14
2024-01-27T11:45:32.853Z,13.4
2024-01-27T11:46:47.093Z,11.6
2024-01-27T11:48:01.332Z,17.5
2024-01-27T11:49:14.593Z,12.3
2024-01-27T11:50:27.848Z,13.6
2024-01-27T11:51:42.087Z,12.4
2024-01-27T11:52:56.326Z,15.8
2024-01-27T11:54:10.565Z,10.6
2024-01-27T11:55:24.805Z,13.5
2024-01-27T11:56:39.044Z,14.3
2024-01-27T11:57:53.283Z,11.5
2024-01-27T11:59:07.522Z,11.1
2024-01-27T12:00:21.762Z,13.5
2024-01-27T12:01:36.001Z,13.2
2024-01-27T12:04:04.479Z,12.4
2024-01-27T12:05:18.718Z,11.6
2024-01-27T12:06:31.974Z,12.2
2024-01-27T12:07:46.213Z,11.1
2024-01-27T12:09:00.452Z,11
2024-01-27T12:10:14.691Z,10.1
2024-01-27T12:11:28.931Z,10.1
2024-01-27T12:12:43.170Z,14.8
2024-01-27T12:13:57.409Z,12.8
2024-01-27T12:15:11.648Z,11.9
2024-01-27T12:16:25.888Z,11.5
2024-01-27T12:17:40.127Z,13.4
2024-01-27T12:18:54.366Z,12.1
2024-01-27T12:20:08.605Z,13.6
2024-01-27T12:21:22.845Z,10.3
2024-01-27T12:22:36.100Z,12.1
2024-01-27T12:25:04.579Z,10.2
2024-01-27T12:26:18.818Z,9.3
2024-01-27T12:27:33.057Z,14.5
2024-01-27T12:28:47.296Z,10.1
2024-01-27T12:31:15.775Z,11.7
2024-01-27T12:32:30.014Z,10.4
2024-01-27T12:33:44.254Z,13.1
2024-01-27T12:34:58.493Z,12.5
2024-01-27T12:37:26.972Z,14.4
2024-01-27T12:38:40.233Z,13.3
2024-01-27T12:39:53.488Z,12.8
2024-01-27T12:41:07.727Z,13.2
2024-01-27T12:42:21.966Z,10.9
2024-01-27T12:43:36.206Z,14.9
2024-01-27T12:44:50.445Z,10.9
2024-01-27T12:46:04.684Z,10.7
2024-01-27T12:47:18.924Z,13.5
2024-01-27T12:48:33.163Z,12.4
2024-01-27T12:49:47.402Z,11.3
2024-01-27T12:51:00.663Z,14.3
2024-01-27T12:52:13.918Z,12.5
2024-01-27T12:53:28.157Z,11.3
2024-01-27T12:54:42.396Z,9
2024-01-27T12:55:56.636Z,12.9
2024-01-27T12:57:10.875Z,10.1
2024-01-27T12:58:25.114Z,10.7
2024-01-27T12:59:39.354Z,10.1
2024-01-27T13:00:53.593Z,11.4
2024-01-27T13:02:07.832Z,10.5
2024-01-27T13:03:22.071Z,12.4
2024-01-27T13:04:36.310Z,11.1
2024-01-27T13:05:50.550Z,10.4
2024-01-27T13:07:04.789Z,9.3
2024-01-27T13:08:18.045Z,11.7
2024-01-27T13:09:32.284Z,15.3
2024-01-27T13:10:45.544Z,9.4
2024-01-27T13:11:59.783Z,9.8
2024-01-27T13:13:14.023Z,8.9
2024-01-27T13:14:28.262Z,9.5
2024-01-27T13:15:42.501Z,10.2
2024-01-27T13:16:56.740Z,11.6
2024-01-27T13:18:10.979Z,12.6
2024-01-27T13:19:25.219Z,10.6
2024-01-27T13:20:39.458Z,10.5
2024-01-27T13:21:52.719Z,12.1
2024-01-27T13:23:05.974Z,10
2024-01-27T13:24:20.213Z,11.8
2024-01-27T13:26:48.692Z,10.9
2024-01-27T13:28:02.931Z,13.5
2024-01-27T13:29:17.170Z,8.3
2024-01-27T13:30:31.409Z,11.2
2024-01-27T13:31:45.649Z,14.4
2024-01-27T13:32:59.888Z,10.1
2024-01-27T13:34:14.127Z,9
2024-01-27T13:35:28.366Z,14.7
2024-01-27T13:37:56.844Z,11
2024-01-27T13:39:10.105Z,15.3
2024-01-27T13:40:23.360Z,12.1
2024-01-27T13:41:37.600Z,18.7
2024-01-27T13:42:51.839Z,38
2024-01-27T13:44:06.078Z,16.4
2024-01-27T13:45:20.318Z,12.6
2024-01-27T13:46:34.557Z,11
2024-01-27T13:47:48.796Z,10.7
2024-01-27T13:49:03.035Z,18.2
2024-01-27T13:50:17.274Z,10.1
2024-01-27T13:51:30.535Z,9.6
2024-01-27T13:52:43.790Z,7.5
2024-01-27T13:53:58.029Z,10.3
2024-01-27T13:55:12.269Z,12.1
2024-01-27T13:56:26.508Z,10.1
2024-01-27T13:57:40.747Z,8.6
2024-01-27T13:58:54.987Z,14.7
2024-01-27T14:00:09.226Z,8.6
2024-01-27T14:01:23.465Z,9.7
2024-01-27T14:02:37.704Z,10.7
2024-01-27T14:03:51.943Z,23.8
2024-01-27T14:05:06.183Z,13.2
2024-01-27T14:06:20.422Z,14.1
2024-01-27T14:07:34.661Z,15.2
2024-01-27T14:08:47.917Z,10.4
2024-01-27T14:10:02.156Z,12.7
2024-01-27T14:11:16.395Z,11.4
2024-01-27T14:12:30.634Z,11.4
2024-01-27T14:13:44.873Z,14.2
2024-01-27T14:14:59.112Z,11.3
2024-01-27T14:16:13.352Z,9.6
2024-01-27T14:17:27.591Z,13.2
2024-01-27T14:18:41.830Z,11.9
2024-01-27T14:19:56.070Z,11
2024-01-27T14:21:10.309Z,13.3
2024-01-27T14:22:24.548Z,12.2
2024-01-27T14:23:38.787Z,12.3
2024-01-27T14:24:52.042Z,12.9
2024-01-27T14:26:06.282Z,9.8
2024-01-27T14:28:34.761Z,13.5
2024-01-27T14:29:49.000Z,12.3
2024-01-27T14:31:03.240Z,14.2
2024-01-27T14:32:17.479Z,12
2024-01-27T14:33:31.718Z,12.1
2024-01-27T14:34:45.957Z,9.6
2024-01-27T14:36:00.196Z,9.9
2024-01-27T14:37:14.435Z,12.7
2024-01-27T14:38:28.675Z,10.7
2024-01-27T14:40:57.153Z,9.8
2024-01-27T14:42:10.408Z,7.3
2024-01-27T14:43:24.648Z,9.6
2024-01-27T14:44:38.887Z,11.3
2024-01-27T14:45:53.126Z,10.2
2024-01-27T14:47:07.365Z,11.6
2024-01-27T14:48:21.604Z,10.6
2024-01-27T14:49:35.844Z,8.6
2024-01-27T14:50:50.083Z,8.9
2024-01-27T14:52:04.322Z,8.6
2024-01-27T14:53:18.561Z,7.8
2024-01-27T14:54:32.801Z,10.8
2024-01-27T14:55:47.040Z,11.7
2024-01-27T14:57:01.279Z,11
2024-01-27T14:59:28.773Z,9.5
2024-01-27T15:00:43.013Z,10
2024-01-27T15:01:57.252Z,10.8
2024-01-27T15:03:11.491Z,9.3
2024-01-27T15:05:39.969Z,10.5
2024-01-27T15:06:53.230Z,9.3
2024-01-27T15:08:06.485Z,10.6
2024-01-27T15:09:20.724Z,9
2024-01-27T15:10:34.964Z,9.9
2024-01-27T15:11:49.203Z,9
2024-01-27T15:13:03.442Z,8.8
2024-01-27T15:14:17.681Z,9.3
2024-01-27T15:15:31.921Z,6.7
2024-01-27T15:16:46.160Z,6
2024-01-27T15:18:00.399Z,9
2024-01-27T15:19:13.659Z,9.2
2024-01-27T15:20:26.915Z,10.9
2024-01-27T15:21:41.154Z,12.5
2024-01-27T15:22:55.393Z,7.3
2024-01-27T15:24:09.632Z,9.8
2024-01-27T15:25:23.872Z,10.7
2024-01-27T15:26:38.111Z,12.2
2024-01-27T15:27:52.350Z,10.3
2024-01-27T15:30:20.829Z,10.5
2024-01-27T15:31:35.068Z,10.3
2024-01-27T15:32:49.307Z,7.9
2024-01-27T15:34:03.546Z,10
2024-01-27T15:35:17.786Z,9
2024-01-27T15:36:31.041Z,12.3
2024-01-27T15:37:45.280Z,11
2024-01-27T15:38:59.519Z,10
2024-01-27T15:40:13.759Z,12
2024-01-27T15:41:27.998Z,8.1
2024-01-27T15:42:42.237Z,10
2024-01-27T15:43:56.476Z,9.4
2024-01-27T15:45:10.715Z,9.9
2024-01-27T15:46:24.955Z,7.2
2024-01-27T15:47:39.194Z,11.8
2024-01-27T15:48:53.433Z,15.3
2024-01-27T15:50:07.673Z,10.6
2024-01-27T15:51:21.912Z,9.2
2024-01-27T15:52:35.167Z,12.1
2024-01-27T15:55:03.646Z,8.4
2024-01-27T15:56:17.885Z,9.6
2024-01-27T15:57:32.125Z,8.7
2024-01-27T15:58:46.364Z,13.3
2024-01-27T16:00:00.604Z,13.5
2024-01-27T16:01:14.843Z,12.7
2024-01-27T16:02:29.082Z,16.6
2024-01-27T16:03:43.321Z,14.6
2024-01-27T16:04:57.561Z,14.3
2024-01-27T16:06:11.800Z,11.2
2024-01-27T16:07:26.040Z,13.1
2024-01-27T16:08:39.295Z,14.4
2024-01-27T16:09:53.535Z,13.9
2024-01-27T16:11:07.774Z,13.1
2024-01-27T16:12:22.013Z,13.5
2024-01-27T16:13:36.253Z,12.1
2024-01-27T16:14:50.492Z,16.9
2024-01-27T16:16:04.731Z,13.2
2024-01-27T16:17:18.971Z,17.5
2024-01-27T16:18:33.210Z,12.1
2024-01-27T16:19:47.450Z,10.7
2024-01-27T16:21:01.689Z,13.6
2024-01-27T16:22:15.982Z,13.9
2024-01-27T16:23:30.222Z,15.9
2024-01-27T16:24:43.531Z,12
2024-01-27T16:25:57.826Z,10.6
2024-01-27T16:27:12.120Z,10.8
2024-01-27T16:28:26.413Z,15.8
2024-01-27T16:29:40.707Z,13.2
2024-01-27T16:30:55.000Z,16.5
2024-01-27T16:32:09.294Z,14.2
2024-01-27T16:33:23.587Z,15.6
2024-01-27T16:34:37.880Z,14.6
2024-01-27T16:35:52.174Z,13.3
2024-01-27T16:37:06.467Z,12.2
2024-01-27T16:38:20.760Z,14.2
2024-01-27T16:39:35.054Z,14
2024-01-27T16:40:48.363Z,15.6
2024-01-27T16:42:02.657Z,10.7
2024-01-27T16:43:16.950Z,12.2
2024-01-27T16:44:31.243Z,13.3
2024-01-27T16:45:45.537Z,10
2024-01-27T16:46:59.830Z,10.9
2024-01-27T16:48:14.123Z,10.9
2024-01-27T16:49:28.417Z,13.1
2024-01-27T16:50:42.710Z,13.6
2024-01-27T16:51:57.004Z,12.3
2024-01-27T16:53:11.297Z,9
2024-01-27T16:54:25.590Z,11.3
2024-01-27T16:55:39.884Z,11
2024-01-27T16:56:53.193Z,10.7
2024-01-27T16:58:07.486Z,12.2
2024-01-27T16:59:21.780Z,14
2024-01-27T17:00:36.073Z,14.8
2024-01-27T17:01:50.367Z,11.2
2024-01-27T17:03:04.660Z,12.1
2024-01-27T17:04:18.954Z,12.4
2024-01-27T17:05:33.247Z,14.2
2024-01-27T17:06:47.540Z,13.2
2024-01-27T17:08:01.834Z,12.1
2024-01-27T17:09:16.127Z,8.4
2024-01-27T17:10:30.420Z,14.7
2024-01-27T17:11:44.714Z,14.3
2024-01-27T17:12:58.024Z,12.3
2024-01-27T17:14:12.317Z,13
2024-01-27T17:15:26.610Z,13.8
2024-01-27T17:16:40.904Z,13.3
2024-01-27T17:17:55.197Z,11.9
2024-01-27T17:19:08.512Z,11.2
2024-01-27T17:20:22.805Z,14.8
2024-01-27T17:21:37.098Z,17.1
2024-01-27T17:22:51.392Z,14.3
2024-01-27T17:24:05.685Z,17.1
2024-01-27T17:25:19.979Z,15.3
2024-01-27T17:26:34.272Z,17.7
2024-01-27T17:27:48.565Z,15.4
2024-01-27T17:29:02.859Z,13.3
2024-01-27T17:31:31.445Z,15.7
2024-01-27T17:32:45.739Z,11.5
2024-01-27T17:34:00.033Z,14.7
2024-01-27T17:35:13.342Z,16.5
2024-01-27T17:36:27.636Z,14.9
2024-01-27T17:37:41.929Z,12.3
2024-01-27T17:38:56.222Z,18.2
2024-01-27T17:40:10.516Z,15.6
2024-01-27T17:41:24.809Z,17.7
2024-01-27T17:42:39.102Z,15
2024-01-27T17:43:53.397Z,14.8
2024-01-27T17:45:07.691Z,14.8
2024-01-27T17:46:21.984Z,16.2
2024-01-27T17:47:36.277Z,15.2
2024-01-27T17:50:04.864Z,13.5
2024-01-27T17:51:18.174Z,12.9
2024-01-27T17:52:32.467Z,16
2024-01-27T17:53:46.760Z,13.4
2024-01-27T17:55:01.054Z,13.3
2024-01-27T17:57:29.641Z,13.9