createdAt,value
2023-01-03T00:01:22.740Z,132.17
2023-01-03T00:03:50.497Z,129.70
2023-01-03T00:06:19.404Z,123.80
2023-01-03T00:08:47.077Z,127.20
2023-01-03T00:11:17.295Z,123.03
2023-01-03T00:13:45.314Z,113.40
2023-01-03T00:16:19.859Z,110.63
2023-01-03T00:18:47.135Z,104.80
2023-01-03T00:21:14.318Z,103.67
2023-01-03T00:23:41.440Z,96.63
2023-01-03T00:26:14.323Z,102.77
2023-01-03T00:28:42.051Z,98.00
2023-01-03T00:31:11.352Z,102.13
2023-01-03T00:33:40.442Z,103.45
2023-01-03T00:36:09.445Z,107.40
2023-01-03T00:38:37.620Z,98.13
2023-01-03T00:41:13.488Z,100.97
2023-01-03T00:43:42.794Z,102.47
2023-01-03T00:46:11.677Z,107.33
2023-01-03T00:48:39.321Z,103.33
2023-01-03T00:51:12.838Z,109.03
2023-01-03T00:53:40.851Z,113.70
2023-01-03T00:56:10.692Z,105.97
2023-01-03T00:58:38.090Z,103.43
2023-01-03T01:01:08.405Z,100.43
2023-01-03T01:03:37.659Z,109.15
2023-01-03T01:06:14.980Z,98.25
2023-01-03T01:08:43.526Z,98.03
2023-01-03T01:11:11.405Z,100.20
2023-01-03T01:13:40.213Z,100.80
2023-01-03T01:16:09.910Z,91.90
2023-01-03T01:18:38.043Z,92.37
2023-01-03T01:21:07.185Z,94.57
2023-01-03T01:23:38.689Z,89.20
2023-01-03T01:26:07.661Z,88.85
2023-01-03T01:28:34.953Z,82.43
2023-01-03T01:31:03.770Z,83.50
2023-01-03T01:33:32.982Z,82.63
2023-01-03T01:36:05.662Z,77.28
2023-01-03T01:38:33.170Z,74.32
2023-01-03T01:41:00.280Z,71.97
2023-01-03T01:43:45.971Z,72.80
2023-01-03T01:46:22.792Z,71.78
2023-01-03T01:49:02.649Z,68.47
2023-01-03T01:51:35.740Z,69.97
2023-01-03T01:54:06.886Z,71.13
2023-01-03T01:56:53.237Z,65.22
2023-01-03T01:59:20.366Z,62.78
2023-01-03T02:01:49.288Z,64.10
2023-01-03T02:04:30.780Z,62.40
2023-01-03T02:06:58.952Z,59.63
2023-01-03T02:09:26.008Z,60.72
2023-01-03T02:12:56.059Z,65.05
2023-01-03T02:15:54.889Z,64.55
2023-01-03T02:18:28.699Z,63.55
2023-01-03T02:21:22.435Z,63.10
2023-01-03T02:23:49.552Z,63.58
2023-01-03T02:26:36.831Z,64.55
2023-01-03T02:29:41.072Z,64.60
2023-01-03T02:32:25.752Z,66.55
2023-01-03T02:35:01.261Z,63.33
2023-01-03T02:37:49.521Z,62.38
2023-01-03T02:40:25.739Z,66.68
2023-01-03T02:43:07.775Z,64.45
2023-01-03T02:46:12.714Z,66.85
2023-01-03T02:48:45.563Z,65.38
2023-01-03T02:51:20.277Z,68.80
2023-01-03T02:53:50.693Z,68.90
2023-01-03T02:56:25.895Z,62.53
2023-01-03T02:58:58.837Z,66.22
2023-01-03T03:01:29.401Z,67.80
2023-01-03T03:03:58.746Z,67.18
2023-01-03T03:06:33.280Z,65.30
2023-01-03T03:09:00.641Z,68.45
2023-01-03T03:12:02.568Z,75.60
2023-01-03T03:14:51.927Z,79.40
2023-01-03T03:17:28.589Z,80.93
2023-01-03T03:20:16.138Z,81.40
2023-01-03T03:23:20.159Z,84.97
2023-01-03T03:25:53.603Z,84.33
2023-01-03T03:28:37.577Z,90.03
2023-01-03T03:31:13.369Z,87.50
2023-01-03T03:33:51.170Z,92.10
2023-01-03T03:36:24.536Z,90.90
2023-01-03T03:38:51.922Z,89.53
2023-01-03T03:42:00.234Z,84.00
2023-01-03T03:45:03.347Z,80.40
2023-01-03T03:47:39.004Z,75.73
2023-01-03T03:50:15.892Z,69.53
2023-01-03T03:52:46.672Z,57.37
2023-01-03T03:55:26.073Z,49.17
2023-01-03T03:58:06.914Z,47.60
2023-01-03T04:00:38.524Z,45.90
2023-01-03T04:03:08.156Z,43.08
2023-01-03T04:05:39.945Z,41.08
2023-01-03T04:08:07.939Z,37.97
2023-01-03T04:10:38.041Z,34.13
2023-01-03T04:13:05.921Z,33.72
2023-01-03T04:15:33.095Z,32.50
2023-01-03T04:18:02.549Z,29.30
2023-01-03T04:20:30.170Z,27.55
2023-01-03T04:22:57.711Z,24.40
2023-01-03T04:25:25.375Z,24.88
2023-01-03T04:27:52.697Z,32.13
2023-01-03T04:30:19.912Z,27.50
2023-01-03T04:32:47.162Z,33.17
2023-01-03T04:35:14.290Z,31.33
2023-01-03T04:37:41.507Z,32.42
2023-01-03T04:40:09.172Z,31.85
2023-01-03T04:42:55.116Z,33.75
2023-01-03T04:45:22.300Z,33.70
2023-01-03T04:47:49.517Z,37.13
2023-01-03T04:50:16.570Z,37.47
2023-01-03T04:52:43.707Z,36.00
2023-01-03T04:55:11.039Z,37.17
2023-01-03T04:57:37.996Z,42.25
2023-01-03T05:00:05.991Z,35.17
2023-01-03T05:02:33.399Z,40.72
2023-01-03T05:05:00.647Z,38.88
2023-01-03T05:07:28.986Z,42.90
2023-01-03T05:09:56.134Z,43.05
2023-01-03T05:12:23.415Z,44.78
2023-01-03T05:14:50.451Z,47.03
2023-01-03T05:17:21.251Z,47.35
2023-01-03T05:20:07.700Z,45.67
2023-01-03T05:22:53.576Z,41.33
2023-01-03T05:25:39.391Z,37.13
2023-01-03T05:28:09.697Z,39.10
2023-01-03T05:30:39.318Z,38.60
2023-01-03T05:33:06.334Z,42.60
2023-01-03T05:35:33.461Z,41.42
2023-01-03T05:38:00.660Z,44.58
2023-01-03T05:40:27.796Z,40.95
2023-01-03T05:42:54.788Z,46.40
2023-01-03T05:45:25.763Z,43.85
2023-01-03T05:47:52.983Z,40.15
2023-01-03T05:50:20.013Z,41.28
2023-01-03T05:52:48.976Z,43.22
2023-01-03T05:55:16.804Z,43.53
2023-01-03T05:57:43.883Z,40.08
2023-01-03T06:00:11.564Z,44.28
2023-01-03T06:02:38.708Z,46.03
2023-01-03T06:05:07.177Z,43.83
2023-01-03T06:07:36.676Z,41.30
2023-01-03T06:10:05.365Z,43.05
2023-01-03T06:12:33.115Z,41.85
2023-01-03T06:15:00.286Z,45.85
2023-01-03T06:17:46.284Z,40.47
2023-01-03T06:20:13.969Z,41.00
2023-01-03T06:22:41.229Z,47.13
2023-01-03T06:25:08.592Z,45.40
2023-01-03T06:27:35.999Z,46.03
2023-01-03T06:30:03.145Z,50.92
2023-01-03T06:32:30.788Z,49.78
2023-01-03T06:34:57.811Z,51.22
2023-01-03T06:37:24.889Z,53.35
2023-01-03T06:39:51.955Z,48.70
2023-01-03T06:42:37.397Z,50.25
2023-01-03T06:45:23.535Z,46.55
2023-01-03T06:48:09.212Z,49.92
2023-01-03T06:50:58.222Z,47.75
2023-01-03T06:53:26.941Z,49.83
2023-01-03T06:55:57.200Z,46.55
2023-01-03T06:58:24.994Z,52.10
2023-01-03T07:00:52.892Z,46.83
2023-01-03T07:03:20.054Z,53.60
2023-01-03T07:05:47.443Z,50.47
2023-01-03T07:08:14.587Z,47.40
2023-01-03T07:10:41.737Z,49.35
2023-01-03T07:13:27.392Z,44.47
2023-01-03T07:15:54.537Z,47.05
2023-01-03T07:18:21.781Z,45.08
2023-01-03T07:20:49.005Z,49.30
2023-01-03T07:23:16.438Z,44.90
2023-01-03T07:25:43.501Z,45.17
2023-01-03T07:28:12.571Z,48.72
2023-01-03T07:30:41.709Z,51.28
2023-01-03T07:33:10.629Z,46.17
2023-01-03T07:35:37.950Z,49.45
2023-01-03T07:38:06.064Z,51.83
2023-01-03T07:40:33.172Z,50.92
2023-01-03T07:43:19.014Z,53.65
2023-01-03T07:45:46.554Z,46.78
2023-01-03T07:48:14.352Z,54.78
2023-01-03T07:50:41.741Z,48.35
2023-01-03T07:53:09.487Z,52.33
2023-01-03T07:55:37.784Z,50.28
2023-01-03T07:58:04.958Z,47.75
2023-01-03T08:00:32.048Z,49.15
2023-01-03T08:02:59.216Z,55.00
2023-01-03T08:05:26.537Z,48.97
2023-01-03T08:07:53.876Z,51.78
2023-01-03T08:10:39.926Z,48.13
2023-01-03T08:13:18.055Z,53.25
2023-01-03T08:15:53.737Z,52.78
2023-01-03T08:18:30.096Z,52.40
2023-01-03T08:20:57.580Z,46.95
2023-01-03T08:23:25.751Z,48.28
2023-01-03T08:25:59.643Z,54.53
2023-01-03T08:28:26.785Z,52.72
2023-01-03T08:30:54.014Z,49.70
2023-01-03T08:33:21.324Z,50.40
2023-01-03T08:36:03.381Z,52.28
2023-01-03T08:38:35.823Z,51.25
2023-01-03T08:41:05.723Z,45.22
2023-01-03T08:43:36.697Z,43.78
2023-01-03T08:46:06.781Z,41.30
2023-01-03T08:48:34.783Z,42.88
2023-01-03T08:51:02.952Z,39.90
2023-01-03T08:53:30.082Z,39.65
2023-01-03T08:55:57.558Z,37.80
2023-01-03T08:58:24.659Z,37.35
2023-01-03T09:00:51.889Z,37.30
2023-01-03T09:03:19.802Z,38.28
2023-01-03T09:05:46.992Z,36.38
2023-01-03T09:08:14.000Z,37.35
2023-01-03T09:10:47.167Z,32.55
2023-01-03T09:13:14.897Z,35.28
2023-01-03T09:15:41.896Z,35.40
2023-01-03T09:18:09.109Z,34.72
2023-01-03T09:20:36.216Z,32.67
2023-01-03T09:23:03.409Z,33.60
2023-01-03T09:25:36.597Z,31.40
2023-01-03T09:28:04.497Z,32.95
2023-01-03T09:30:31.453Z,33.53
2023-01-03T09:32:58.770Z,31.05
2023-01-03T09:35:25.926Z,34.88
2023-01-03T09:37:52.981Z,37.97
2023-01-03T09:40:20.029Z,48.75
2023-01-03T09:43:06.055Z,48.55
2023-01-03T09:45:34.737Z,44.80
2023-01-03T09:48:04.817Z,45.55
2023-01-03T09:51:14.939Z,47.00
2023-01-03T09:53:58.744Z,33.85
2023-01-03T09:56:44.563Z,31.67
2023-01-03T09:59:35.965Z,27.27
2023-01-03T10:02:46.232Z,31.10
2023-01-03T10:05:36.481Z,30.40
2023-01-03T10:08:31.605Z,31.23
2023-01-03T10:11:09.297Z,30.77
2023-01-03T10:13:45.190Z,28.45
2023-01-03T10:16:24.258Z,27.48
2023-01-03T10:19:15.987Z,25.67
2023-01-03T10:22:10.460Z,24.40
2023-01-03T10:24:48.489Z,26.42
2023-01-03T10:27:25.134Z,23.45
2023-01-03T10:30:00.067Z,21.77
2023-01-03T10:32:33.240Z,22.75
2023-01-03T10:35:03.308Z,22.85
2023-01-03T10:37:30.486Z,20.45
2023-01-03T10:40:03.281Z,19.95
2023-01-03T10:42:35.000Z,22.38
2023-01-03T10:45:12.663Z,20.55
2023-01-03T10:47:39.956Z,21.77
2023-01-03T10:50:07.632Z,23.27
2023-01-03T10:52:40.806Z,23.70
2023-01-03T10:55:15.424Z,24.60
2023-01-03T10:57:48.665Z,25.35
2023-01-03T11:00:31.044Z,26.38
2023-01-03T11:03:09.794Z,24.48
2023-01-03T11:05:37.993Z,27.70
2023-01-03T11:08:13.550Z,29.73
2023-01-03T11:10:57.585Z,26.48
2023-01-03T11:13:37.067Z,23.90
2023-01-03T11:16:13.320Z,26.67
2023-01-03T11:18:42.189Z,25.50
2023-01-03T11:21:42.114Z,25.42
2023-01-03T11:24:15.273Z,27.27
2023-01-03T11:26:48.009Z,28.08
2023-01-03T11:29:40.152Z,24.50
2023-01-03T11:32:07.523Z,27.05
2023-01-03T11:35:22.028Z,26.77
2023-01-03T11:38:10.209Z,28.40
2023-01-03T11:40:57.511Z,27.83
2023-01-03T11:43:42.504Z,27.30
2023-01-03T11:46:54.904Z,31.42
2023-01-03T11:49:46.501Z,29.40
2023-01-03T11:52:40.002Z,28.90
2023-01-03T11:55:17.405Z,32.78
2023-01-03T11:58:24.107Z,30.30
2023-01-03T12:01:01.918Z,28.80
2023-01-03T12:04:01.190Z,32.42
2023-01-03T12:06:35.013Z,29.80
2023-01-03T12:09:08.175Z,28.27
2023-01-03T12:11:50.820Z,27.95
2023-01-03T12:14:34.835Z,30.38
2023-01-03T12:17:07.113Z,29.83
2023-01-03T12:20:13.973Z,33.50
2023-01-03T12:22:49.601Z,35.97
2023-01-03T12:25:16.779Z,31.23
2023-01-03T12:27:51.859Z,31.00
2023-01-03T12:30:41.026Z,33.53
2023-01-03T12:33:26.622Z,29.92
2023-01-03T12:36:15.292Z,32.60
2023-01-03T12:38:47.221Z,31.92
2023-01-03T12:41:25.655Z,26.75
2023-01-03T12:43:58.447Z,28.67
2023-01-03T12:46:35.774Z,31.92
2023-01-03T12:49:18.225Z,24.50
2023-01-03T12:51:45.434Z,29.35
2023-01-03T12:54:30.182Z,28.20
2023-01-03T12:57:34.651Z,27.98
2023-01-03T13:00:26.873Z,33.30
2023-01-03T13:02:58.186Z,28.95
2023-01-03T13:05:40.245Z,28.65
2023-01-03T13:08:31.872Z,28.65
2023-01-03T13:11:03.949Z,27.70
2023-01-03T13:13:33.211Z,43.78
2023-01-03T13:16:36.835Z,35.15
2023-01-03T13:19:36.374Z,30.27
2023-01-03T13:22:18.841Z,29.85
2023-01-03T13:24:52.738Z,24.45
2023-01-03T13:27:22.885Z,28.88
2023-01-03T13:29:50.144Z,26.00
2023-01-03T13:32:31.584Z,24.75
2023-01-03T13:35:04.582Z,28.10
2023-01-03T13:37:51.410Z,29.35
2023-01-03T13:41:15.365Z,25.30
2023-01-03T13:43:30.529Z,24.92
2023-01-03T13:46:17.739Z,24.45
2023-01-03T13:48:59.286Z,26.92
2023-01-03T13:51:34.423Z,27.17
2023-01-03T13:54:11.920Z,24.15
2023-01-03T13:56:45.185Z,27.25
2023-01-03T13:59:15.446Z,25.67
2023-01-03T14:01:48.237Z,26.55
2023-01-03T14:04:30.867Z,24.83
2023-01-03T14:07:13.213Z,27.65
2023-01-03T14:09:40.286Z,28.73
2023-01-03T14:12:25.796Z,28.45
2023-01-03T14:14:57.605Z,24.48
2023-01-03T14:17:33.740Z,29.48
2023-01-03T14:20:07.898Z,25.65
2023-01-03T14:22:48.511Z,31.80
2023-01-03T14:25:39.181Z,27.70
2023-01-03T14:28:18.585Z,29.25
2023-01-03T14:30:48.721Z,30.55
2023-01-03T14:33:21.711Z,30.08
2023-01-03T14:35:49.350Z,32.22
2023-01-03T14:38:28.399Z,32.55
2023-01-03T14:40:57.344Z,31.05
2023-01-03T14:43:33.440Z,33.20
2023-01-03T14:46:11.635Z,29.23
2023-01-03T14:48:39.133Z,34.00
2023-01-03T14:51:07.621Z,32.60
2023-01-03T14:53:37.714Z,31.30
2023-01-03T14:56:07.075Z,33.20
2023-01-03T14:58:40.333Z,30.63
2023-01-03T15:01:11.304Z,34.03
2023-01-03T15:03:43.135Z,31.67
2023-01-03T15:06:36.741Z,33.22
2023-01-03T15:09:22.718Z,31.80
2023-01-03T15:11:56.954Z,34.88
2023-01-03T15:14:29.030Z,35.28
2023-01-03T15:17:07.062Z,36.92
2023-01-03T15:19:35.938Z,38.05
2023-01-03T15:22:20.454Z,35.53
2023-01-03T15:24:50.535Z,38.90
2023-01-03T15:27:42.533Z,37.53
2023-01-03T15:30:14.796Z,35.75
2023-01-03T15:32:54.662Z,37.65
2023-01-03T15:35:28.116Z,41.28
2023-01-03T15:37:56.316Z,37.35
2023-01-03T15:40:24.284Z,42.00
2023-01-03T15:43:10.846Z,41.03
2023-01-03T15:45:40.262Z,43.92
2023-01-03T15:48:14.052Z,41.47
2023-01-03T15:50:47.907Z,41.22
2023-01-03T15:53:28.505Z,42.35
2023-01-03T15:56:12.049Z,42.53
2023-01-03T15:58:39.843Z,42.65
2023-01-03T16:01:07.855Z,44.60
2023-01-03T16:03:35.255Z,44.97
2023-01-03T16:06:03.136Z,41.65
2023-01-03T16:08:38.840Z,43.88
2023-01-03T16:11:15.538Z,48.72
2023-01-03T16:13:49.143Z,43.35
2023-01-03T16:16:22.274Z,47.15
2023-01-03T16:18:49.655Z,47.60
2023-01-03T16:21:17.581Z,44.70
2023-01-03T16:23:44.713Z,42.90
2023-01-03T16:26:11.730Z,46.58
2023-01-03T16:28:38.907Z,45.60
2023-01-03T16:31:31.970Z,52.47
2023-01-03T16:33:59.593Z,54.42
2023-01-03T16:36:27.102Z,59.38
2023-01-03T16:38:54.226Z,57.83
2023-01-03T16:41:21.377Z,61.65
2023-01-03T16:43:48.381Z,63.70
2023-01-03T16:46:19.196Z,66.05
2023-01-03T16:48:52.369Z,60.45
2023-01-03T16:51:24.544Z,60.13
2023-01-03T16:53:53.452Z,60.88
2023-01-03T16:56:20.794Z,63.47
2023-01-03T16:58:48.105Z,64.95
2023-01-03T17:01:15.304Z,59.95
2023-01-03T17:03:42.834Z,62.05
2023-01-03T17:06:35.115Z,58.17
2023-01-03T17:09:12.743Z,54.83
2023-01-03T17:11:40.123Z,57.55
2023-01-03T17:14:10.708Z,52.95
2023-01-03T17:16:38.071Z,49.58
2023-01-03T17:19:05.114Z,48.92
2023-01-03T17:21:35.128Z,46.75
2023-01-03T17:24:07.597Z,49.60
2023-01-03T17:26:35.988Z,46.50
2023-01-03T17:29:06.094Z,41.08
2023-01-03T17:31:33.260Z,42.67
2023-01-03T17:34:00.505Z,41.80
2023-01-03T17:36:31.895Z,44.42
2023-01-03T17:39:03.338Z,38.95
2023-01-03T17:41:51.257Z,43.17
2023-01-03T17:44:18.431Z,40.40
2023-01-03T17:47:03.898Z,44.47
2023-01-03T17:49:31.049Z,38.60
2023-01-03T17:52:01.889Z,36.30
2023-01-03T17:54:34.759Z,39.05
2023-01-03T17:57:02.859Z,34.53
2023-01-03T17:59:30.143Z,34.63
2023-01-03T18:01:57.641Z,37.65
2023-01-03T18:04:44.051Z,35.72
2023-01-03T18:07:25.924Z,35.83
2023-01-03T18:09:55.584Z,50.50
2023-01-03T18:12:24.236Z,49.80
2023-01-03T18:14:51.461Z,52.63
2023-01-03T18:17:28.851Z,55.92
2023-01-03T18:19:57.234Z,60.58
2023-01-03T18:22:24.815Z,49.58
2023-01-03T18:24:52.913Z,54.47
2023-01-03T18:27:22.897Z,76.13
2023-01-03T18:29:50.438Z,76.72
2023-01-03T18:32:32.878Z,84.10
2023-01-03T18:35:00.326Z,79.82
2023-01-03T18:37:34.089Z,75.22
2023-01-03T18:40:02.447Z,82.38
2023-01-03T18:42:47.919Z,79.97
2023-01-03T18:45:15.245Z,77.85
2023-01-03T18:47:42.359Z,95.82
2023-01-03T18:50:18.166Z,108.40
2023-01-03T18:52:47.014Z,97.00
2023-01-03T18:55:17.823Z,103.03
2023-01-03T18:57:45.961Z,96.78
2023-01-03T19:00:24.334Z,96.47
2023-01-03T19:02:52.430Z,101.95
2023-01-03T19:05:19.916Z,105.05
2023-01-03T19:07:49.660Z,104.25
2023-01-03T19:10:26.113Z,106.43
2023-01-03T19:12:56.773Z,101.20
2023-01-03T19:15:30.081Z,96.38
2023-01-03T19:17:58.424Z,100.97
2023-01-03T19:20:27.227Z,102.15
2023-01-03T19:22:56.153Z,103.20
2023-01-03T19:25:28.587Z,102.38
2023-01-03T19:28:01.826Z,105.80
2023-01-03T19:30:38.784Z,111.78
2023-01-03T19:33:11.554Z,104.95
2023-01-03T19:35:38.747Z,96.95
2023-01-03T19:38:05.853Z,92.75
2023-01-03T19:40:34.472Z,90.70
2023-01-03T19:43:01.795Z,98.90
2023-01-03T19:45:28.825Z,99.22
2023-01-03T19:47:56.697Z,108.22
2023-01-03T19:50:27.318Z,113.05
2023-01-03T19:52:55.274Z,123.95
2023-01-03T19:55:29.142Z,119.90
2023-01-03T19:57:57.777Z,129.45
2023-01-03T20:00:28.346Z,124.38
2023-01-03T20:03:05.288Z,126.70
2023-01-03T20:05:37.503Z,122.72
2023-01-03T20:08:11.543Z,128.73
2023-01-03T20:10:41.200Z,131.55
2023-01-03T20:13:16.221Z,132.07
2023-01-03T20:15:45.168Z,139.05
2023-01-03T20:18:28.687Z,143.13
2023-01-03T20:20:59.472Z,138.02
2023-01-03T20:23:31.752Z,133.95
2023-01-03T20:25:59.202Z,138.75
2023-01-03T20:28:35.031Z,126.32
2023-01-03T20:31:02.487Z,134.38
2023-01-03T20:33:29.683Z,134.50
2023-01-03T20:36:12.609Z,128.05
2023-01-03T20:38:50.138Z,130.57
2023-01-03T20:41:18.503Z,130.18
2023-01-03T20:43:47.608Z,127.65
2023-01-03T20:46:22.782Z,130.30
2023-01-03T20:48:56.168Z,133.25
2023-01-03T20:51:24.664Z,123.47
2023-01-03T20:53:55.012Z,125.70
2023-01-03T20:56:23.183Z,132.23
2023-01-03T20:58:50.337Z,126.22
2023-01-03T21:01:17.583Z,131.88
2023-01-03T21:03:44.941Z,137.05
2023-01-03T21:06:21.846Z,135.20
2023-01-03T21:08:56.265Z,129.10
2023-01-03T21:11:31.167Z,141.52
2023-01-03T21:13:59.665Z,138.25
2023-01-03T21:16:42.824Z,143.63
2023-01-03T21:19:13.091Z,138.95
2023-01-03T21:21:44.565Z,151.27
2023-01-03T21:24:13.007Z,136.45
2023-01-03T21:26:40.823Z,141.23
2023-01-03T21:29:08.669Z,137.88
2023-01-03T21:31:36.809Z,136.38
2023-01-03T21:34:06.869Z,153.95
2023-01-03T21:36:35.832Z,130.30
2023-01-03T21:39:04.483Z,123.18
2023-01-03T21:41:34.397Z,127.72
2023-01-03T21:44:03.606Z,118.70
2023-01-03T21:46:30.985Z,117.93
2023-01-03T21:48:58.309Z,119.10
2023-01-03T21:51:41.137Z,113.53
2023-01-03T21:54:09.052Z,109.38
2023-01-03T21:56:46.355Z,109.43
2023-01-03T21:59:15.803Z,104.57
2023-01-03T22:02:04.597Z,107.07
2023-01-03T22:04:32.904Z,113.40
2023-01-03T22:07:03.083Z,113.63
2023-01-03T22:09:50.377Z,119.57
2023-01-03T22:12:19.032Z,127.80
2023-01-03T22:14:47.154Z,125.23
2023-01-03T22:17:14.804Z,118.55
2023-01-03T22:19:41.977Z,112.47
2023-01-03T22:22:09.226Z,103.13
2023-01-03T22:24:37.212Z,102.30
2023-01-03T22:27:04.353Z,103.93
2023-01-03T22:29:31.397Z,94.35
2023-01-03T22:31:58.552Z,94.30
2023-01-03T22:34:25.861Z,86.67
2023-01-03T22:36:52.849Z,90.80
2023-01-03T22:39:19.858Z,91.67
2023-01-03T22:41:46.910Z,80.27
2023-01-03T22:44:13.928Z,81.50
2023-01-03T22:46:41.081Z,86.68
2023-01-03T22:49:08.057Z,78.87
2023-01-03T22:51:35.072Z,84.93
2023-01-03T22:54:02.347Z,92.80
2023-01-03T22:56:29.363Z,94.75
2023-01-03T22:58:56.468Z,95.25
2023-01-03T23:01:28.273Z,105.60
2023-01-03T23:04:00.342Z,100.57
2023-01-03T23:06:29.449Z,111.70
2023-01-03T23:08:57.493Z,102.10
2023-01-03T23:11:45.293Z,104.10
2023-01-03T23:14:14.810Z,100.53
2023-01-03T23:16:42.407Z,95.90
2023-01-03T23:19:13.556Z,90.83
2023-01-03T23:21:40.630Z,87.40
2023-01-03T23:24:11.902Z,91.95
2023-01-03T23:26:39.000Z,88.83
2023-01-03T23:29:06.431Z,93.70
2023-01-03T23:31:33.453Z,91.83
2023-01-03T23:34:01.059Z,97.50
2023-01-03T23:36:28.933Z,107.33
2023-01-03T23:38:56.455Z,115.53
2023-01-03T23:41:23.609Z,114.93
2023-01-03T23:43:51.497Z,113.93
2023-01-03T23:46:20.991Z,121.37
2023-01-03T23:48:49.088Z,113.73
2023-01-03T23:51:16.605Z,116.83
2023-01-03T23:53:44.123Z,106.07
2023-01-03T23:56:16.693Z,100.73
2023-01-03T23:58:44.302Z,111.93
