createdAt,value
2022-08-09T00:01:54.966Z,0.15
2022-08-09T00:04:34.242Z,0.08
2022-08-09T00:07:07.651Z,0.00
2022-08-09T00:09:40.234Z,0.00
2022-08-09T00:12:15.443Z,0.00
2022-08-09T00:15:06.609Z,0.05
2022-08-09T00:18:05.861Z,0.08
2022-08-09T00:20:25.221Z,0.00
2022-08-09T00:22:54.363Z,0.03
2022-08-09T00:25:32.729Z,0.03
2022-08-09T00:28:03.939Z,0.00
2022-08-09T00:30:35.637Z,0.10
2022-08-09T00:33:05.374Z,0.10
2022-08-09T00:35:42.972Z,0.00
2022-08-09T00:38:15.311Z,0.00
2022-08-09T00:40:53.149Z,0.00
2022-08-09T00:44:16.791Z,0.00
2022-08-09T00:46:14.517Z,0.00
2022-08-09T00:49:01.767Z,0.00
2022-08-09T00:51:33.826Z,0.00
2022-08-09T00:54:12.546Z,0.00
2022-08-09T00:56:44.607Z,0.00
2022-08-09T00:59:14.605Z,0.00
2022-08-09T01:02:03.028Z,0.00
2022-08-09T01:04:44.041Z,0.00
2022-08-09T01:08:00.434Z,0.00
2022-08-09T01:13:42.032Z,0.00
2022-08-09T01:16:25.475Z,0.03
2022-08-09T01:19:01.962Z,0.00
2022-08-09T01:22:12.364Z,0.10
2022-08-09T01:25:17.638Z,0.00
2022-08-09T01:27:53.362Z,0.00
2022-08-09T01:30:28.673Z,0.00
2022-08-09T01:33:09.954Z,0.00
2022-08-09T01:35:57.451Z,0.00
2022-08-09T01:38:32.314Z,0.00
2022-08-09T01:41:14.539Z,0.00
2022-08-09T01:43:52.516Z,0.20
2022-08-09T01:46:30.325Z,0.00
2022-08-09T01:49:18.691Z,0.10
2022-08-09T01:51:54.741Z,0.10
2022-08-09T01:54:38.134Z,0.00
2022-08-09T01:57:17.184Z,0.00
2022-08-09T01:59:52.452Z,0.10
2022-08-09T02:02:30.873Z,0.10
2022-08-09T02:05:15.160Z,0.10
2022-08-09T02:08:38.550Z,0.00
2022-08-09T02:10:51.023Z,0.00
2022-08-09T02:13:26.303Z,0.20
2022-08-09T02:16:08.764Z,0.00
2022-08-09T02:18:42.764Z,0.03
2022-08-09T02:21:17.047Z,0.00
2022-08-09T02:23:55.273Z,0.00
2022-08-09T02:29:04.034Z,0.00
2022-08-09T02:31:36.627Z,0.15
2022-08-09T02:34:40.802Z,0.00
2022-08-09T02:37:06.945Z,0.08
2022-08-09T02:39:44.576Z,0.00
2022-08-09T02:42:35.687Z,0.00
2022-08-09T02:45:12.573Z,0.00
2022-08-09T02:47:57.256Z,0.10
2022-08-09T02:50:34.099Z,0.00
2022-08-09T02:53:08.942Z,0.00
2022-08-09T02:55:57.315Z,0.00
2022-08-09T02:58:37.136Z,0.00
2022-08-09T03:01:15.180Z,0.00
2022-08-09T03:04:17.476Z,0.00
2022-08-09T03:06:42.429Z,0.00
2022-08-09T03:09:15.200Z,0.13
2022-08-09T03:12:06.363Z,0.00
2022-08-09T03:14:36.577Z,0.00
2022-08-09T03:17:05.988Z,0.00
2022-08-09T03:19:58.169Z,6.18
2022-08-09T03:22:25.657Z,0.03
2022-08-09T03:25:21.514Z,0.00
2022-08-09T03:27:55.401Z,0.17
2022-08-09T03:30:30.113Z,0.28
2022-08-09T03:33:17.309Z,0.00
2022-08-09T03:36:13.892Z,0.10
2022-08-09T03:38:43.479Z,0.13
2022-08-09T03:41:18.481Z,0.10
2022-08-09T03:44:03.366Z,0.10
2022-08-09T03:46:37.404Z,0.10
2022-08-09T03:49:09.761Z,0.00
2022-08-09T03:51:58.836Z,0.15
2022-08-09T03:54:38.569Z,0.13
2022-08-09T03:57:18.627Z,0.00
2022-08-09T03:59:56.147Z,0.00
2022-08-09T04:02:44.964Z,0.00
2022-08-09T04:05:14.485Z,0.10
2022-08-09T04:07:57.898Z,0.00
2022-08-09T04:10:28.421Z,0.00
2022-08-09T04:13:03.783Z,0.00
2022-08-09T04:15:40.591Z,0.00
2022-08-09T04:18:22.579Z,0.30
2022-08-09T04:20:53.807Z,0.00
2022-08-09T04:23:25.016Z,0.10
2022-08-09T04:25:55.862Z,0.00
2022-08-09T04:28:33.894Z,0.10
2022-08-09T04:31:09.859Z,0.40
2022-08-09T04:33:47.442Z,0.00
2022-08-09T04:36:26.745Z,0.30
2022-08-09T04:38:56.635Z,0.00
2022-08-09T04:41:32.867Z,0.00
2022-08-09T04:44:07.252Z,0.00
2022-08-09T04:46:58.402Z,0.40
2022-08-09T04:49:53.926Z,0.20
2022-08-09T04:52:27.455Z,0.00
2022-08-09T04:54:58.735Z,0.10
2022-08-09T04:57:53.859Z,0.00
2022-08-09T05:00:17.344Z,0.20
2022-08-09T05:02:51.628Z,0.00
2022-08-09T05:05:32.428Z,0.00
2022-08-09T05:08:14.960Z,0.10
2022-08-09T05:10:44.497Z,0.20
2022-08-09T05:13:14.415Z,0.10
2022-08-09T05:15:52.118Z,0.17
2022-08-09T05:18:50.851Z,0.10
2022-08-09T05:21:24.530Z,0.08
2022-08-09T05:24:02.048Z,0.30
2022-08-09T05:26:45.484Z,0.10
2022-08-09T05:29:21.924Z,0.08
2022-08-09T05:31:58.495Z,0.10
2022-08-09T05:34:30.815Z,0.15
2022-08-09T05:37:11.361Z,0.08
2022-08-09T05:39:43.380Z,0.00
2022-08-09T05:42:17.469Z,0.00
2022-08-09T05:44:51.830Z,0.10
2022-08-09T05:47:27.339Z,0.10
2022-08-09T05:50:29.863Z,0.10
2022-08-09T05:52:53.708Z,0.22
2022-08-09T05:55:23.966Z,0.80
2022-08-09T05:57:57.504Z,0.00
2022-08-09T06:00:29.742Z,0.10
2022-08-09T06:02:59.673Z,0.00
2022-08-09T06:05:31.372Z,0.10
2022-08-09T06:08:24.140Z,0.17
2022-08-09T06:10:58.304Z,3.58
2022-08-09T06:13:33.609Z,0.10
2022-08-09T06:16:04.792Z,0.22
2022-08-09T06:18:34.434Z,0.30
2022-08-09T06:21:04.432Z,0.00
2022-08-09T06:23:58.890Z,0.30
2022-08-09T06:26:28.140Z,0.13
2022-08-09T06:31:40.301Z,0.28
2022-08-09T06:34:23.650Z,0.00
2022-08-09T06:36:59.344Z,0.10
2022-08-09T06:39:38.851Z,0.00
2022-08-09T06:42:24.551Z,0.05
2022-08-09T06:45:04.630Z,0.00
2022-08-09T06:47:49.501Z,0.00
2022-08-09T06:50:31.199Z,0.15
2022-08-09T06:53:02.145Z,0.10
2022-08-09T06:55:33.481Z,0.10
2022-08-09T06:58:04.575Z,0.00
2022-08-09T07:00:49.456Z,0.22
2022-08-09T07:03:28.763Z,0.20
2022-08-09T07:06:04.491Z,0.10
2022-08-09T07:08:37.361Z,0.00
2022-08-09T07:11:08.804Z,0.47
2022-08-09T07:13:45.084Z,0.00
2022-08-09T07:16:42.047Z,0.05
2022-08-09T07:19:23.218Z,0.10
2022-08-09T07:21:57.803Z,0.00
2022-08-09T07:24:40.226Z,0.30
2022-08-09T07:27:26.946Z,0.10
2022-08-09T07:30:03.619Z,0.10
2022-08-09T07:32:34.845Z,0.08
2022-08-09T07:35:11.436Z,0.55
2022-08-09T07:37:45.598Z,0.17
2022-08-09T07:40:18.924Z,0.00
2022-08-09T07:42:55.763Z,0.10
2022-08-09T07:45:39.678Z,0.50
2022-08-09T07:48:25.229Z,0.20
2022-08-09T07:51:09.581Z,0.10
2022-08-09T07:54:05.240Z,0.43
2022-08-09T07:56:36.971Z,0.25
2022-08-09T07:59:15.817Z,0.03
2022-08-09T08:01:53.290Z,0.32
2022-08-09T08:04:25.446Z,0.30
2022-08-09T08:07:15.371Z,0.20
2022-08-09T08:09:54.777Z,0.13
2022-08-09T08:12:29.550Z,0.15
2022-08-09T08:14:59.973Z,0.43
2022-08-09T08:17:53.151Z,0.10
2022-08-09T08:20:29.249Z,0.22
2022-08-09T08:23:03.573Z,0.05
2022-08-09T08:25:50.399Z,0.10
2022-08-09T08:28:35.099Z,0.00
2022-08-09T08:31:10.496Z,0.00
2022-08-09T08:33:52.482Z,0.13
2022-08-09T08:36:29.008Z,0.10
2022-08-09T08:39:00.055Z,0.00
2022-08-09T08:41:50.767Z,0.20
2022-08-09T08:44:22.952Z,0.10
2022-08-09T08:47:03.191Z,0.00
2022-08-09T08:49:46.713Z,0.00
2022-08-09T08:52:50.411Z,0.00
2022-08-09T08:55:06.834Z,0.10
2022-08-09T08:57:37.287Z,0.45
2022-08-09T09:00:17.183Z,0.00
2022-08-09T09:03:11.485Z,0.20
2022-08-09T09:06:00.437Z,0.30
2022-08-09T09:08:40.880Z,0.10
2022-08-09T09:11:13.636Z,0.08
2022-08-09T09:13:57.482Z,0.00
2022-08-09T09:16:35.121Z,0.30
2022-08-09T09:19:39.677Z,0.28
2022-08-09T09:22:26.841Z,0.00
2022-08-09T09:26:02.599Z,0.08
2022-08-09T09:28:06.116Z,0.00
2022-08-09T09:30:54.978Z,0.08
2022-08-09T09:33:44.857Z,0.00
2022-08-09T09:36:20.352Z,0.20
2022-08-09T09:38:53.188Z,0.10
2022-08-09T09:41:27.839Z,1.58
2022-08-09T09:44:11.436Z,2.55
2022-08-09T09:46:50.541Z,2.35
2022-08-09T09:49:56.478Z,1.25
2022-08-09T09:52:35.800Z,0.65
2022-08-09T09:55:16.342Z,0.28
2022-08-09T09:58:15.759Z,0.90
2022-08-09T10:00:58.931Z,4.85
2022-08-09T10:03:56.358Z,2.28
2022-08-09T10:06:32.265Z,2.33
2022-08-09T10:09:11.916Z,0.75
2022-08-09T10:12:11.937Z,0.60
2022-08-09T10:14:48.057Z,0.17
2022-08-09T10:17:38.816Z,0.17
2022-08-09T10:20:26.675Z,0.52
2022-08-09T10:23:21.125Z,0.00
2022-08-09T10:26:07.260Z,0.00
2022-08-09T10:28:40.703Z,0.10
2022-08-09T10:32:27.746Z,0.47
2022-08-09T10:34:10.616Z,0.20
2022-08-09T10:36:54.866Z,0.10
2022-08-09T10:39:28.370Z,0.20
2022-08-09T10:41:57.658Z,0.10
2022-08-09T10:44:31.785Z,0.08
2022-08-09T10:50:30.828Z,0.10
2022-08-09T10:53:23.103Z,0.52
2022-08-09T10:56:11.672Z,0.10
2022-08-09T10:58:49.297Z,0.00
2022-08-09T11:03:13.337Z,0.30
2022-08-09T11:32:41.649Z,21.08
2022-08-09T11:46:57.936Z,5.50
2022-08-09T11:50:54.163Z,6.07
2022-08-09T11:53:21.434Z,6.18
2022-08-09T11:56:02.171Z,5.43
2022-08-09T11:58:33.807Z,6.70
2022-08-09T12:01:08.248Z,6.30
2022-08-09T12:03:57.216Z,5.95
2022-08-09T12:06:32.409Z,6.65
2022-08-09T12:09:17.620Z,6.50
2022-08-09T12:12:04.213Z,7.95
2022-08-09T12:14:40.826Z,6.70
2022-08-09T12:17:34.528Z,6.35
2022-08-09T12:20:21.760Z,6.70
2022-08-09T12:23:03.132Z,7.50
2022-08-09T12:25:37.498Z,10.95
2022-08-09T12:29:14.326Z,6.40
2022-08-09T12:31:30.951Z,8.02
2022-08-09T12:34:10.287Z,10.98
2022-08-09T12:36:58.702Z,11.38
2022-08-09T12:39:38.111Z,12.25
2022-08-09T12:42:16.515Z,64.57
2022-08-09T12:44:46.375Z,10.18
2022-08-09T12:47:22.992Z,10.38
2022-08-09T12:50:10.471Z,8.75
2022-08-09T12:53:02.584Z,9.30
2022-08-09T12:56:16.129Z,5.43
2022-08-09T12:58:28.025Z,8.55
2022-08-09T13:00:58.176Z,15.85
2022-08-09T13:03:53.399Z,27.35
2022-08-09T13:06:34.441Z,16.00
2022-08-09T13:09:26.514Z,13.30
2022-08-09T13:12:11.305Z,21.08
2022-08-09T13:14:48.800Z,17.05
2022-08-09T13:18:02.704Z,10.63
2022-08-09T13:20:23.698Z,7.47
2022-08-09T13:23:04.894Z,7.47
2022-08-09T13:25:54.733Z,6.40
2022-08-09T13:28:34.249Z,16.92
2022-08-09T13:32:14.143Z,7.45
2022-08-09T13:34:00.056Z,4.68
2022-08-09T13:36:40.807Z,5.15
2022-08-09T13:41:19.482Z,4.57
2022-08-09T13:42:13.499Z,4.13
2022-08-09T13:44:44.242Z,4.20
2022-08-09T13:47:31.309Z,4.35
2022-08-09T13:50:03.836Z,5.47
2022-08-09T13:52:42.613Z,7.15
2022-08-09T13:55:13.664Z,5.50
2022-08-09T13:57:53.103Z,5.40
2022-08-09T14:00:30.394Z,4.70
2022-08-09T14:03:04.047Z,4.95
2022-08-09T14:05:58.696Z,5.53
2022-08-09T14:08:32.622Z,5.65
2022-08-09T14:11:01.624Z,6.78
2022-08-09T14:14:22.795Z,6.32
2022-08-09T14:16:29.066Z,7.40
2022-08-09T14:18:59.494Z,9.32
2022-08-09T14:21:29.083Z,8.82
2022-08-09T14:24:01.251Z,9.35
2022-08-09T14:26:34.919Z,8.82
2022-08-09T14:30:15.241Z,28.65
2022-08-09T14:31:57.731Z,7.55
2022-08-09T14:34:31.816Z,8.25
2022-08-09T14:37:06.920Z,7.80
2022-08-09T14:39:45.851Z,8.40
2022-08-09T14:42:30.565Z,8.10
2022-08-09T14:46:39.056Z,8.38
2022-08-09T14:48:02.032Z,8.05
2022-08-09T14:50:34.628Z,6.65
2022-08-09T14:53:06.366Z,6.70
2022-08-09T14:55:47.774Z,6.22
2022-08-09T14:58:19.571Z,5.95
2022-08-09T15:00:51.136Z,6.53
2022-08-09T15:03:21.319Z,7.88
2022-08-09T15:05:56.721Z,13.43
2022-08-09T15:08:30.330Z,21.10
2022-08-09T15:11:00.482Z,12.60
2022-08-09T15:13:55.946Z,12.20
2022-08-09T15:16:19.073Z,21.45
2022-08-09T15:18:49.302Z,12.25
2022-08-09T15:21:57.233Z,5.97
2022-08-09T15:24:12.945Z,6.40
2022-08-09T15:26:45.913Z,6.15
2022-08-09T15:30:48.579Z,6.95
2022-08-09T15:32:04.844Z,9.52
2022-08-09T15:34:35.285Z,8.70
2022-08-09T15:37:37.321Z,8.95
2022-08-09T15:40:15.764Z,18.15
2022-08-09T15:42:51.012Z,18.83
2022-08-09T15:45:22.089Z,14.68
2022-08-09T15:48:05.511Z,13.93
2022-08-09T15:50:48.711Z,11.10
2022-08-09T15:53:18.912Z,13.60
2022-08-09T15:56:28.661Z,11.98
2022-08-09T15:59:00.209Z,10.77
2022-08-09T16:01:31.300Z,9.65
2022-08-09T16:04:13.435Z,10.57
2022-08-09T16:06:44.768Z,16.35
2022-08-09T16:09:51.132Z,13.57
2022-08-09T16:12:11.559Z,10.45
2022-08-09T16:14:40.539Z,8.45
2022-08-09T16:17:09.239Z,6.70
2022-08-09T16:19:49.447Z,5.60
2022-08-09T16:22:27.489Z,5.07
2022-08-09T16:24:57.021Z,5.10
2022-08-09T16:27:29.680Z,4.63
2022-08-09T16:30:00.973Z,4.80
2022-08-09T16:32:57.092Z,3.67
2022-08-09T16:35:57.389Z,3.83
2022-08-09T16:38:18.036Z,4.43
2022-08-09T16:40:48.619Z,13.57
2022-08-09T16:43:18.034Z,12.20
2022-08-09T16:45:46.964Z,5.50
2022-08-09T16:48:41.195Z,4.15
2022-08-09T16:51:08.319Z,4.97
2022-08-09T16:54:09.129Z,4.38
2022-08-09T16:56:32.979Z,5.13
2022-08-09T16:59:06.925Z,5.38
2022-08-09T17:01:39.711Z,4.20
2022-08-09T17:04:26.041Z,4.97
2022-08-09T17:08:41.376Z,4.50
2022-08-09T17:09:47.860Z,4.20
2022-08-09T17:12:16.597Z,3.80
2022-08-09T17:14:47.806Z,4.55
2022-08-09T17:17:27.029Z,3.58
2022-08-09T17:20:29.265Z,3.47
2022-08-09T17:22:49.899Z,5.13
2022-08-09T17:25:22.196Z,3.55
2022-08-09T17:27:54.733Z,4.35
2022-08-09T17:30:26.583Z,3.33
2022-08-09T17:33:05.009Z,2.83
2022-08-09T17:35:41.291Z,2.90
2022-08-09T17:38:32.611Z,3.42
2022-08-09T17:41:02.817Z,4.00
2022-08-09T17:43:37.024Z,3.17
2022-08-09T17:46:09.885Z,2.97
2022-08-09T17:48:51.545Z,3.42
2022-08-09T17:51:22.325Z,7.10
2022-08-09T17:53:55.473Z,3.72
2022-08-09T17:56:35.681Z,2.80
2022-08-09T17:59:09.315Z,2.83
2022-08-09T18:02:07.978Z,2.55
2022-08-09T18:04:30.493Z,2.45
2022-08-09T18:07:00.085Z,2.70
2022-08-09T18:09:40.918Z,3.58
2022-08-09T18:12:19.863Z,3.75
2022-08-09T18:14:54.560Z,2.70
2022-08-09T18:18:02.829Z,3.25
2022-08-09T18:20:53.814Z,3.00
2022-08-09T18:23:08.406Z,2.75
2022-08-09T18:25:58.404Z,3.00
2022-08-09T18:30:42.605Z,3.15
2022-08-09T18:31:32.272Z,3.70
2022-08-09T18:34:10.260Z,5.32
2022-08-09T18:36:39.182Z,6.10
2022-08-09T18:39:16.202Z,5.15
2022-08-09T18:41:52.272Z,5.30
2022-08-09T18:44:28.239Z,3.65
2022-08-09T18:47:08.132Z,3.10
2022-08-09T18:49:46.173Z,3.47
2022-08-09T18:52:18.759Z,3.65
2022-08-09T18:54:57.600Z,2.70
2022-08-09T18:57:43.295Z,2.70
2022-08-09T19:00:20.442Z,2.60
2022-08-09T19:02:51.299Z,2.55
2022-08-09T19:05:41.375Z,2.65
2022-08-09T19:08:18.326Z,2.33
2022-08-09T19:10:48.651Z,2.50
2022-08-09T19:13:38.066Z,2.50
2022-08-09T19:16:09.386Z,2.45
2022-08-09T19:18:41.076Z,2.78
2022-08-09T19:21:13.294Z,2.75
2022-08-09T19:24:32.612Z,2.60
2022-08-09T19:26:35.121Z,2.55
2022-08-09T19:29:15.117Z,2.83
2022-08-09T19:31:49.430Z,2.70
2022-08-09T19:34:24.446Z,2.70
2022-08-09T19:36:54.739Z,13.00
2022-08-09T19:39:42.851Z,2.72
2022-08-09T19:42:14.986Z,2.50
2022-08-09T19:44:49.342Z,2.70
2022-08-09T19:47:23.304Z,2.53
2022-08-09T19:50:07.863Z,2.70
2022-08-09T19:52:51.395Z,2.78
2022-08-09T19:55:30.596Z,2.80
2022-08-09T19:58:16.752Z,2.60
2022-08-09T20:00:47.444Z,2.50
2022-08-09T20:04:17.307Z,2.60
2022-08-09T20:06:22.544Z,3.05
2022-08-09T20:08:56.632Z,2.92
2022-08-09T20:11:28.092Z,6.15
2022-08-09T20:14:15.292Z,2.95
2022-08-09T20:16:53.621Z,3.15
2022-08-09T20:19:48.387Z,2.95
2022-08-09T20:22:14.143Z,3.00
2022-08-09T20:24:54.029Z,2.90
2022-08-09T20:27:23.623Z,2.88
2022-08-09T20:29:52.424Z,3.30
2022-08-09T20:32:31.341Z,2.70
2022-08-09T20:35:02.409Z,2.92
2022-08-09T20:38:18.821Z,3.03
2022-08-09T20:40:27.278Z,31.35
2022-08-09T20:42:59.852Z,5.75
2022-08-09T20:45:57.474Z,3.03
2022-08-09T20:48:21.680Z,3.15
2022-08-09T20:50:55.704Z,3.00
2022-08-09T20:53:36.798Z,3.05
2022-08-09T20:56:20.470Z,3.08
2022-08-09T20:58:58.904Z,3.00
2022-08-09T21:01:34.217Z,3.50
2022-08-09T21:05:51.662Z,3.25
2022-08-09T21:07:14.142Z,3.20
2022-08-09T21:09:56.102Z,3.22
2022-08-09T21:15:23.794Z,15.23
2022-08-09T21:18:23.027Z,11.65
2022-08-09T21:20:54.116Z,3.38
2022-08-09T21:23:47.107Z,3.28
2022-08-09T21:26:15.632Z,3.25
2022-08-09T21:28:56.033Z,3.60
2022-08-09T21:31:48.865Z,3.20
2022-08-09T21:34:18.097Z,3.17
2022-08-09T21:36:57.758Z,3.22
2022-08-09T21:39:27.911Z,3.22
2022-08-09T21:42:03.745Z,3.53
2022-08-09T21:44:35.457Z,3.17
2022-08-09T21:47:08.858Z,3.10
2022-08-09T21:49:42.620Z,3.35
2022-08-09T21:52:14.834Z,3.40
2022-08-09T21:54:50.551Z,3.47
2022-08-09T21:57:39.071Z,14.20
2022-08-09T22:00:25.520Z,3.40
2022-08-09T22:02:58.962Z,3.38
2022-08-09T22:05:36.761Z,3.30
2022-08-09T22:08:12.973Z,3.17
2022-08-09T22:11:48.917Z,3.40
2022-08-09T22:13:34.421Z,3.58
2022-08-09T22:16:07.794Z,3.20
2022-08-09T22:18:53.503Z,3.15
2022-08-09T22:21:44.671Z,3.50
2022-08-09T22:24:21.100Z,3.60
2022-08-09T22:26:54.549Z,3.33
2022-08-09T22:29:46.347Z,3.40
2022-08-09T22:32:29.700Z,4.78
2022-08-09T22:35:06.378Z,3.72
2022-08-09T22:37:49.349Z,3.10
2022-08-09T22:40:35.958Z,3.17
2022-08-09T22:43:16.219Z,3.65
2022-08-09T22:48:13.942Z,3.42
2022-08-09T22:48:50.368Z,3.63
2022-08-09T22:51:24.048Z,3.60
2022-08-09T22:54:02.389Z,3.45
2022-08-09T22:56:33.809Z,3.47
2022-08-09T22:59:05.701Z,4.28
2022-08-09T23:01:54.402Z,4.20
2022-08-09T23:04:25.482Z,4.25
2022-08-09T23:07:13.844Z,5.78
2022-08-09T23:09:43.025Z,8.18
2022-08-09T23:12:14.886Z,6.35
2022-08-09T23:14:43.567Z,10.20
2022-08-09T23:17:12.314Z,8.75
2022-08-09T23:20:06.811Z,11.05
2022-08-09T23:22:29.829Z,8.23
2022-08-09T23:24:58.734Z,8.77
2022-08-09T23:27:27.578Z,7.00
2022-08-09T23:29:56.307Z,5.90
2022-08-09T23:32:25.452Z,6.07
2022-08-09T23:34:54.432Z,6.00
2022-08-09T23:37:25.660Z,6.60
2022-08-09T23:39:54.477Z,4.38
2022-08-09T23:42:22.956Z,4.95
2022-08-09T23:44:52.066Z,4.72
2022-08-09T23:47:20.665Z,4.55
2022-08-09T23:49:49.431Z,3.90
2022-08-09T23:52:18.163Z,4.18
2022-08-09T23:54:52.196Z,3.78
2022-08-09T23:57:22.003Z,3.80
