createdAt,value
2016-11-13T00:01:12.322Z,0
2016-11-13T00:06:16.733Z,0
2016-11-13T00:11:20.810Z,0
2016-11-13T00:16:24.898Z,0
2016-11-13T00:21:29.308Z,0
2016-11-13T00:26:33.722Z,0
2016-11-13T00:31:38.144Z,0
2016-11-13T00:36:42.225Z,0
2016-11-13T00:41:46.642Z,0
2016-11-13T00:46:50.727Z,0
2016-11-13T00:51:54.808Z,0
2016-11-13T00:56:58.885Z,0
2016-11-13T01:02:02.966Z,0
2016-11-13T01:07:07.380Z,0
2016-11-13T01:12:11.788Z,0
2016-11-13T01:17:16.203Z,0
2016-11-13T01:22:20.280Z,0
2016-11-13T01:27:24.360Z,0
2016-11-13T01:32:28.770Z,0
2016-11-13T01:37:33.186Z,0
2016-11-13T01:42:37.935Z,0
2016-11-13T01:47:42.022Z,0
2016-11-13T01:52:46.100Z,0
2016-11-13T01:57:50.183Z,0
2016-11-13T02:02:54.266Z,0
2016-11-13T02:07:58.342Z,0
2016-11-13T02:13:02.757Z,0
2016-11-13T02:18:06.834Z,0
2016-11-13T02:23:10.912Z,0
2016-11-13T02:28:14.995Z,0
2016-11-13T02:33:19.404Z,0
2016-11-13T02:38:23.487Z,0
2016-11-13T02:43:27.913Z,0
2016-11-13T02:48:32.330Z,0
2016-11-13T02:53:36.745Z,0
2016-11-13T02:58:41.152Z,0
2016-11-13T03:03:45.234Z,0
2016-11-13T03:08:49.304Z,0
2016-11-13T03:13:53.724Z,0
2016-11-13T03:18:57.808Z,0
2016-11-13T03:24:01.886Z,0
2016-11-13T03:29:06.304Z,0
2016-11-13T03:34:10.728Z,0
2016-11-13T03:39:15.471Z,0
2016-11-13T03:44:19.551Z,0
2016-11-13T03:49:23.632Z,0
2016-11-13T03:54:27.714Z,0
2016-11-13T03:59:32.135Z,0
2016-11-13T04:04:36.549Z,0
2016-11-13T04:09:40.971Z,0
2016-11-13T04:14:45.730Z,0
2016-11-13T04:19:49.811Z,0
2016-11-13T04:24:54.232Z,0
2016-11-13T04:29:58.651Z,0
2016-11-13T04:35:02.730Z,0
2016-11-13T04:40:06.813Z,0
2016-11-13T04:45:11.226Z,0
2016-11-13T04:50:15.976Z,0
2016-11-13T04:55:20.069Z,0
2016-11-13T05:00:24.819Z,0
2016-11-13T05:05:28.911Z,0
2016-11-13T05:10:32.986Z,0
2016-11-13T05:15:37.066Z,0
2016-11-13T05:20:41.478Z,0
2016-11-13T05:25:45.898Z,0
2016-11-13T05:30:49.984Z,0
2016-11-13T05:35:54.072Z,0
2016-11-13T05:40:58.168Z,0
2016-11-13T05:46:02.586Z,0
2016-11-13T05:51:07.008Z,0
2016-11-13T05:56:11.093Z,0
2016-11-13T06:01:15.511Z,0
2016-11-13T06:06:20.602Z,0
2016-11-13T06:11:25.013Z,0
2016-11-13T06:16:29.434Z,0
2016-11-13T06:21:34.520Z,0
2016-11-13T06:26:38.597Z,0
2016-11-13T06:31:43.005Z,0
2016-11-13T06:36:47.419Z,0
2016-11-13T06:41:51.508Z,0
2016-11-13T06:46:55.587Z,0
2016-11-13T06:52:00.005Z,0
2016-11-13T06:57:04.762Z,0
2016-11-13T07:02:09.180Z,0
2016-11-13T07:07:13.261Z,0
2016-11-13T07:12:17.342Z,0
2016-11-13T07:17:22.090Z,0
2016-11-13T07:22:26.171Z,0
2016-11-13T07:27:30.252Z,0
2016-11-13T07:32:34.684Z,0
2016-11-13T07:37:39.094Z,1
2016-11-13T07:42:43.175Z,1
2016-11-13T07:47:47.264Z,1
2016-11-13T07:52:51.345Z,1
2016-11-13T07:57:55.445Z,1
2016-11-13T08:02:59.536Z,1
2016-11-13T08:08:04.647Z,1
2016-11-13T08:13:08.779Z,1
2016-11-13T08:18:12.873Z,2
2016-11-13T08:23:17.642Z,2
2016-11-13T08:28:22.127Z,2
2016-11-13T08:33:26.209Z,2
2016-11-13T08:38:30.877Z,2
2016-11-13T08:43:35.368Z,2
2016-11-13T08:48:40.267Z,2
2016-11-13T08:53:44.359Z,2
2016-11-13T08:58:48.784Z,3
2016-11-13T09:03:52.863Z,3
2016-11-13T09:08:57.288Z,4
2016-11-13T09:14:01.712Z,4
2016-11-13T09:19:05.795Z,5
2016-11-13T09:24:09.876Z,5
2016-11-13T09:29:14.302Z,6
2016-11-13T09:34:18.390Z,6
2016-11-13T09:39:22.476Z,5
2016-11-13T09:44:27.263Z,5
2016-11-13T09:49:31.404Z,4
2016-11-13T09:54:35.489Z,4
2016-11-13T09:59:39.904Z,4
2016-11-13T10:04:43.993Z,5
2016-11-13T10:09:48.754Z,5
2016-11-13T10:14:52.841Z,5
2016-11-13T10:19:56.931Z,5
2016-11-13T10:25:01.022Z,5
2016-11-13T10:30:05.456Z,5
2016-11-13T10:35:09.539Z,5
2016-11-13T10:40:14.292Z,5
2016-11-13T10:45:18.717Z,5
2016-11-13T10:50:22.801Z,5
2016-11-13T10:55:27.554Z,6
2016-11-13T11:00:32.000Z,6
2016-11-13T11:05:36.758Z,6
2016-11-13T11:10:41.183Z,5
2016-11-13T11:15:45.271Z,5
2016-11-13T11:20:49.353Z,6
2016-11-13T11:25:54.115Z,7
2016-11-13T11:30:58.212Z,7
2016-11-13T11:36:02.641Z,8
2016-11-13T11:41:06.735Z,7
2016-11-13T11:46:11.178Z,7
2016-11-13T11:51:15.828Z,8
2016-11-13T11:56:19.940Z,9
2016-11-13T12:01:24.036Z,9
2016-11-13T12:06:28.526Z,8
2016-11-13T12:11:32.604Z,7
2016-11-13T12:16:36.684Z,7
2016-11-13T12:21:41.099Z,8
2016-11-13T12:26:45.195Z,12
2016-11-13T12:31:49.634Z,12
2016-11-13T12:36:53.737Z,11
2016-11-13T12:41:58.168Z,10
2016-11-13T12:47:02.255Z,10
2016-11-13T12:52:06.349Z,9
2016-11-13T12:57:10.786Z,9
2016-11-13T13:02:14.960Z,9
2016-11-13T13:07:19.401Z,9
2016-11-13T13:12:23.512Z,8
2016-11-13T13:17:27.931Z,8
2016-11-13T13:22:32.024Z,8
2016-11-13T13:27:36.790Z,7
2016-11-13T13:32:41.210Z,6
2016-11-13T13:37:45.629Z,4
2016-11-13T13:42:50.046Z,4
2016-11-13T13:47:54.468Z,5
2016-11-13T13:52:58.555Z,5
2016-11-13T13:58:02.977Z,4
2016-11-13T14:03:07.742Z,3
2016-11-13T14:08:12.194Z,3
2016-11-13T14:13:16.298Z,2
2016-11-13T14:18:20.390Z,2
2016-11-13T14:23:24.815Z,2
2016-11-13T14:28:28.896Z,2
2016-11-13T14:33:33.328Z,2
2016-11-13T14:38:37.404Z,1
2016-11-13T14:43:41.821Z,1
2016-11-13T14:48:46.569Z,1
2016-11-13T14:53:51.329Z,1
2016-11-13T14:58:55.421Z,1
2016-11-13T15:03:59.519Z,0
2016-11-13T15:09:03.939Z,0
2016-11-13T15:14:08.035Z,0
2016-11-13T15:19:12.824Z,0
2016-11-13T15:24:16.952Z,0
2016-11-13T15:29:21.425Z,0
2016-11-13T15:34:25.510Z,0
2016-11-13T15:39:29.593Z,0
2016-11-13T15:44:33.842Z,0
2016-11-13T15:49:39.258Z,0
2016-11-13T15:54:43.343Z,0
2016-11-13T15:59:48.120Z,0
2016-11-13T16:04:52.566Z,0
2016-11-13T16:09:56.661Z,0
2016-11-13T16:15:00.742Z,0
2016-11-13T16:20:05.494Z,0
2016-11-13T16:25:09.921Z,0
2016-11-13T16:30:14.189Z,0
2016-11-13T16:35:18.283Z,0
2016-11-13T16:40:22.369Z,0
2016-11-13T16:45:26.826Z,0
2016-11-13T16:50:30.918Z,0
2016-11-13T16:55:35.341Z,0
2016-11-13T17:00:39.759Z,0
2016-11-13T17:05:43.850Z,0
2016-11-13T17:10:47.932Z,0
2016-11-13T17:15:52.681Z,0
2016-11-13T17:20:56.759Z,0
2016-11-13T17:26:00.839Z,0
2016-11-13T17:31:05.595Z,0
2016-11-13T17:36:10.347Z,0
2016-11-13T17:41:14.426Z,0
2016-11-13T17:46:18.680Z,0
2016-11-13T17:51:23.163Z,0
2016-11-13T17:56:27.252Z,0
2016-11-13T18:01:32.016Z,0
2016-11-13T18:06:36.475Z,0
2016-11-13T18:11:40.933Z,0
2016-11-13T18:16:45.368Z,0
2016-11-13T18:21:49.467Z,0
2016-11-13T18:26:53.894Z,0
2016-11-13T18:31:58.313Z,0
2016-11-13T18:37:02.732Z,0
2016-11-13T18:42:06.829Z,0
2016-11-13T18:47:11.183Z,0
2016-11-13T18:52:15.269Z,0
2016-11-13T18:57:20.061Z,0
2016-11-13T19:02:24.143Z,0
2016-11-13T19:07:28.558Z,0
2016-11-13T19:12:32.985Z,0
2016-11-13T19:17:37.062Z,0
2016-11-13T19:22:41.141Z,0
2016-11-13T19:27:45.571Z,0
2016-11-13T19:32:49.649Z,0
2016-11-13T19:37:53.731Z,0
2016-11-13T19:42:57.816Z,0
2016-11-13T19:48:01.894Z,0
2016-11-13T19:53:05.978Z,0
2016-11-13T19:58:10.064Z,0
2016-11-13T20:03:14.820Z,0
2016-11-13T20:08:18.901Z,0
2016-11-13T20:13:23.658Z,0
2016-11-13T20:18:28.085Z,0
2016-11-13T20:23:32.194Z,0
2016-11-13T20:28:36.611Z,0
2016-11-13T20:33:41.038Z,0
2016-11-13T20:38:45.452Z,0
2016-11-13T20:43:50.249Z,0
2016-11-13T20:48:54.350Z,0
2016-11-13T20:53:58.444Z,0
2016-11-13T20:59:02.875Z,0
2016-11-13T21:04:06.955Z,0
2016-11-13T21:09:11.304Z,0
2016-11-13T21:14:15.444Z,0
2016-11-13T21:19:19.525Z,0
2016-11-13T21:24:23.988Z,0
2016-11-13T21:29:28.430Z,0
2016-11-13T21:34:33.217Z,0
2016-11-13T21:39:37.644Z,0
2016-11-13T21:44:41.788Z,0
2016-11-13T21:49:46.208Z,0
2016-11-13T21:54:50.311Z,0
2016-11-13T21:59:54.401Z,0
2016-11-13T22:04:58.509Z,0
2016-11-13T22:10:02.922Z,0
2016-11-13T22:15:07.346Z,0
2016-11-13T22:20:12.097Z,0
2016-11-13T22:25:16.171Z,0
2016-11-13T22:30:20.252Z,0
2016-11-13T22:35:24.334Z,0
2016-11-13T22:40:28.426Z,0
2016-11-13T22:45:32.838Z,0
2016-11-13T22:50:36.923Z,0
2016-11-13T22:55:41.338Z,0
2016-11-13T23:00:45.420Z,0
2016-11-13T23:05:49.835Z,0
2016-11-13T23:10:53.917Z,0
2016-11-13T23:15:57.998Z,0
2016-11-13T23:21:02.758Z,0
2016-11-13T23:26:06.845Z,0
2016-11-13T23:31:10.925Z,0
2016-11-13T23:36:15.011Z,0
2016-11-13T23:41:20.100Z,0
2016-11-13T23:46:24.182Z,0
2016-11-13T23:51:28.259Z,0
2016-11-13T23:56:32.340Z,0
