createdAt,value
2023-01-19T00:01:44.936Z,-3.51
2023-01-19T00:04:13.418Z,-3.76
2023-01-19T00:06:41.543Z,-3.33
2023-01-19T00:09:10.981Z,-3.56
2023-01-19T00:11:39.427Z,-3.57
2023-01-19T00:14:07.641Z,-3.45
2023-01-19T00:16:35.734Z,-3.51
2023-01-19T00:19:04.293Z,-3.51
2023-01-19T00:21:32.631Z,-3.58
2023-01-19T00:24:00.781Z,-3.47
2023-01-19T00:26:30.265Z,-3.73
2023-01-19T00:28:58.321Z,-3.77
2023-01-19T00:31:26.679Z,-3.71
2023-01-19T00:33:54.717Z,-3.57
2023-01-19T00:36:22.809Z,-3.67
2023-01-19T00:38:51.025Z,-3.96
2023-01-19T00:41:19.506Z,-3.97
2023-01-19T00:43:48.107Z,-3.64
2023-01-19T00:46:16.327Z,-3.52
2023-01-19T00:48:45.050Z,-3.62
2023-01-19T00:51:13.779Z,-3.70
2023-01-19T00:53:41.808Z,-3.70
2023-01-19T00:56:09.778Z,-3.73
2023-01-19T00:58:38.164Z,-3.61
2023-01-19T01:01:08.066Z,-3.44
2023-01-19T01:03:36.066Z,-3.44
2023-01-19T01:06:04.567Z,-3.62
2023-01-19T01:08:33.324Z,-3.81
2023-01-19T01:11:02.044Z,-3.66
2023-01-19T01:13:33.550Z,-3.54
2023-01-19T01:16:02.749Z,-3.53
2023-01-19T01:18:32.463Z,-3.48
2023-01-19T01:21:03.371Z,-3.44
2023-01-19T01:23:31.568Z,-3.41
2023-01-19T01:25:59.450Z,-3.37
2023-01-19T01:28:27.678Z,-3.48
2023-01-19T01:30:56.490Z,-3.45
2023-01-19T01:33:40.791Z,-3.44
2023-01-19T01:36:11.737Z,-3.35
2023-01-19T01:38:40.238Z,-3.44
2023-01-19T01:41:09.216Z,-3.38
2023-01-19T01:43:45.703Z,-3.25
2023-01-19T01:46:15.727Z,-3.12
2023-01-19T01:48:47.777Z,-2.96
2023-01-19T01:51:25.810Z,-2.76
2023-01-19T01:54:04.400Z,-2.81
2023-01-19T01:56:37.040Z,-2.48
2023-01-19T01:59:10.433Z,-2.43
2023-01-19T02:01:56.377Z,-2.12
2023-01-19T02:04:25.226Z,-2.06
2023-01-19T02:07:12.333Z,-2.15
2023-01-19T02:09:58.100Z,-1.97
2023-01-19T02:12:46.065Z,-2.14
2023-01-19T02:15:18.612Z,-2.21
2023-01-19T02:17:47.009Z,-2.38
2023-01-19T02:20:15.076Z,-2.39
2023-01-19T02:22:49.696Z,-2.40
2023-01-19T02:25:22.790Z,-2.49
2023-01-19T02:27:53.169Z,-2.84
2023-01-19T02:30:21.457Z,-2.55
2023-01-19T02:32:50.131Z,-2.60
2023-01-19T02:35:18.593Z,-2.88
2023-01-19T02:37:46.798Z,-2.67
2023-01-19T02:40:27.906Z,-2.78
2023-01-19T02:43:01.074Z,-2.50
2023-01-19T02:45:30.216Z,-2.41
2023-01-19T02:47:58.340Z,-2.79
2023-01-19T02:50:38.334Z,-2.56
2023-01-19T02:53:18.799Z,-2.62
2023-01-19T02:55:55.279Z,-2.33
2023-01-19T02:58:34.863Z,-1.98
2023-01-19T03:01:12.627Z,-2.15
2023-01-19T03:03:51.614Z,-1.90
2023-01-19T03:06:28.719Z,-1.98
2023-01-19T03:09:03.701Z,-1.78
2023-01-19T03:11:39.925Z,-1.69
2023-01-19T03:14:13.376Z,-1.61
2023-01-19T03:16:45.121Z,-1.67
2023-01-19T03:19:19.212Z,-1.84
2023-01-19T03:21:51.399Z,-1.47
2023-01-19T03:24:22.253Z,-1.39
2023-01-19T03:26:58.881Z,-1.42
2023-01-19T03:29:31.720Z,-1.26
2023-01-19T03:32:02.774Z,-1.29
2023-01-19T03:34:31.915Z,-1.21
2023-01-19T03:37:04.429Z,-1.22
2023-01-19T03:39:32.810Z,-1.13
2023-01-19T03:42:06.082Z,-1.27
2023-01-19T03:44:38.525Z,-1.04
2023-01-19T03:47:08.837Z,-0.84
2023-01-19T03:49:39.032Z,-0.74
2023-01-19T03:52:08.611Z,-0.87
2023-01-19T03:54:36.764Z,-0.59
2023-01-19T03:57:06.075Z,-0.58
2023-01-19T03:59:34.678Z,-0.56
2023-01-19T04:02:02.952Z,-0.71
2023-01-19T04:04:32.805Z,-0.91
2023-01-19T04:07:01.564Z,-0.94
2023-01-19T04:09:29.910Z,-1.08
2023-01-19T04:11:57.929Z,-1.14
2023-01-19T04:14:29.616Z,-1.14
2023-01-19T04:16:57.479Z,-1.26
2023-01-19T04:19:25.812Z,-1.28
2023-01-19T04:21:53.768Z,-1.37
2023-01-19T04:24:22.072Z,-1.52
2023-01-19T04:26:52.470Z,-1.62
2023-01-19T04:29:20.618Z,-1.62
2023-01-19T04:31:50.373Z,-1.75
2023-01-19T04:34:18.481Z,-1.71
2023-01-19T04:36:47.041Z,-1.68
2023-01-19T04:39:15.372Z,-1.80
2023-01-19T04:41:43.448Z,-1.88
2023-01-19T04:44:11.404Z,-1.98
2023-01-19T04:46:39.350Z,-2.08
2023-01-19T04:49:09.844Z,-2.08
2023-01-19T04:51:37.965Z,-2.02
2023-01-19T04:54:07.005Z,-2.08
2023-01-19T04:56:34.983Z,-2.04
2023-01-19T04:59:05.092Z,-2.15
2023-01-19T05:01:34.178Z,-2.28
2023-01-19T05:04:03.756Z,-2.27
2023-01-19T05:06:33.307Z,-2.36
2023-01-19T05:09:01.298Z,-2.50
2023-01-19T05:11:29.230Z,-2.50
2023-01-19T05:13:57.141Z,-2.52
2023-01-19T05:16:24.973Z,-2.60
2023-01-19T05:18:52.904Z,-2.37
2023-01-19T05:21:21.248Z,-2.26
2023-01-19T05:23:50.533Z,-2.14
2023-01-19T05:26:18.749Z,-2.13
2023-01-19T05:28:46.826Z,-2.03
2023-01-19T05:31:14.857Z,-2.23
2023-01-19T05:33:43.185Z,-2.30
2023-01-19T05:36:11.364Z,-2.08
2023-01-19T05:38:39.328Z,-2.18
2023-01-19T05:41:08.817Z,-2.45
2023-01-19T05:43:36.784Z,-2.32
2023-01-19T05:46:05.520Z,-2.21
2023-01-19T05:48:33.583Z,-2.01
2023-01-19T05:51:02.180Z,-2.17
2023-01-19T05:53:30.347Z,-1.99
2023-01-19T05:56:01.623Z,-2.01
2023-01-19T05:58:30.934Z,-2.14
2023-01-19T06:01:02.933Z,-2.24
2023-01-19T06:03:31.085Z,-2.16
2023-01-19T06:05:59.684Z,-2.33
2023-01-19T06:08:28.134Z,-2.39
2023-01-19T06:10:56.088Z,-2.50
2023-01-19T06:13:24.008Z,-2.56
2023-01-19T06:15:59.329Z,-2.66
2023-01-19T06:18:27.783Z,-2.65
2023-01-19T06:20:58.855Z,-2.58
2023-01-19T06:23:26.944Z,-2.40
2023-01-19T06:25:55.101Z,-2.25
2023-01-19T06:28:23.393Z,-2.17
2023-01-19T06:30:52.454Z,-2.20
2023-01-19T06:33:22.261Z,-2.19
2023-01-19T06:35:51.460Z,-2.39
2023-01-19T06:38:19.662Z,-2.28
2023-01-19T06:40:53.684Z,-2.33
2023-01-19T06:43:22.018Z,-2.42
2023-01-19T06:45:50.511Z,-2.53
2023-01-19T06:48:19.281Z,-2.48
2023-01-19T06:50:49.946Z,-2.42
2023-01-19T06:53:20.839Z,-2.26
2023-01-19T06:55:48.804Z,-2.10
2023-01-19T06:58:16.896Z,-1.93
2023-01-19T07:00:45.073Z,-1.90
2023-01-19T07:03:21.467Z,-1.67
2023-01-19T07:05:54.408Z,-1.63
2023-01-19T07:08:22.684Z,-1.54
2023-01-19T07:11:25.073Z,-1.46
2023-01-19T07:13:40.614Z,-1.77
2023-01-19T07:16:10.988Z,-1.51
2023-01-19T07:18:39.356Z,-1.50
2023-01-19T07:21:08.884Z,-1.79
2023-01-19T07:23:38.194Z,-1.52
2023-01-19T07:26:06.254Z,-1.46
2023-01-19T07:28:34.492Z,-1.37
2023-01-19T07:31:02.605Z,-1.37
2023-01-19T07:33:31.380Z,-1.22
2023-01-19T07:35:59.323Z,-1.21
2023-01-19T07:38:28.598Z,-1.19
2023-01-19T07:41:01.808Z,-1.11
2023-01-19T07:43:29.834Z,-1.04
2023-01-19T07:45:58.221Z,-0.95
2023-01-19T07:48:26.477Z,-1.00
2023-01-19T07:50:54.740Z,-0.84
2023-01-19T07:53:22.559Z,-0.86
2023-01-19T07:55:56.803Z,-0.73
2023-01-19T07:58:25.050Z,-0.67
2023-01-19T08:00:53.891Z,-0.69
2023-01-19T08:03:22.062Z,-0.63
2023-01-19T08:05:51.744Z,-0.59
2023-01-19T08:08:20.257Z,-0.55
2023-01-19T08:10:51.545Z,-0.50
2023-01-19T08:13:20.781Z,-0.49
2023-01-19T08:15:50.700Z,-0.50
2023-01-19T08:18:19.510Z,-0.44
2023-01-19T08:20:47.706Z,-0.47
2023-01-19T08:23:18.076Z,-0.40
2023-01-19T08:25:46.318Z,-0.46
2023-01-19T08:28:16.933Z,-0.43
2023-01-19T08:30:53.795Z,-0.45
2023-01-19T08:33:22.087Z,-0.59
2023-01-19T08:35:51.540Z,-0.32
2023-01-19T08:38:21.236Z,-0.50
2023-01-19T08:40:49.951Z,-0.37
2023-01-19T08:43:18.491Z,-0.28
2023-01-19T08:45:52.140Z,-0.34
2023-01-19T08:48:23.465Z,-0.42
2023-01-19T08:50:52.697Z,-0.24
2023-01-19T08:53:21.154Z,-0.26
2023-01-19T08:55:49.104Z,-0.24
2023-01-19T08:58:17.584Z,-0.18
2023-01-19T09:00:45.542Z,-0.18
2023-01-19T09:03:14.802Z,-0.23
2023-01-19T09:05:42.750Z,-0.36
2023-01-19T09:08:13.025Z,-0.40
2023-01-19T09:10:46.558Z,-0.37
2023-01-19T09:13:14.754Z,-0.36
2023-01-19T09:15:44.099Z,-0.27
2023-01-19T09:18:15.884Z,-0.20
2023-01-19T09:20:45.397Z,-0.16
2023-01-19T09:23:15.630Z,-0.09
2023-01-19T09:25:45.198Z,-0.06
2023-01-19T09:28:15.532Z,-0.10
2023-01-19T09:30:44.492Z,-0.03
2023-01-19T09:33:15.731Z,0.04
2023-01-19T09:35:45.475Z,0.08
2023-01-19T09:38:13.499Z,0.10
2023-01-19T09:40:44.541Z,0.18
2023-01-19T09:43:38.605Z,0.14
2023-01-19T09:46:13.353Z,0.23
2023-01-19T09:48:47.732Z,0.28
2023-01-19T09:51:19.629Z,0.32
2023-01-19T09:54:05.996Z,0.34
2023-01-19T09:56:34.376Z,0.42
2023-01-19T09:59:10.648Z,0.30
2023-01-19T10:01:51.831Z,0.42
2023-01-19T10:04:33.436Z,0.54
2023-01-19T10:07:10.614Z,0.63
2023-01-19T10:09:49.683Z,0.61
2023-01-19T10:12:30.478Z,0.55
2023-01-19T10:15:07.526Z,0.45
2023-01-19T10:17:48.245Z,0.40
2023-01-19T10:20:24.330Z,0.48
2023-01-19T10:22:52.146Z,0.64
2023-01-19T10:25:24.650Z,0.52
2023-01-19T10:27:52.786Z,0.64
2023-01-19T10:30:24.981Z,0.59
2023-01-19T10:32:53.812Z,0.66
2023-01-19T10:35:25.419Z,0.62
2023-01-19T10:37:56.350Z,0.84
2023-01-19T10:40:32.083Z,0.74
2023-01-19T10:43:00.734Z,0.81
2023-01-19T10:45:31.546Z,0.79
2023-01-19T10:48:02.231Z,1.02
2023-01-19T10:50:34.387Z,1.14
2023-01-19T10:53:05.804Z,1.12
2023-01-19T10:55:37.772Z,1.15
2023-01-19T10:58:06.968Z,1.17
2023-01-19T11:00:38.568Z,1.17
2023-01-19T11:03:23.679Z,1.31
2023-01-19T11:05:53.095Z,1.35
2023-01-19T11:08:25.087Z,1.45
2023-01-19T11:11:02.425Z,1.49
2023-01-19T11:13:30.556Z,1.47
2023-01-19T11:16:04.771Z,1.63
2023-01-19T11:18:35.107Z,1.52
2023-01-19T11:21:08.463Z,1.69
2023-01-19T11:23:43.097Z,1.76
2023-01-19T11:26:16.579Z,1.72
2023-01-19T11:28:49.112Z,1.82
2023-01-19T11:31:21.645Z,2.00
2023-01-19T11:33:52.050Z,2.02
2023-01-19T11:36:22.725Z,2.11
2023-01-19T11:38:53.271Z,2.47
2023-01-19T11:41:23.879Z,3.05
2023-01-19T11:43:55.764Z,3.37
2023-01-19T11:46:27.715Z,3.37
2023-01-19T11:49:02.131Z,3.24
2023-01-19T11:51:37.365Z,4.46
2023-01-19T11:54:16.266Z,5.97
2023-01-19T11:56:44.987Z,7.12
2023-01-19T11:59:14.198Z,7.15
2023-01-19T12:01:50.754Z,6.03
2023-01-19T12:04:24.801Z,5.04
2023-01-19T12:06:56.390Z,4.17
2023-01-19T12:09:27.980Z,3.49
2023-01-19T12:11:59.651Z,3.29
2023-01-19T12:14:32.935Z,2.71
2023-01-19T12:17:04.431Z,2.62
2023-01-19T12:19:43.362Z,2.23
2023-01-19T12:22:15.159Z,1.92
2023-01-19T12:24:48.232Z,2.30
2023-01-19T12:27:23.434Z,2.23
2023-01-19T12:29:51.860Z,2.10
2023-01-19T12:32:21.196Z,1.98
2023-01-19T12:34:50.090Z,1.75
2023-01-19T12:37:38.376Z,1.48
2023-01-19T12:40:26.156Z,1.36
2023-01-19T12:43:00.865Z,1.12
2023-01-19T12:45:33.209Z,1.15
2023-01-19T12:48:02.349Z,1.04
2023-01-19T12:50:36.141Z,0.98
2023-01-19T12:53:16.468Z,0.82
2023-01-19T12:55:46.852Z,0.75
2023-01-19T12:58:18.726Z,0.77
2023-01-19T13:00:49.352Z,0.70
2023-01-19T13:03:46.846Z,0.66
2023-01-19T13:06:14.921Z,0.49
2023-01-19T13:09:01.152Z,0.41
2023-01-19T13:11:34.223Z,0.47
2023-01-19T13:14:35.485Z,0.35
2023-01-19T13:17:17.829Z,0.17
2023-01-19T13:19:50.314Z,0.06
2023-01-19T13:23:04.630Z,0.11
2023-01-19T13:25:36.682Z,-0.19
2023-01-19T13:28:12.020Z,-0.13
2023-01-19T13:30:53.223Z,-0.26
2023-01-19T13:33:24.467Z,-0.15
2023-01-19T13:35:58.792Z,-0.26
2023-01-19T13:38:28.063Z,-0.45
2023-01-19T13:41:01.199Z,-0.55
2023-01-19T13:43:37.283Z,-0.70
2023-01-19T13:46:05.708Z,-0.75
2023-01-19T13:48:34.065Z,-0.91
2023-01-19T13:51:04.461Z,-1.07
2023-01-19T13:53:33.352Z,-1.11
2023-01-19T13:56:20.645Z,-0.95
2023-01-19T13:59:11.772Z,-1.05
2023-01-19T14:01:41.706Z,-0.84
2023-01-19T14:04:28.780Z,-0.69
2023-01-19T14:06:59.035Z,-0.80
2023-01-19T14:09:27.006Z,-0.76
2023-01-19T14:12:17.586Z,-0.88
2023-01-19T14:14:48.303Z,-0.76
2023-01-19T14:17:23.450Z,-0.81
2023-01-19T14:19:52.096Z,-1.00
2023-01-19T14:22:20.116Z,-1.19
2023-01-19T14:24:48.120Z,-1.49
2023-01-19T14:27:24.281Z,-1.63
2023-01-19T14:29:55.040Z,-1.61
2023-01-19T14:32:25.038Z,-1.76
2023-01-19T14:34:54.853Z,-1.69
2023-01-19T14:37:26.460Z,-1.78
2023-01-19T14:39:59.461Z,-1.98
2023-01-19T14:42:34.460Z,-2.15
2023-01-19T14:45:03.945Z,-2.33
2023-01-19T14:47:38.513Z,-2.44
2023-01-19T14:50:18.711Z,-2.58
2023-01-19T14:52:53.822Z,-2.63
2023-01-19T14:55:25.144Z,-2.86
2023-01-19T14:57:55.426Z,-2.94
2023-01-19T15:00:23.771Z,-2.99
2023-01-19T15:02:51.839Z,-3.10
2023-01-19T15:05:20.640Z,-3.02
2023-01-19T15:07:57.330Z,-3.13
2023-01-19T15:10:36.896Z,-3.26
2023-01-19T15:13:06.465Z,-3.36
2023-01-19T15:15:39.205Z,-3.61
2023-01-19T15:18:13.072Z,-3.73
2023-01-19T15:20:40.945Z,-3.71
2023-01-19T15:23:11.525Z,-3.57
2023-01-19T15:25:42.916Z,-3.63
2023-01-19T15:28:19.692Z,-3.82
2023-01-19T15:30:52.805Z,-3.67
2023-01-19T15:33:24.952Z,-4.03
2023-01-19T15:35:54.432Z,-4.00
2023-01-19T15:38:22.513Z,-3.84
2023-01-19T15:40:51.691Z,-4.00
2023-01-19T15:43:22.147Z,-3.91
2023-01-19T15:46:03.675Z,-4.25
2023-01-19T15:48:33.877Z,-4.04
2023-01-19T15:51:04.186Z,-4.08
2023-01-19T15:53:32.493Z,-4.24
2023-01-19T15:56:04.744Z,-4.53
2023-01-19T15:58:34.242Z,-4.22
2023-01-19T16:01:02.659Z,-4.26
2023-01-19T16:03:30.800Z,-4.32
2023-01-19T16:06:04.224Z,-4.59
2023-01-19T16:08:32.208Z,-4.38
2023-01-19T16:11:05.493Z,-4.40
2023-01-19T16:13:35.270Z,-4.69
2023-01-19T16:16:04.716Z,-4.44
2023-01-19T16:18:40.836Z,-4.57
2023-01-19T16:21:09.345Z,-4.36
2023-01-19T16:23:37.195Z,-4.30
2023-01-19T16:26:08.337Z,-4.27
2023-01-19T16:28:41.972Z,-4.31
2023-01-19T16:31:09.773Z,-4.39
2023-01-19T16:33:37.566Z,-4.33
2023-01-19T16:36:19.262Z,-4.33
2023-01-19T16:38:47.173Z,-4.28
2023-01-19T16:41:15.191Z,-4.25
2023-01-19T16:43:44.514Z,-4.23
2023-01-19T16:46:20.326Z,-4.22
2023-01-19T16:48:48.151Z,-4.23
2023-01-19T16:51:16.267Z,-4.36
2023-01-19T16:53:47.109Z,-4.44
2023-01-19T16:56:15.787Z,-4.51
2023-01-19T16:58:45.349Z,-4.68
2023-01-19T17:01:17.244Z,-4.61
2023-01-19T17:03:46.756Z,-4.67
2023-01-19T17:06:18.259Z,-4.71
2023-01-19T17:08:47.216Z,-4.75
2023-01-19T17:11:20.571Z,-4.68
2023-01-19T17:13:51.381Z,-4.60
2023-01-19T17:16:19.312Z,-4.61
2023-01-19T17:18:47.338Z,-4.49
2023-01-19T17:21:17.813Z,-4.51
2023-01-19T17:23:47.008Z,-4.61
2023-01-19T17:26:15.361Z,-4.65
2023-01-19T17:28:43.597Z,-4.82
2023-01-19T17:31:17.681Z,-4.86
2023-01-19T17:33:50.631Z,-4.80
2023-01-19T17:36:22.338Z,-4.77
2023-01-19T17:38:50.768Z,-4.71
2023-01-19T17:41:21.343Z,-4.68
2023-01-19T17:43:51.310Z,-4.85
2023-01-19T17:46:22.224Z,-4.69
2023-01-19T17:48:53.547Z,-4.68
2023-01-19T17:51:22.949Z,-4.86
2023-01-19T17:53:52.291Z,-4.84
2023-01-19T17:56:22.155Z,-4.89
2023-01-19T17:58:51.108Z,-4.95
2023-01-19T18:01:22.332Z,-5.15
2023-01-19T18:03:50.546Z,-5.19
2023-01-19T18:06:18.953Z,-5.27
2023-01-19T18:08:47.993Z,-5.37
2023-01-19T18:11:17.841Z,-5.46
2023-01-19T18:13:48.112Z,-5.45
2023-01-19T18:16:18.339Z,-5.50
2023-01-19T18:18:49.682Z,-5.61
2023-01-19T18:21:17.945Z,-5.48
2023-01-19T18:23:46.246Z,-5.33
2023-01-19T18:26:16.624Z,-5.30
2023-01-19T18:28:44.749Z,-5.24
2023-01-19T18:31:14.579Z,-5.23
2023-01-19T18:33:43.030Z,-5.36
2023-01-19T18:36:12.633Z,-5.39
2023-01-19T18:38:48.566Z,-5.57
2023-01-19T18:41:18.648Z,-5.63
2023-01-19T18:43:46.942Z,-5.57
2023-01-19T18:46:16.215Z,-5.69
2023-01-19T18:48:44.286Z,-5.72
2023-01-19T18:51:15.856Z,-5.77
2023-01-19T18:53:44.108Z,-5.80
2023-01-19T18:56:13.730Z,-5.84
2023-01-19T18:58:42.361Z,-5.98
2023-01-19T19:01:19.909Z,-5.90
2023-01-19T19:03:48.193Z,-5.90
2023-01-19T19:06:20.540Z,-5.94
2023-01-19T19:08:49.891Z,-6.06
2023-01-19T19:11:18.407Z,-5.96
2023-01-19T19:13:46.570Z,-5.91
2023-01-19T19:16:14.823Z,-6.02
2023-01-19T19:18:43.073Z,-5.97
2023-01-19T19:21:13.075Z,-6.02
2023-01-19T19:23:42.483Z,-6.08
2023-01-19T19:26:12.265Z,-6.13
2023-01-19T19:28:41.891Z,-6.13
2023-01-19T19:31:11.783Z,-6.16
2023-01-19T19:33:40.282Z,-6.35
2023-01-19T19:36:09.681Z,-6.23
2023-01-19T19:38:37.984Z,-6.26
2023-01-19T19:41:08.509Z,-6.32
2023-01-19T19:43:37.323Z,-6.32
2023-01-19T19:46:07.228Z,-6.32
2023-01-19T19:48:39.012Z,-6.25
2023-01-19T19:51:17.392Z,-6.24
2023-01-19T19:53:45.963Z,-6.27
2023-01-19T19:56:15.508Z,-6.24
2023-01-19T19:58:44.190Z,-6.28
2023-01-19T20:01:14.387Z,-6.26
2023-01-19T20:03:43.029Z,-6.36
2023-01-19T20:06:13.929Z,-6.31
2023-01-19T20:08:42.261Z,-6.17
2023-01-19T20:11:11.888Z,-6.13
2023-01-19T20:13:42.683Z,-6.11
2023-01-19T20:16:12.555Z,-6.25
2023-01-19T20:18:42.222Z,-6.12
2023-01-19T20:21:15.591Z,-6.11
2023-01-19T20:23:44.640Z,-6.17
2023-01-19T20:26:15.156Z,-6.12
2023-01-19T20:28:44.466Z,-6.13
2023-01-19T20:31:13.970Z,-6.14
2023-01-19T20:33:42.405Z,-6.17
2023-01-19T20:36:11.638Z,-6.18
2023-01-19T20:38:40.110Z,-6.14
2023-01-19T20:41:09.233Z,-6.02
2023-01-19T20:43:37.586Z,-5.99
2023-01-19T20:46:07.168Z,-5.88
2023-01-19T20:48:35.301Z,-5.72
2023-01-19T20:51:04.989Z,-5.64
2023-01-19T20:53:33.511Z,-5.62
2023-01-19T20:56:06.061Z,-5.64
2023-01-19T20:58:34.736Z,-5.67
2023-01-19T21:01:12.910Z,-5.65
2023-01-19T21:03:41.241Z,-5.52
2023-01-19T21:06:09.356Z,-5.50
2023-01-19T21:08:37.935Z,-5.33
2023-01-19T21:11:07.196Z,-5.22
2023-01-19T21:13:35.778Z,-5.12
2023-01-19T21:16:04.587Z,-5.10
2023-01-19T21:18:34.190Z,-5.10
2023-01-19T21:21:02.069Z,-5.13
2023-01-19T21:23:30.233Z,-5.09
2023-01-19T21:26:00.206Z,-5.06
2023-01-19T21:28:29.009Z,-5.07
2023-01-19T21:30:59.508Z,-5.06
2023-01-19T21:33:27.921Z,-5.27
2023-01-19T21:35:58.770Z,-4.99
2023-01-19T21:38:32.734Z,-4.97
2023-01-19T21:41:00.521Z,-4.91
2023-01-19T21:43:28.353Z,-4.85
2023-01-19T21:45:56.312Z,-4.92
2023-01-19T21:48:24.263Z,-4.95
2023-01-19T21:50:58.998Z,-4.96
2023-01-19T21:53:26.843Z,-5.01
2023-01-19T21:55:54.905Z,-5.10
2023-01-19T21:58:24.150Z,-5.05
2023-01-19T22:00:52.148Z,-5.04
2023-01-19T22:03:20.079Z,-5.18
2023-01-19T22:05:48.107Z,-5.15
2023-01-19T22:08:17.389Z,-5.19
2023-01-19T22:10:45.269Z,-5.37
2023-01-19T22:13:13.188Z,-5.42
2023-01-19T22:15:49.688Z,-5.54
2023-01-19T22:18:17.548Z,-5.55
2023-01-19T22:20:46.008Z,-5.73
2023-01-19T22:23:13.819Z,-5.76
2023-01-19T22:25:43.265Z,-5.73
2023-01-19T22:28:11.203Z,-5.87
2023-01-19T22:30:39.298Z,-5.87
2023-01-19T22:33:07.244Z,-5.98
2023-01-19T22:35:35.167Z,-6.01
2023-01-19T22:38:03.111Z,-6.10
2023-01-19T22:40:30.902Z,-6.09
2023-01-19T22:43:00.097Z,-6.09
2023-01-19T22:45:28.017Z,-6.17
2023-01-19T22:47:56.160Z,-6.10
2023-01-19T22:50:24.035Z,-6.29
2023-01-19T22:52:56.464Z,-6.10
2023-01-19T22:55:24.493Z,-6.14
2023-01-19T22:57:52.472Z,-6.21
2023-01-19T23:00:23.037Z,-6.22
2023-01-19T23:02:51.085Z,-6.22
2023-01-19T23:05:19.075Z,-6.26
2023-01-19T23:07:46.968Z,-6.35
2023-01-19T23:10:14.974Z,-6.38
2023-01-19T23:12:42.924Z,-6.31
2023-01-19T23:15:11.814Z,-6.36
2023-01-19T23:17:43.624Z,-6.38
2023-01-19T23:20:12.813Z,-6.48
2023-01-19T23:22:40.782Z,-6.50
2023-01-19T23:25:09.250Z,-6.53
2023-01-19T23:27:37.033Z,-6.60
2023-01-19T23:30:05.550Z,-6.50
2023-01-19T23:32:33.535Z,-6.54
2023-01-19T23:35:02.819Z,-6.52
2023-01-19T23:37:30.756Z,-6.50
2023-01-19T23:39:58.631Z,-6.53
2023-01-19T23:42:26.767Z,-6.63
2023-01-19T23:44:55.328Z,-6.53
2023-01-19T23:47:23.298Z,-6.57
2023-01-19T23:49:51.241Z,-6.60
2023-01-19T23:52:20.526Z,-6.62
2023-01-19T23:54:48.659Z,-6.66
2023-01-19T23:57:17.722Z,-6.62
2023-01-19T23:59:45.739Z,-6.62
