createdAt,value
2023-05-14T00:00:02.714Z,11.0766
2023-05-14T00:01:03.787Z,11.0710
2023-05-14T00:02:04.922Z,11.1616
2023-05-14T00:03:06.239Z,10.9935
2023-05-14T00:04:07.612Z,11.2048
2023-05-14T00:05:09.681Z,11.2671
2023-05-14T00:06:10.793Z,11.0960
2023-05-14T00:07:11.897Z,11.1432
2023-05-14T00:08:12.893Z,11.1773
2023-05-14T00:09:14.057Z,11.3840
2023-05-14T00:10:15.084Z,11.6406
2023-05-14T00:11:16.155Z,11.8375
2023-05-14T00:12:17.226Z,11.3603
2023-05-14T00:13:18.293Z,11.7319
2023-05-14T00:14:19.423Z,11.3304
2023-05-14T00:15:20.467Z,11.2950
2023-05-14T00:16:21.579Z,11.4322
2023-05-14T00:17:22.688Z,11.2643
2023-05-14T00:18:23.795Z,11.6636
2023-05-14T00:19:24.875Z,11.2757
2023-05-14T00:20:26.048Z,11.2299
2023-05-14T00:21:27.140Z,11.5682
2023-05-14T00:22:28.272Z,11.5487
2023-05-14T00:23:29.391Z,11.4190
2023-05-14T00:24:30.542Z,11.3551
2023-05-14T00:25:31.660Z,11.1966
2023-05-14T00:26:32.684Z,11.3091
2023-05-14T00:27:33.748Z,11.1805
2023-05-14T00:28:34.886Z,11.3103
2023-05-14T00:29:35.992Z,11.1429
2023-05-14T00:30:37.124Z,11.0594
2023-05-14T00:31:38.142Z,11.1368
2023-05-14T00:32:39.340Z,11.0271
2023-05-14T00:33:40.332Z,10.9710
2023-05-14T00:34:41.492Z,11.0552
2023-05-14T00:35:42.557Z,11.3904
2023-05-14T00:36:43.562Z,11.3868
2023-05-14T00:37:44.542Z,11.3819
2023-05-14T00:38:45.687Z,11.3367
2023-05-14T00:39:46.697Z,11.1782
2023-05-14T00:40:47.880Z,11.2158
2023-05-14T00:41:48.878Z,11.3650
2023-05-14T00:42:49.986Z,11.1557
2023-05-14T00:43:51.053Z,11.0627
2023-05-14T00:44:52.100Z,11.1539
2023-05-14T00:45:53.339Z,11.0855
2023-05-14T00:46:54.493Z,11.1325
2023-05-14T00:47:55.461Z,10.8990
2023-05-14T00:48:56.532Z,11.0682
2023-05-14T00:49:57.743Z,11.1650
2023-05-14T00:50:58.723Z,11.0581
2023-05-14T00:51:59.856Z,11.0334
2023-05-14T00:53:00.886Z,10.8973
2023-05-14T00:54:02.031Z,10.8277
2023-05-14T00:55:03.055Z,10.7145
2023-05-14T00:56:04.111Z,10.9201
2023-05-14T00:57:05.243Z,10.8661
2023-05-14T00:58:06.300Z,10.7970
2023-05-14T00:59:07.397Z,10.6902
2023-05-14T01:00:08.473Z,10.8440
2023-05-14T01:01:09.716Z,10.8884
2023-05-14T01:02:10.705Z,10.8697
2023-05-14T01:03:12.010Z,10.6373
2023-05-14T01:04:13.181Z,10.6264
2023-05-14T01:05:14.310Z,10.6111
2023-05-14T01:06:15.469Z,10.6454
2023-05-14T01:07:16.491Z,10.5525
2023-05-14T01:08:17.628Z,10.5569
2023-05-14T01:09:18.724Z,10.6952
2023-05-14T01:10:19.809Z,10.7097
2023-05-14T01:11:20.953Z,10.6725
2023-05-14T01:12:21.960Z,10.5740
2023-05-14T01:13:23.144Z,10.5224
2023-05-14T01:14:24.117Z,10.4556
2023-05-14T01:15:25.238Z,10.4256
2023-05-14T01:16:26.365Z,10.5841
2023-05-14T01:17:28.408Z,10.5372
2023-05-14T01:18:29.488Z,10.6093
2023-05-14T01:19:30.553Z,10.7195
2023-05-14T01:20:31.681Z,10.5915
2023-05-14T01:21:32.713Z,10.6482
2023-05-14T01:22:34.840Z,10.4681
2023-05-14T01:23:35.976Z,10.4900
2023-05-14T01:24:36.978Z,10.6001
2023-05-14T01:25:38.074Z,10.9771
2023-05-14T01:26:39.109Z,11.1305
2023-05-14T01:27:40.245Z,10.8461
2023-05-14T01:28:41.303Z,11.0860
2023-05-14T01:29:43.399Z,10.7531
2023-05-14T01:30:44.509Z,10.6316
2023-05-14T01:31:45.592Z,10.6772
2023-05-14T01:32:46.707Z,10.6305
2023-05-14T01:33:48.832Z,10.6697
2023-05-14T01:34:49.851Z,10.6459
2023-05-14T01:35:50.988Z,10.6007
2023-05-14T01:36:52.028Z,10.7863
2023-05-14T01:37:53.168Z,10.8038
2023-05-14T01:38:54.230Z,10.9898
2023-05-14T01:39:55.321Z,10.6679
2023-05-14T01:40:56.362Z,10.6323
2023-05-14T01:41:57.524Z,10.7038
2023-05-14T01:42:58.623Z,10.8689
2023-05-14T01:43:59.728Z,10.7906
2023-05-14T01:45:00.858Z,11.0400
2023-05-14T01:46:01.965Z,10.9679
2023-05-14T01:47:03.041Z,11.2693
2023-05-14T01:48:04.241Z,10.9900
2023-05-14T01:49:06.256Z,11.0680
2023-05-14T01:50:07.461Z,11.1009
2023-05-14T01:51:08.440Z,10.8931
2023-05-14T01:52:09.581Z,11.1647
2023-05-14T01:53:10.598Z,11.1469
2023-05-14T01:54:11.762Z,10.9872
2023-05-14T01:55:12.747Z,10.9407
2023-05-14T01:56:13.913Z,11.0533
2023-05-14T01:57:14.938Z,11.5730
2023-05-14T01:58:16.043Z,11.5319
2023-05-14T01:59:17.072Z,11.4917
2023-05-14T02:00:18.201Z,11.4456
2023-05-14T02:01:19.313Z,11.1870
2023-05-14T02:02:20.426Z,11.1592
2023-05-14T02:03:21.500Z,11.0465
2023-05-14T02:04:22.765Z,11.4103
2023-05-14T02:05:23.825Z,10.9867
2023-05-14T02:06:24.921Z,11.1158
2023-05-14T02:07:25.983Z,11.0693
2023-05-14T02:08:27.117Z,11.3052
2023-05-14T02:09:28.117Z,11.2045
2023-05-14T02:10:29.290Z,11.3285
2023-05-14T02:11:30.381Z,11.4463
2023-05-14T02:12:31.483Z,11.8335
2023-05-14T02:13:32.568Z,11.6304
2023-05-14T02:14:33.635Z,11.2063
2023-05-14T02:15:34.662Z,11.0891
2023-05-14T02:16:35.770Z,11.4951
2023-05-14T02:17:36.963Z,11.0928
2023-05-14T02:18:38.142Z,11.3163
2023-05-14T02:19:39.162Z,11.7946
2023-05-14T02:20:40.267Z,11.6309
2023-05-14T02:21:41.299Z,11.3346
2023-05-14T02:22:42.464Z,11.4666
2023-05-14T02:23:43.468Z,11.1674
2023-05-14T02:24:44.503Z,11.8560
2023-05-14T02:25:45.644Z,11.3984
2023-05-14T02:26:46.757Z,11.1475
2023-05-14T02:27:47.844Z,11.1937
2023-05-14T02:28:48.959Z,11.8075
2023-05-14T02:29:49.977Z,12.0627
2023-05-14T02:30:51.210Z,11.6236
2023-05-14T02:31:53.281Z,11.2435
2023-05-14T02:32:54.495Z,11.8385
2023-05-14T02:33:55.501Z,11.7657
2023-05-14T02:34:56.554Z,11.7077
2023-05-14T02:35:57.680Z,11.4856
2023-05-14T02:36:58.789Z,11.2388
2023-05-14T02:37:59.762Z,11.2199
2023-05-14T02:39:00.831Z,11.4146
2023-05-14T02:40:01.862Z,11.0334
2023-05-14T02:41:02.916Z,10.9388
2023-05-14T02:42:03.996Z,11.1377
2023-05-14T02:43:05.125Z,11.1767
2023-05-14T02:44:06.227Z,11.7120
2023-05-14T02:45:07.356Z,11.8038
2023-05-14T02:46:08.382Z,11.6969
2023-05-14T02:47:09.657Z,12.0280
2023-05-14T02:48:10.857Z,12.3153
2023-05-14T02:49:11.905Z,12.3851
2023-05-14T02:50:12.982Z,12.5115
2023-05-14T02:51:14.004Z,11.4826
2023-05-14T02:52:15.098Z,11.2161
2023-05-14T02:53:16.129Z,11.0366
2023-05-14T02:54:17.228Z,10.9066
2023-05-14T02:55:18.342Z,10.9280
2023-05-14T02:56:19.477Z,11.2772
2023-05-14T02:57:20.595Z,10.9760
2023-05-14T02:58:26.018Z,10.7456
2023-05-14T02:59:22.102Z,10.9489
2023-05-14T03:00:23.750Z,10.7129
2023-05-14T03:01:25.536Z,10.6958
2023-05-14T03:02:27.941Z,10.5265
2023-05-14T03:03:29.359Z,10.5856
2023-05-14T03:04:30.920Z,10.5330
2023-05-14T03:05:32.063Z,10.4532
2023-05-14T03:06:33.095Z,10.4158
2023-05-14T03:07:34.189Z,10.4701
2023-05-14T03:08:35.408Z,10.4808
2023-05-14T03:09:38.301Z,10.5063
2023-05-14T03:10:39.522Z,10.5391
2023-05-14T03:11:40.633Z,10.4976
2023-05-14T03:12:41.799Z,10.5118
2023-05-14T03:13:42.909Z,10.5618
2023-05-14T03:14:43.986Z,10.4437
2023-05-14T03:15:45.075Z,10.5626
2023-05-14T03:16:46.197Z,10.7851
2023-05-14T03:17:48.342Z,10.8517
2023-05-14T03:18:49.359Z,10.7517
2023-05-14T03:19:50.487Z,11.0336
2023-05-14T03:20:51.621Z,10.7418
2023-05-14T03:21:52.681Z,10.8679
2023-05-14T03:22:54.111Z,11.1591
2023-05-14T03:23:55.301Z,11.0027
2023-05-14T03:24:56.373Z,11.3862
2023-05-14T03:25:57.474Z,11.2395
2023-05-14T03:26:58.544Z,11.1492
2023-05-14T03:27:59.681Z,11.5181
2023-05-14T03:29:00.673Z,11.4393
2023-05-14T03:30:02.104Z,11.7653
2023-05-14T03:31:03.119Z,11.7197
2023-05-14T03:42:43.676Z,11.3306
2023-05-14T03:42:43.676Z,12.0140
2023-05-14T03:42:43.676Z,12.0489
2023-05-14T03:42:54.766Z,12.1771
2023-05-14T03:43:55.862Z,11.6136
2023-05-14T03:44:56.931Z,11.9857
2023-05-14T03:45:58.033Z,11.5711
2023-05-14T03:46:59.031Z,11.9589
2023-05-14T03:48:00.309Z,12.1357
2023-05-14T03:49:01.422Z,12.3619
2023-05-14T03:50:02.602Z,12.1163
2023-05-14T03:51:03.643Z,12.3050
2023-05-14T03:52:04.775Z,12.2934
2023-05-14T03:53:05.908Z,12.4420
2023-05-14T03:54:07.016Z,12.1152
2023-05-14T03:55:08.098Z,11.8261
2023-05-14T03:56:09.099Z,12.5477
2023-05-14T03:57:10.183Z,12.5793
2023-05-14T03:58:11.290Z,12.2732
2023-05-14T03:59:12.357Z,12.2164
2023-05-14T04:00:13.869Z,11.4908
2023-05-14T04:01:14.923Z,11.3595
2023-05-14T04:02:16.113Z,11.5334
2023-05-14T04:03:19.809Z,11.2999
2023-05-14T04:04:19.211Z,11.3150
2023-05-14T04:05:20.575Z,11.8521
2023-05-14T04:06:22.752Z,11.5763
2023-05-14T04:07:24.216Z,11.6426
2023-05-14T04:08:26.279Z,11.3620
2023-05-14T04:09:27.761Z,11.7068
2023-05-14T04:11:33.934Z,11.1454
2023-05-14T04:12:34.586Z,11.7063
2023-05-14T04:13:36.602Z,11.9760
2023-05-14T04:14:38.807Z,11.8979
2023-05-14T04:15:40.497Z,11.1994
2023-05-14T04:16:42.097Z,11.4132
2023-05-14T04:17:44.520Z,11.7403
2023-05-14T04:18:46.450Z,11.4947
2023-05-14T04:19:47.977Z,11.8919
2023-05-14T04:20:49.712Z,11.9813
2023-05-14T04:21:52.041Z,11.9908
2023-05-14T04:22:53.410Z,11.8020
2023-05-14T04:23:54.652Z,12.1505
2023-05-14T04:24:55.893Z,11.5491
2023-05-14T04:25:57.013Z,11.2063
2023-05-14T04:26:58.489Z,11.4343
2023-05-14T04:28:00.121Z,11.6498
2023-05-14T04:29:01.304Z,11.5651
2023-05-14T04:30:02.649Z,11.4465
2023-05-14T04:31:03.900Z,11.3043
2023-05-14T04:32:05.218Z,11.7298
2023-05-14T04:33:07.356Z,11.7111
2023-05-14T04:34:08.464Z,12.0743
2023-05-14T04:35:09.696Z,12.2628
2023-05-14T04:36:11.067Z,11.7246
2023-05-14T04:37:12.272Z,12.0277
2023-05-14T04:38:13.445Z,12.2575
2023-05-14T04:39:14.607Z,12.3106
2023-05-14T04:40:15.805Z,11.8236
2023-05-14T04:41:16.947Z,12.1763
2023-05-14T04:42:18.165Z,12.1889
2023-05-14T04:43:19.401Z,11.6961
2023-05-14T04:44:20.565Z,12.1714
2023-05-14T04:45:21.729Z,12.0697
2023-05-14T04:46:22.987Z,11.8842
2023-05-14T04:47:24.163Z,11.4040
2023-05-14T04:48:25.438Z,11.2901
2023-05-14T04:49:26.665Z,11.1033
2023-05-14T04:50:27.992Z,11.1429
2023-05-14T04:51:29.149Z,11.2080
2023-05-14T04:52:30.594Z,11.1908
2023-05-14T04:53:31.720Z,11.4500
2023-05-14T04:54:33.059Z,11.6346
2023-05-14T04:55:35.312Z,11.4108
2023-05-14T04:56:36.522Z,11.6871
2023-05-14T04:57:37.836Z,11.7495
2023-05-14T04:58:39.024Z,11.5166
2023-05-14T04:59:40.165Z,11.7958
2023-05-14T05:00:41.334Z,12.1851
2023-05-14T05:01:42.631Z,12.3680
2023-05-14T05:02:44.868Z,12.0161
2023-05-14T05:03:46.185Z,12.1652
2023-05-14T05:04:47.505Z,12.3599
2023-05-14T05:05:48.736Z,11.8420
2023-05-14T05:06:49.865Z,11.9507
2023-05-14T05:07:51.100Z,12.4570
2023-05-14T05:08:52.349Z,12.5121
2023-05-14T05:09:53.847Z,12.6229
2023-05-14T05:10:55.235Z,12.7496
2023-05-14T05:11:56.427Z,12.6557
2023-05-14T05:12:57.629Z,12.4806
2023-05-14T05:13:58.755Z,12.2507
2023-05-14T05:14:59.968Z,12.3830
2023-05-14T05:16:01.232Z,12.2806
2023-05-14T05:17:02.592Z,12.4711
2023-05-14T05:18:04.004Z,12.0829
2023-05-14T05:19:06.329Z,12.6168
2023-05-14T05:20:08.085Z,12.6732
2023-05-14T05:21:09.171Z,12.6144
2023-05-14T05:22:10.358Z,12.1921
2023-05-14T05:23:11.526Z,11.6021
2023-05-14T05:24:12.754Z,11.5522
2023-05-14T05:25:14.484Z,11.5657
2023-05-14T05:26:15.608Z,11.7767
2023-05-14T05:27:16.965Z,11.6037
2023-05-14T05:28:18.299Z,11.6623
2023-05-14T05:29:19.805Z,12.1930
2023-05-14T05:30:20.920Z,11.8534
2023-05-14T05:31:22.183Z,11.8360
2023-05-14T05:32:23.488Z,11.4319
2023-05-14T05:33:24.696Z,11.6984
2023-05-14T05:34:25.908Z,11.4484
2023-05-14T05:35:26.984Z,11.4414
2023-05-14T05:36:28.356Z,11.9188
2023-05-14T05:37:29.622Z,11.9602
2023-05-14T05:38:31.005Z,11.7857
2023-05-14T05:39:32.421Z,11.9310
2023-05-14T05:40:33.603Z,12.3038
2023-05-14T05:41:34.781Z,12.5267
2023-05-14T05:42:36.032Z,12.5730
2023-05-14T05:43:37.318Z,12.6650
2023-05-14T05:44:38.613Z,12.3619
2023-05-14T05:45:39.771Z,12.1906
2023-05-14T05:46:41.018Z,12.1410
2023-05-14T05:47:42.287Z,12.3385
2023-05-14T05:48:43.473Z,12.1198
2023-05-14T05:49:44.923Z,12.5386
2023-05-14T05:50:46.166Z,12.6098
2023-05-14T05:51:47.303Z,12.5216
2023-05-14T05:52:48.481Z,12.4702
2023-05-14T05:53:49.773Z,12.4274
2023-05-14T05:54:51.020Z,12.7209
2023-05-14T05:55:52.190Z,12.5459
2023-05-14T05:56:53.286Z,12.5815
2023-05-14T05:57:54.578Z,12.8908
2023-05-14T05:58:55.942Z,13.1372
2023-05-14T05:59:57.105Z,13.0156
2023-05-14T06:00:58.425Z,12.8273
2023-05-14T06:01:59.691Z,13.0369
2023-05-14T06:03:01.049Z,12.9673
2023-05-14T06:04:02.236Z,13.2332
2023-05-14T06:05:03.365Z,12.9408
2023-05-14T06:06:04.437Z,13.2261
2023-05-14T06:07:05.512Z,13.2939
2023-05-14T06:08:06.734Z,13.3557
2023-05-14T06:09:07.940Z,13.3781
2023-05-14T06:10:09.197Z,13.2535
2023-05-14T06:11:10.311Z,13.1427
2023-05-14T06:12:11.541Z,13.1415
2023-05-14T06:13:12.793Z,12.8338
2023-05-14T06:14:14.086Z,12.8697
2023-05-14T06:15:15.433Z,12.2808
2023-05-14T06:16:16.799Z,12.3162
2023-05-14T06:17:17.899Z,12.4886
2023-05-14T06:18:20.065Z,12.1088
2023-05-14T06:19:21.484Z,12.1535
2023-05-14T06:20:22.942Z,12.1351
2023-05-14T06:21:25.151Z,12.2866
2023-05-14T06:22:26.651Z,12.0525
2023-05-14T06:23:27.962Z,11.9801
2023-05-14T06:24:29.087Z,11.9327
2023-05-14T06:25:30.375Z,12.6284
2023-05-14T06:26:31.438Z,12.2648
2023-05-14T06:27:33.982Z,12.1336
2023-05-14T06:28:35.265Z,12.4811
2023-05-14T06:29:36.541Z,12.4303
2023-05-14T06:30:38.319Z,12.0307
2023-05-14T06:31:39.669Z,11.8998
2023-05-14T06:32:41.028Z,12.2438
2023-05-14T06:33:43.388Z,12.4382
2023-05-14T06:34:44.685Z,12.1140
2023-05-14T06:35:45.946Z,12.0129
2023-05-14T06:36:47.372Z,12.2501
2023-05-14T06:37:48.540Z,12.0661
2023-05-14T06:38:49.672Z,12.0823
2023-05-14T06:39:50.816Z,12.0961
2023-05-14T06:40:52.096Z,12.0700
2023-05-14T06:41:53.328Z,12.4569
2023-05-14T06:42:54.548Z,12.1725
2023-05-14T06:43:55.842Z,12.4892
2023-05-14T06:44:57.131Z,12.2962
2023-05-14T06:45:58.553Z,12.7456
2023-05-14T06:46:59.860Z,12.2584
2023-05-14T06:48:01.571Z,12.7181
2023-05-14T06:49:03.798Z,12.1910
2023-05-14T06:50:04.906Z,12.6192
2023-05-14T06:51:06.171Z,12.5598
2023-05-14T06:52:07.441Z,12.7557
2023-05-14T06:53:08.594Z,12.1335
2023-05-14T06:54:10.028Z,12.1329
2023-05-14T06:55:11.401Z,12.0907
2023-05-14T06:56:12.469Z,12.4268
2023-05-14T06:57:14.823Z,12.7429
2023-05-14T06:58:16.234Z,12.7261
2023-05-14T06:59:18.570Z,12.6046
2023-05-14T07:00:19.850Z,12.6358
2023-05-14T07:01:21.208Z,12.3216
2023-05-14T07:02:23.435Z,12.1434
2023-05-14T07:03:24.750Z,12.0473
2023-05-14T07:04:25.959Z,11.9378
2023-05-14T07:05:28.232Z,12.0940
2023-05-14T07:06:30.543Z,12.1781
2023-05-14T07:07:31.837Z,12.3195
2023-05-14T07:08:33.031Z,12.4959
2023-05-14T07:09:34.267Z,12.6953
2023-05-14T07:10:35.650Z,12.8263
2023-05-14T07:11:36.800Z,12.3736
2023-05-14T07:12:37.958Z,12.9331
2023-05-14T07:13:39.144Z,12.9820
2023-05-14T07:14:40.450Z,12.8665
2023-05-14T07:16:54.973Z,12.6221
2023-05-14T07:17:05.416Z,12.8059
2023-05-14T07:18:06.960Z,13.1918
2023-05-14T07:19:09.213Z,13.3940
2023-05-14T07:20:11.363Z,13.2485
2023-05-14T07:21:12.959Z,13.2949
2023-05-14T07:22:14.507Z,13.5409
2023-05-14T07:23:16.977Z,13.2152
2023-05-14T07:24:17.237Z,13.0147
2023-05-14T07:25:19.405Z,12.9235
2023-05-14T07:26:21.285Z,13.2931
2023-05-14T07:27:23.947Z,12.7459
2023-05-14T07:28:26.409Z,12.4698
2023-05-14T07:29:28.815Z,12.7092
2023-05-14T07:30:28.227Z,12.1151
2023-05-14T07:31:29.797Z,12.2471
2023-05-14T07:32:32.215Z,12.7677
2023-05-14T07:33:33.651Z,13.0015
2023-05-14T07:34:34.978Z,13.0507
2023-05-14T07:35:36.570Z,12.6031
2023-05-14T07:36:38.564Z,12.0919
2023-05-14T07:37:40.542Z,11.9028
2023-05-14T07:38:43.278Z,12.0258
2023-05-14T07:39:41.935Z,12.3696
2023-05-14T07:40:43.546Z,12.3371
2023-05-14T07:41:45.250Z,12.1833
2023-05-14T07:42:46.716Z,12.1749
2023-05-14T07:43:48.045Z,12.1401
2023-05-14T07:44:50.149Z,12.0086
2023-05-14T07:45:51.563Z,11.9095
2023-05-14T07:46:52.925Z,12.5094
2023-05-14T07:47:54.440Z,12.4066
2023-05-14T07:48:55.812Z,12.2692
2023-05-14T07:49:57.552Z,12.2925
2023-05-14T07:50:59.985Z,12.6278
2023-05-14T07:52:01.515Z,12.6165
2023-05-14T07:53:03.381Z,12.5168
2023-05-14T07:54:03.241Z,12.6214
2023-05-14T07:55:04.845Z,12.8987
2023-05-14T07:56:06.315Z,13.0216
2023-05-14T07:57:07.581Z,12.9970
2023-05-14T07:58:09.003Z,12.8438
2023-05-14T07:59:10.576Z,12.8285
2023-05-14T08:00:11.904Z,12.6736
2023-05-14T08:01:14.084Z,12.7674
2023-05-14T08:02:16.439Z,12.9844
2023-05-14T08:03:19.361Z,13.0366
2023-05-14T08:04:19.533Z,12.8240
2023-05-14T08:05:21.269Z,13.1348
2023-05-14T08:06:22.767Z,12.7967
2023-05-14T08:07:26.556Z,13.0897
2023-05-14T08:08:28.600Z,13.5032
2023-05-14T08:09:30.089Z,13.5424
2023-05-14T08:10:31.960Z,13.6830
2023-05-14T08:11:35.101Z,13.9147
2023-05-14T08:12:36.212Z,13.6774
2023-05-14T08:13:38.195Z,13.5956
2023-05-14T08:14:39.432Z,13.7177
2023-05-14T08:15:40.753Z,13.9794
2023-05-14T08:16:42.301Z,14.0733
2023-05-14T08:17:44.366Z,13.7582
2023-05-14T08:18:45.956Z,14.0957
2023-05-14T08:19:47.462Z,13.5275
2023-05-14T08:20:49.003Z,13.9830
2023-05-14T08:21:50.135Z,13.6113
2023-05-14T08:22:51.467Z,13.5747
2023-05-14T08:23:52.573Z,13.7594
2023-05-14T08:24:53.739Z,13.4955
2023-05-14T08:26:04.512Z,13.8146
2023-05-14T08:26:56.273Z,14.0979
2023-05-14T08:27:57.366Z,13.5560
2023-05-14T08:28:58.590Z,13.7302
2023-05-14T08:30:01.040Z,14.1181
2023-05-14T08:31:02.250Z,14.1809
2023-05-14T08:32:08.744Z,13.7630
2023-05-14T08:33:03.959Z,13.6889
2023-05-14T08:34:05.031Z,13.9595
2023-05-14T08:35:06.088Z,13.8431
2023-05-14T08:36:07.178Z,13.5778
2023-05-14T08:37:08.424Z,13.8572
2023-05-14T08:38:09.536Z,13.5108
2023-05-14T08:39:10.801Z,13.1086
2023-05-14T08:40:11.854Z,13.5032
2023-05-14T08:41:12.913Z,13.6378
2023-05-14T08:42:14.058Z,13.7717
2023-05-14T08:43:15.058Z,13.6857
2023-05-14T08:44:16.126Z,13.9144
2023-05-14T08:45:17.152Z,13.9714
2023-05-14T08:46:18.299Z,13.9589
2023-05-14T08:47:19.308Z,13.8809
2023-05-14T08:48:20.528Z,14.0456
2023-05-14T08:49:22.780Z,14.1908
2023-05-14T08:50:23.974Z,14.2577
2023-05-14T08:51:24.996Z,14.4854
2023-05-14T08:52:26.050Z,14.2776
2023-05-14T08:53:27.224Z,14.5080
2023-05-14T08:54:28.334Z,14.4311
2023-05-14T08:55:29.434Z,14.5253
2023-05-14T08:56:30.500Z,14.3917
2023-05-14T08:57:31.825Z,14.5620
2023-05-14T08:58:32.843Z,14.7983
2023-05-14T08:59:33.938Z,14.8137
2023-05-14T09:00:35.012Z,14.5550
2023-05-14T09:01:36.089Z,14.5948
2023-05-14T09:02:37.150Z,14.8976
2023-05-14T09:03:38.517Z,14.2893
2023-05-14T09:04:40.654Z,14.8480
2023-05-14T09:05:41.726Z,14.7040
2023-05-14T09:06:43.025Z,14.7022
2023-05-14T09:07:44.104Z,14.6557
2023-05-14T09:08:45.217Z,15.1658
2023-05-14T09:09:46.317Z,14.8418
2023-05-14T09:10:47.421Z,14.4445
2023-05-14T09:11:48.535Z,14.8237
2023-05-14T09:12:49.598Z,14.7720
2023-05-14T09:13:50.734Z,15.0529
2023-05-14T09:14:51.944Z,14.8738
2023-05-14T09:15:53.048Z,15.2441
2023-05-14T09:16:54.206Z,15.4568
2023-05-14T09:17:55.396Z,15.2224
2023-05-14T09:18:56.559Z,14.8419
2023-05-14T09:19:57.663Z,14.7428
2023-05-14T09:20:58.777Z,14.5158
2023-05-14T09:21:59.858Z,14.7117
2023-05-14T09:23:00.934Z,14.9416
2023-05-14T09:24:02.042Z,14.6738
2023-05-14T09:25:03.120Z,14.5031
2023-05-14T09:26:04.171Z,14.6387
2023-05-14T09:27:05.325Z,14.6983
2023-05-14T09:28:06.403Z,14.8523
2023-05-14T09:29:07.482Z,14.9753
2023-05-14T09:30:08.572Z,14.8959
2023-05-14T09:31:09.814Z,14.6669
2023-05-14T09:32:10.872Z,14.3587
2023-05-14T09:33:12.009Z,14.4764
2023-05-14T09:34:13.107Z,14.7876
2023-05-14T09:35:14.165Z,14.9495
2023-05-14T09:36:15.429Z,15.0708
2023-05-14T09:37:16.492Z,15.0156
2023-05-14T09:38:17.554Z,14.8677
2023-05-14T09:39:18.779Z,15.3163
2023-05-14T09:40:19.821Z,15.1616
2023-05-14T09:41:20.878Z,15.2121
2023-05-14T09:42:21.961Z,14.9668
2023-05-14T09:43:23.326Z,14.8468
2023-05-14T09:44:24.355Z,14.9106
2023-05-14T09:45:25.443Z,14.9545
2023-05-14T09:46:26.508Z,15.0625
2023-05-14T09:47:27.723Z,14.9969
2023-05-14T09:48:28.995Z,15.2005
2023-05-14T09:49:30.050Z,15.2152
2023-05-14T09:50:31.141Z,15.2505
2023-05-14T09:51:32.151Z,15.3204
2023-05-14T09:52:33.292Z,15.6107
2023-05-14T09:53:34.328Z,15.6179
2023-05-14T09:54:35.593Z,15.2847
2023-05-14T09:55:36.622Z,15.4288
2023-05-14T09:56:37.627Z,15.5246
2023-05-14T09:57:38.775Z,15.5094
2023-05-14T09:58:39.866Z,15.6711
2023-05-14T09:59:40.894Z,15.1946
2023-05-14T10:00:41.952Z,15.5006
2023-05-14T10:01:43.310Z,15.3276
2023-05-14T10:02:44.474Z,15.2125
2023-05-14T10:03:46.519Z,15.1870
2023-05-14T10:04:47.648Z,15.1518
2023-05-14T10:05:48.739Z,15.3083
2023-05-14T10:06:49.836Z,15.3459
2023-05-14T10:07:50.872Z,15.3485
2023-05-14T10:08:51.947Z,15.4313
2023-05-14T10:09:53.230Z,15.3364
2023-05-14T10:10:54.355Z,15.5518
2023-05-14T10:11:55.468Z,15.7810
2023-05-14T10:12:56.523Z,15.2713
2023-05-14T10:13:57.596Z,15.5589
2023-05-14T10:14:58.820Z,15.2889
2023-05-14T10:15:59.872Z,15.3132
2023-05-14T10:17:00.989Z,15.3923
2023-05-14T10:18:02.052Z,15.7337
2023-05-14T10:19:04.146Z,15.7248
2023-05-14T10:20:05.327Z,15.7489
2023-05-14T10:21:07.435Z,15.3140
2023-05-14T10:22:08.451Z,15.5656
2023-05-14T10:23:09.541Z,15.8765
2023-05-14T10:24:10.582Z,15.8436
2023-05-14T10:25:11.658Z,15.9231
2023-05-14T10:26:12.889Z,15.6565
2023-05-14T10:27:14.021Z,15.8667
2023-05-14T10:28:15.070Z,16.1170
2023-05-14T10:29:16.292Z,15.8795
2023-05-14T10:30:17.295Z,15.7080
2023-05-14T10:31:18.539Z,15.5286
2023-05-14T10:32:19.571Z,15.6360
2023-05-14T10:33:20.634Z,15.4466
2023-05-14T10:34:21.668Z,15.7086
2023-05-14T10:35:22.764Z,15.5798
2023-05-14T10:36:23.841Z,15.7003
2023-05-14T10:37:25.078Z,15.8034
2023-05-14T10:38:26.143Z,15.8617
2023-05-14T10:39:27.206Z,15.4742
2023-05-14T10:40:28.266Z,15.6930
2023-05-14T10:41:29.429Z,16.0584
2023-05-14T10:42:30.550Z,15.5481
2023-05-14T10:43:31.675Z,15.7221
2023-05-14T10:44:32.744Z,15.4282
2023-05-14T10:45:33.825Z,15.2693
2023-05-14T10:46:35.145Z,15.4782
2023-05-14T10:47:37.287Z,15.6687
2023-05-14T10:48:39.274Z,15.5294
2023-05-14T10:49:43.831Z,14.9563
2023-05-14T10:50:41.901Z,15.5690
2023-05-14T10:51:43.093Z,15.3651
2023-05-14T10:52:45.079Z,15.6779
2023-05-14T10:53:46.139Z,15.8951
2023-05-14T10:54:47.278Z,16.1442
2023-05-14T10:55:48.429Z,15.8817
2023-05-14T10:56:49.554Z,15.9873
2023-05-14T10:57:50.758Z,15.7610
2023-05-14T10:58:51.872Z,16.0989
2023-05-14T10:59:52.931Z,16.3961
2023-05-14T11:00:54.072Z,16.0856
2023-05-14T11:01:55.208Z,15.6312
2023-05-14T11:02:56.665Z,15.6892
2023-05-14T11:03:57.823Z,15.8523
2023-05-14T11:04:58.932Z,15.9006
2023-05-14T11:06:00.045Z,15.5917
2023-05-14T11:07:01.095Z,15.4810
2023-05-14T11:08:02.167Z,15.9198
2023-05-14T11:09:03.239Z,15.3680
2023-05-14T11:10:04.281Z,15.4166
2023-05-14T11:11:05.396Z,15.4034
2023-05-14T11:12:06.452Z,15.8341
2023-05-14T11:13:07.560Z,15.4700
2023-05-14T11:14:10.144Z,15.7761
2023-05-14T11:15:11.449Z,15.8948
2023-05-14T11:16:22.825Z,15.4694
2023-05-14T11:17:13.362Z,15.5371
2023-05-14T11:18:15.535Z,15.9281
2023-05-14T11:19:16.733Z,15.9093
2023-05-14T11:20:17.981Z,15.8323
2023-05-14T11:21:19.114Z,16.1861
2023-05-14T11:22:20.280Z,16.2747
2023-05-14T11:23:21.354Z,16.2811
2023-05-14T11:24:22.375Z,16.5186
2023-05-14T11:25:23.638Z,16.7399
2023-05-14T11:26:24.853Z,16.9402
2023-05-14T11:27:26.128Z,16.4336
2023-05-14T11:28:27.319Z,16.4613
2023-05-14T11:29:28.457Z,16.4880
2023-05-14T11:30:29.929Z,16.9131
2023-05-14T11:31:31.279Z,17.0696
2023-05-14T11:32:33.475Z,16.7009
2023-05-14T11:33:35.656Z,16.0884
2023-05-14T11:34:36.939Z,16.8844
2023-05-14T11:35:38.044Z,16.6080
2023-05-14T11:36:39.117Z,16.4121
2023-05-14T11:37:40.371Z,15.8053
2023-05-14T11:38:41.455Z,16.2498
2023-05-14T11:39:42.606Z,16.0933
2023-05-14T11:40:44.003Z,15.9394
2023-05-14T11:41:45.065Z,16.3817
2023-05-14T11:42:46.204Z,15.8172
2023-05-14T11:43:47.283Z,15.8526
2023-05-14T11:44:48.450Z,16.0048
2023-05-14T11:45:49.724Z,15.4264
2023-05-14T11:46:50.856Z,15.6386
2023-05-14T11:47:51.976Z,15.6835
2023-05-14T11:48:54.088Z,15.8696
2023-05-14T11:49:55.190Z,15.7259
2023-05-14T11:50:56.262Z,15.7476
2023-05-14T11:51:57.418Z,15.6822
2023-05-14T11:52:58.465Z,15.5083
2023-05-14T11:53:59.553Z,15.7721
2023-05-14T11:55:00.629Z,15.4252
2023-05-14T11:56:01.729Z,15.1925
2023-05-14T11:57:03.002Z,15.0751
2023-05-14T11:58:04.113Z,14.8433
2023-05-14T11:59:05.153Z,14.5954
2023-05-14T12:00:06.310Z,14.8158
2023-05-14T12:01:07.393Z,14.5882
2023-05-14T12:02:08.506Z,14.8207
2023-05-14T12:03:09.697Z,15.1622
2023-05-14T12:04:10.995Z,15.2886
2023-05-14T12:05:12.157Z,15.1429
2023-05-14T12:06:13.283Z,15.1865
2023-05-14T12:07:14.359Z,15.3868
2023-05-14T12:08:15.428Z,15.7574
2023-05-14T12:09:16.783Z,15.2174
2023-05-14T12:10:17.888Z,15.2669
2023-05-14T12:11:19.006Z,15.2281
2023-05-14T12:12:20.098Z,15.4097
2023-05-14T12:13:21.146Z,15.6623
2023-05-14T12:14:22.312Z,15.6774
2023-05-14T12:15:23.409Z,15.4350
2023-05-14T12:16:24.814Z,15.8222
2023-05-14T12:17:26.905Z,15.8853
2023-05-14T12:18:29.061Z,15.3837
2023-05-14T12:19:31.179Z,15.6071
2023-05-14T12:20:32.361Z,15.6998
2023-05-14T12:21:33.459Z,16.0063
2023-05-14T12:22:36.868Z,15.6297
2023-05-14T12:23:34.866Z,14.8158
2023-05-14T12:24:36.214Z,15.0197
2023-05-14T12:25:37.301Z,14.8492
2023-05-14T12:26:38.624Z,14.7999
2023-05-14T12:27:39.740Z,14.5092
2023-05-14T12:28:40.849Z,14.5096
2023-05-14T12:29:41.935Z,14.7554