createdAt,value
2022-07-29T00:02:29.798Z,99.90
2022-07-29T00:04:56.636Z,99.90
2022-07-29T00:07:23.529Z,99.90
2022-07-29T00:09:51.599Z,99.90
2022-07-29T00:12:26.298Z,99.90
2022-07-29T00:14:55.688Z,99.90
2022-07-29T00:17:23.491Z,99.90
2022-07-29T00:19:50.330Z,99.90
2022-07-29T00:22:17.172Z,99.90
2022-07-29T00:24:43.984Z,99.90
2022-07-29T00:27:10.817Z,99.90
2022-07-29T00:29:37.587Z,99.90
2022-07-29T00:32:04.656Z,99.90
2022-07-29T00:34:50.279Z,99.90
2022-07-29T00:37:17.120Z,99.90
2022-07-29T00:39:44.147Z,99.90
2022-07-29T00:42:11.259Z,99.90
2022-07-29T00:44:39.718Z,99.90
2022-07-29T00:47:07.711Z,99.90
2022-07-29T00:49:35.687Z,99.90
2022-07-29T00:52:04.433Z,99.90
2022-07-29T00:54:31.406Z,99.90
2022-07-29T00:56:59.936Z,99.90
2022-07-29T00:59:35.242Z,99.90
2022-07-29T01:02:03.723Z,99.90
2022-07-29T01:04:32.035Z,99.90
2022-07-29T01:06:59.591Z,99.90
2022-07-29T01:09:34.338Z,99.90
2022-07-29T01:12:10.178Z,99.90
2022-07-29T01:14:38.078Z,99.90
2022-07-29T01:17:53.430Z,99.90
2022-07-29T01:20:42.332Z,99.90
2022-07-29T01:23:30.274Z,99.90
2022-07-29T01:26:15.958Z,99.90
2022-07-29T01:29:23.622Z,99.90
2022-07-29T01:32:06.733Z,99.90
2022-07-29T01:34:49.652Z,99.90
2022-07-29T01:37:24.977Z,99.90
2022-07-29T01:39:55.455Z,99.90
2022-07-29T01:42:43.037Z,99.90
2022-07-29T01:45:24.609Z,99.90
2022-07-29T01:48:14.876Z,99.90
2022-07-29T01:50:49.255Z,99.90
2022-07-29T01:53:23.602Z,99.90
2022-07-29T01:55:51.339Z,99.90
2022-07-29T01:58:20.031Z,99.90
2022-07-29T02:00:49.324Z,99.90
2022-07-29T02:03:18.624Z,99.90
2022-07-29T02:05:48.073Z,99.90
2022-07-29T02:08:16.497Z,99.90
2022-07-29T02:10:45.135Z,99.90
2022-07-29T02:13:13.195Z,99.90
2022-07-29T02:15:42.729Z,99.90
2022-07-29T02:18:18.334Z,99.90
2022-07-29T02:20:52.833Z,99.90
2022-07-29T02:23:24.954Z,99.90
2022-07-29T02:25:55.792Z,99.90
2022-07-29T02:28:26.530Z,99.90
2022-07-29T02:30:55.789Z,99.90
2022-07-29T02:33:24.346Z,99.90
2022-07-29T02:35:53.154Z,99.90
2022-07-29T02:38:41.578Z,99.90
2022-07-29T02:41:18.330Z,99.90
2022-07-29T02:43:48.505Z,99.90
2022-07-29T02:46:32.424Z,99.90
2022-07-29T02:49:15.751Z,99.90
2022-07-29T02:51:52.144Z,99.90
2022-07-29T02:54:33.038Z,99.90
2022-07-29T02:57:07.434Z,99.90
2022-07-29T02:59:37.555Z,99.90
2022-07-29T03:02:06.247Z,99.90
2022-07-29T03:04:35.384Z,99.90
2022-07-29T03:07:03.053Z,99.90
2022-07-29T03:09:30.746Z,99.90
2022-07-29T03:11:58.442Z,99.90
2022-07-29T03:14:26.675Z,99.90
2022-07-29T03:16:54.002Z,99.90
2022-07-29T03:19:21.561Z,99.90
2022-07-29T03:21:48.858Z,99.90
2022-07-29T03:24:33.083Z,99.90
2022-07-29T03:27:00.020Z,99.90
2022-07-29T03:29:33.126Z,99.90
2022-07-29T03:32:08.381Z,99.90
2022-07-29T03:34:37.274Z,99.90
2022-07-29T03:37:04.204Z,99.90
2022-07-29T03:39:35.458Z,99.90
2022-07-29T03:42:03.267Z,99.90
2022-07-29T03:44:31.774Z,99.90
2022-07-29T03:47:01.069Z,99.90
2022-07-29T03:49:29.043Z,99.90
2022-07-29T03:51:56.428Z,99.90
2022-07-29T03:54:23.757Z,99.90
2022-07-29T03:56:53.366Z,99.90
2022-07-29T03:59:21.831Z,99.90
2022-07-29T04:01:49.943Z,99.90
2022-07-29T04:04:17.686Z,99.90
2022-07-29T04:06:46.428Z,99.90
2022-07-29T04:09:15.697Z,99.90
2022-07-29T04:12:00.708Z,99.90
2022-07-29T04:14:29.563Z,99.90
2022-07-29T04:16:56.385Z,99.90
2022-07-29T04:19:23.592Z,99.90
2022-07-29T04:21:50.565Z,99.90
2022-07-29T04:24:18.043Z,99.90
2022-07-29T04:26:47.375Z,99.90
2022-07-29T04:29:15.392Z,99.90
2022-07-29T04:31:42.927Z,99.90
2022-07-29T04:34:10.433Z,99.90
2022-07-29T04:36:37.601Z,99.90
2022-07-29T04:39:04.821Z,99.90
2022-07-29T04:41:33.049Z,99.90
2022-07-29T04:44:02.061Z,99.90
2022-07-29T04:46:29.165Z,99.90
2022-07-29T04:48:56.191Z,99.90
2022-07-29T04:51:23.214Z,99.90
2022-07-29T04:53:50.084Z,99.90
2022-07-29T04:56:16.957Z,99.90
2022-07-29T04:58:43.778Z,99.90
2022-07-29T05:01:10.658Z,99.90
2022-07-29T05:03:37.509Z,99.90
2022-07-29T05:06:04.362Z,99.90
2022-07-29T05:08:31.214Z,99.90
2022-07-29T05:10:58.040Z,99.90
2022-07-29T05:13:45.957Z,99.90
2022-07-29T05:16:14.437Z,99.90
2022-07-29T05:18:41.659Z,99.90
2022-07-29T05:21:08.514Z,99.90
2022-07-29T05:23:35.295Z,99.90
2022-07-29T05:26:02.122Z,99.90
2022-07-29T05:28:28.895Z,99.90
2022-07-29T05:30:55.954Z,99.90
2022-07-29T05:33:34.241Z,99.90
2022-07-29T05:36:05.132Z,99.90
2022-07-29T05:38:31.906Z,99.90
2022-07-29T05:41:00.023Z,99.90
2022-07-29T05:43:28.673Z,99.90
2022-07-29T05:45:55.717Z,99.90
2022-07-29T05:48:22.545Z,99.90
2022-07-29T05:50:49.357Z,99.90
2022-07-29T05:53:19.833Z,99.90
2022-07-29T05:55:50.633Z,99.90
2022-07-29T05:58:18.040Z,99.90
2022-07-29T06:00:45.595Z,99.90
2022-07-29T06:03:12.703Z,99.90
2022-07-29T06:05:39.497Z,99.90
2022-07-29T06:08:08.176Z,99.90
2022-07-29T06:10:38.386Z,99.90
2022-07-29T06:13:05.160Z,99.90
2022-07-29T06:15:32.069Z,99.90
2022-07-29T06:18:00.721Z,99.90
2022-07-29T06:20:32.887Z,99.90
2022-07-29T06:23:00.363Z,99.90
2022-07-29T06:25:30.480Z,99.90
2022-07-29T06:27:57.994Z,99.90
2022-07-29T06:30:25.308Z,99.90
2022-07-29T06:32:52.115Z,99.90
2022-07-29T06:35:41.463Z,99.90
2022-07-29T06:38:29.848Z,99.90
2022-07-29T06:41:01.724Z,99.90
2022-07-29T06:43:32.636Z,99.90
2022-07-29T06:46:04.336Z,99.90
2022-07-29T06:48:31.693Z,99.90
2022-07-29T06:50:59.404Z,99.90
2022-07-29T06:53:26.715Z,99.90
2022-07-29T06:55:53.710Z,99.90
2022-07-29T06:58:21.518Z,99.90
2022-07-29T07:00:49.502Z,99.90
2022-07-29T07:03:17.918Z,99.90
2022-07-29T07:05:46.016Z,99.90
2022-07-29T07:08:13.895Z,99.90
2022-07-29T07:10:41.080Z,99.90
2022-07-29T07:13:08.397Z,99.90
2022-07-29T07:15:56.176Z,99.90
2022-07-29T07:18:22.983Z,99.90
2022-07-29T07:20:50.505Z,99.90
2022-07-29T07:23:17.282Z,99.90
2022-07-29T07:25:44.273Z,99.90
2022-07-29T07:28:11.135Z,99.90
2022-07-29T07:30:38.193Z,99.90
2022-07-29T07:33:06.417Z,99.90
2022-07-29T07:35:33.311Z,99.90
2022-07-29T07:38:00.158Z,99.90
2022-07-29T07:40:27.079Z,99.90
2022-07-29T07:42:54.281Z,99.90
2022-07-29T07:45:21.233Z,99.90
2022-07-29T07:47:48.136Z,99.90
2022-07-29T07:50:18.761Z,99.90
2022-07-29T07:52:52.028Z,99.90
2022-07-29T07:55:19.753Z,99.90
2022-07-29T07:57:47.234Z,99.90
2022-07-29T08:00:15.829Z,99.90
2022-07-29T08:02:44.032Z,99.90
2022-07-29T08:05:13.002Z,99.90
2022-07-29T08:07:40.094Z,99.90
2022-07-29T08:10:07.312Z,99.90
2022-07-29T08:12:34.100Z,99.90
2022-07-29T08:15:00.989Z,99.90
2022-07-29T08:17:27.891Z,99.90
2022-07-29T08:19:54.761Z,99.90
2022-07-29T08:22:21.681Z,99.90
2022-07-29T08:24:53.421Z,93.10
2022-07-29T08:27:42.407Z,96.70
2022-07-29T08:30:08.847Z,97.40
2022-07-29T08:35:24.079Z,95.90
2022-07-29T08:37:51.580Z,82.50
2022-07-29T08:40:18.755Z,82.70
2022-07-29T08:42:46.022Z,83.90
2022-07-29T08:45:13.051Z,81.40
2022-07-29T08:47:40.929Z,78.20
2022-07-29T08:50:09.605Z,73.20
2022-07-29T08:52:45.629Z,71.80
2022-07-29T08:55:12.725Z,59.40
2022-07-29T08:57:50.856Z,56.40
2022-07-29T09:00:20.331Z,58.90
2022-07-29T09:02:52.758Z,61.50
2022-07-29T09:05:20.419Z,57.30
2022-07-29T09:07:49.254Z,61.80
2022-07-29T09:10:16.175Z,59.60
2022-07-29T09:12:43.259Z,59.10
2022-07-29T09:15:10.245Z,63.00
2022-07-29T09:17:48.593Z,62.10
2022-07-29T09:20:18.299Z,59.60
2022-07-29T09:22:50.081Z,64.60
2022-07-29T09:25:36.503Z,64.50
2022-07-29T09:28:09.965Z,62.60
2022-07-29T09:30:40.225Z,62.00
2022-07-29T09:33:07.033Z,55.70
2022-07-29T09:35:33.820Z,56.40
2022-07-29T09:38:14.681Z,60.70
2022-07-29T09:40:41.538Z,54.40
2022-07-29T09:43:14.899Z,56.10
2022-07-29T09:45:42.084Z,59.30
2022-07-29T09:48:23.311Z,59.30
2022-07-29T09:50:50.991Z,59.40
2022-07-29T09:53:38.429Z,52.90
2022-07-29T09:56:06.583Z,55.60
2022-07-29T09:58:36.747Z,54.80
2022-07-29T10:01:04.960Z,49.00
2022-07-29T10:03:32.006Z,48.10
2022-07-29T10:06:14.469Z,42.90
2022-07-29T10:08:43.096Z,47.40
2022-07-29T10:11:18.229Z,47.00
2022-07-29T10:13:46.811Z,47.60
2022-07-29T10:16:14.992Z,47.10
2022-07-29T10:18:43.327Z,49.00
2022-07-29T10:21:11.171Z,53.00
2022-07-29T10:23:50.383Z,50.00
2022-07-29T10:26:17.974Z,52.70
2022-07-29T10:28:45.500Z,46.90
2022-07-29T10:31:29.662Z,49.30
2022-07-29T10:34:15.798Z,52.20
2022-07-29T10:36:57.214Z,51.00
2022-07-29T10:39:44.380Z,46.80
2022-07-29T10:42:33.648Z,46.90
2022-07-29T10:45:04.725Z,47.90
2022-07-29T10:47:32.610Z,45.30
2022-07-29T10:50:07.343Z,49.50
2022-07-29T10:52:57.211Z,47.60
2022-07-29T10:55:39.392Z,43.20
2022-07-29T10:58:21.437Z,40.90
2022-07-29T11:00:50.485Z,44.70
2022-07-29T11:03:50.440Z,42.80
2022-07-29T11:06:26.932Z,49.00
2022-07-29T11:09:37.468Z,50.30
2022-07-29T11:12:25.593Z,48.50
2022-07-29T11:14:53.424Z,45.60
2022-07-29T11:17:20.642Z,42.10
2022-07-29T11:19:52.299Z,43.90
2022-07-29T11:22:42.955Z,43.00
2022-07-29T11:25:18.203Z,45.80
2022-07-29T11:27:46.109Z,43.80
2022-07-29T11:30:14.564Z,47.00
2022-07-29T11:32:44.614Z,43.30
2022-07-29T11:35:37.025Z,44.80
2022-07-29T11:38:23.802Z,42.00
2022-07-29T11:41:21.479Z,45.10
2022-07-29T11:43:54.072Z,47.50
2022-07-29T11:46:43.946Z,48.60
2022-07-29T11:49:11.568Z,47.10
2022-07-29T11:51:48.112Z,50.80
2022-07-29T11:54:27.526Z,49.10
2022-07-29T11:56:55.013Z,51.10
2022-07-29T11:59:22.403Z,52.10
2022-07-29T12:02:32.995Z,51.70
2022-07-29T12:04:53.687Z,52.80
2022-07-29T12:07:38.336Z,53.60
2022-07-29T12:10:07.262Z,53.90
2022-07-29T12:12:39.739Z,52.50
2022-07-29T12:15:22.426Z,56.40
2022-07-29T12:17:49.654Z,57.30
2022-07-29T12:20:30.674Z,57.00
2022-07-29T12:22:57.889Z,58.10
2022-07-29T12:25:33.731Z,60.30
2022-07-29T12:28:02.466Z,61.20
2022-07-29T12:30:39.996Z,64.30
2022-07-29T12:33:17.584Z,67.10
2022-07-29T12:35:54.064Z,66.10
2022-07-29T12:38:30.729Z,67.20
2022-07-29T12:40:57.637Z,71.00
2022-07-29T12:43:25.799Z,68.40
2022-07-29T12:45:58.170Z,66.80
2022-07-29T12:48:42.467Z,65.70
2022-07-29T12:51:11.073Z,67.00
2022-07-29T12:53:39.051Z,61.80
2022-07-29T12:56:26.459Z,64.10
2022-07-29T12:58:54.430Z,69.60
2022-07-29T13:01:22.572Z,69.20
2022-07-29T13:03:59.679Z,72.00
2022-07-29T13:06:46.124Z,68.20
2022-07-29T13:09:23.411Z,72.00
2022-07-29T13:11:54.763Z,73.00
2022-07-29T13:14:39.423Z,75.60
2022-07-29T13:17:13.642Z,78.10
2022-07-29T13:19:50.605Z,78.00
2022-07-29T13:22:20.341Z,79.20
2022-07-29T13:25:08.066Z,82.50
2022-07-29T13:27:37.377Z,85.90
2022-07-29T13:30:07.667Z,93.70
2022-07-29T13:32:35.553Z,96.50
2022-07-29T13:35:05.773Z,97.10
2022-07-29T13:37:35.213Z,99.90
2022-07-29T13:40:04.450Z,99.90
2022-07-29T13:42:32.524Z,99.90
2022-07-29T13:45:00.260Z,99.30
2022-07-29T13:47:32.359Z,88.50
2022-07-29T13:50:00.376Z,94.00
2022-07-29T13:52:27.157Z,91.40
2022-07-29T13:54:54.056Z,91.80
2022-07-29T13:57:20.817Z,80.50
2022-07-29T13:59:53.448Z,86.70
2022-07-29T14:02:21.297Z,87.80
2022-07-29T14:04:52.389Z,80.10
2022-07-29T14:07:19.274Z,72.50
2022-07-29T14:09:46.115Z,74.00
2022-07-29T14:12:12.966Z,77.90
2022-07-29T14:14:39.881Z,75.40
2022-07-29T14:17:07.746Z,73.70
2022-07-29T14:19:36.841Z,79.10
2022-07-29T14:22:07.523Z,84.40
2022-07-29T14:24:37.361Z,75.10
2022-07-29T14:27:05.491Z,76.90
2022-07-29T14:29:37.622Z,78.50
2022-07-29T14:32:11.368Z,77.30
2022-07-29T14:34:39.027Z,75.40
2022-07-29T14:37:07.587Z,72.80
2022-07-29T14:39:42.513Z,72.90
2022-07-29T14:42:11.555Z,72.00
2022-07-29T14:44:42.883Z,72.60
2022-07-29T14:47:11.549Z,71.60
2022-07-29T14:49:38.780Z,69.00
2022-07-29T14:52:06.296Z,69.90
2022-07-29T14:54:33.361Z,68.90
2022-07-29T14:57:00.196Z,68.10
2022-07-29T14:59:27.372Z,68.70
2022-07-29T15:01:54.419Z,66.80
2022-07-29T15:04:21.305Z,65.30
2022-07-29T15:06:48.478Z,67.10
2022-07-29T15:09:15.291Z,66.20
2022-07-29T15:11:42.174Z,63.50
2022-07-29T15:14:09.301Z,64.20
2022-07-29T15:16:43.541Z,70.30
2022-07-29T15:19:11.061Z,73.30
2022-07-29T15:21:41.345Z,75.40
2022-07-29T15:24:08.438Z,76.00
2022-07-29T15:26:35.247Z,73.60
2022-07-29T15:29:03.826Z,65.40
2022-07-29T15:31:30.833Z,64.20
2022-07-29T15:34:00.306Z,66.60
2022-07-29T15:36:56.659Z,66.70
2022-07-29T15:39:17.402Z,67.20
2022-07-29T15:41:44.214Z,59.50
2022-07-29T15:44:11.027Z,63.40
2022-07-29T15:46:56.888Z,61.70
2022-07-29T15:49:24.596Z,65.90
2022-07-29T15:51:51.581Z,66.50
2022-07-29T15:54:18.343Z,59.80
2022-07-29T15:56:45.235Z,58.30
2022-07-29T15:59:22.292Z,59.00
2022-07-29T16:01:50.007Z,61.60
2022-07-29T16:04:17.500Z,63.00
2022-07-29T16:06:45.786Z,58.80
2022-07-29T16:09:12.978Z,64.30
2022-07-29T16:12:44.895Z,61.20
2022-07-29T16:15:11.748Z,62.20
2022-07-29T16:17:39.384Z,59.70
2022-07-29T16:20:06.889Z,58.90
2022-07-29T16:22:33.789Z,60.20
2022-07-29T16:25:00.654Z,59.40
2022-07-29T16:27:31.488Z,63.00
2022-07-29T16:30:06.111Z,62.70
2022-07-29T16:32:32.946Z,54.10
2022-07-29T16:35:02.121Z,53.40
2022-07-29T16:37:35.485Z,50.90
2022-07-29T16:40:04.071Z,57.20
2022-07-29T16:42:45.933Z,56.90
2022-07-29T16:45:13.884Z,55.20
2022-07-29T16:47:41.153Z,57.40
2022-07-29T16:50:08.794Z,55.40
2022-07-29T16:52:36.406Z,57.40
2022-07-29T16:55:03.849Z,58.70
2022-07-29T16:57:30.715Z,55.90
2022-07-29T16:59:57.507Z,55.70
2022-07-29T17:02:24.784Z,56.50
2022-07-29T17:04:51.966Z,58.10
2022-07-29T17:07:19.136Z,54.60
2022-07-29T17:09:46.076Z,55.00
2022-07-29T17:12:12.885Z,52.00
2022-07-29T17:14:40.665Z,55.50
2022-07-29T17:17:13.538Z,53.60
2022-07-29T17:19:49.661Z,54.30
2022-07-29T17:22:24.438Z,56.90
2022-07-29T17:24:52.645Z,56.10
2022-07-29T17:27:20.141Z,59.30
2022-07-29T17:29:47.320Z,59.90
2022-07-29T17:32:14.231Z,61.90
2022-07-29T17:34:42.727Z,62.20
2022-07-29T17:37:11.052Z,65.60
2022-07-29T17:39:41.210Z,64.60
2022-07-29T17:42:09.818Z,62.50
2022-07-29T17:44:37.252Z,63.60
2022-07-29T17:47:10.720Z,63.90
2022-07-29T17:49:43.365Z,64.10
2022-07-29T17:52:10.306Z,63.90
2022-07-29T17:54:37.194Z,64.60
2022-07-29T17:57:04.426Z,63.70
2022-07-29T17:59:31.242Z,63.10
2022-07-29T18:01:58.166Z,63.90
2022-07-29T18:04:25.479Z,63.60
2022-07-29T18:06:52.301Z,63.20
2022-07-29T18:09:19.131Z,63.40
2022-07-29T18:11:46.363Z,62.30
2022-07-29T18:14:13.587Z,61.30
2022-07-29T18:16:40.783Z,60.00
2022-07-29T18:19:07.825Z,59.10
2022-07-29T18:21:42.718Z,57.50
2022-07-29T18:24:18.951Z,59.80
2022-07-29T18:26:45.808Z,59.50
2022-07-29T18:29:15.963Z,59.50
2022-07-29T18:31:46.152Z,59.20
2022-07-29T18:34:12.996Z,59.50
2022-07-29T18:36:39.894Z,59.20
2022-07-29T18:39:06.711Z,59.80
2022-07-29T18:41:33.766Z,59.90
2022-07-29T18:44:03.005Z,60.90
2022-07-29T18:46:31.229Z,62.00
2022-07-29T18:49:00.248Z,62.60
2022-07-29T18:51:27.120Z,63.10
2022-07-29T18:53:54.013Z,63.50
2022-07-29T18:56:26.274Z,64.00
2022-07-29T18:58:53.220Z,64.60
2022-07-29T19:01:20.872Z,65.00
2022-07-29T19:03:47.767Z,64.70
2022-07-29T19:06:16.686Z,65.10
2022-07-29T19:08:43.486Z,66.20
2022-07-29T19:11:12.660Z,65.50
2022-07-29T19:13:39.632Z,65.80
2022-07-29T19:16:10.396Z,66.20
2022-07-29T19:18:37.281Z,67.60
2022-07-29T19:21:04.291Z,67.70
2022-07-29T19:23:31.874Z,67.60
2022-07-29T19:26:20.943Z,68.30
2022-07-29T19:28:49.139Z,68.30
2022-07-29T19:31:22.231Z,69.70
2022-07-29T19:33:49.331Z,70.00
2022-07-29T19:36:16.171Z,70.70
2022-07-29T19:38:43.109Z,70.10
2022-07-29T19:41:10.010Z,71.30
2022-07-29T19:43:52.030Z,71.30
2022-07-29T19:46:23.902Z,72.30
2022-07-29T19:48:51.510Z,72.40
2022-07-29T19:51:18.463Z,72.70
2022-07-29T19:53:45.355Z,73.10
2022-07-29T19:56:12.215Z,72.70
2022-07-29T19:58:40.803Z,73.60
2022-07-29T20:01:10.584Z,74.10
2022-07-29T20:03:43.918Z,74.70
2022-07-29T20:06:10.982Z,74.30
2022-07-29T20:08:37.791Z,74.00
2022-07-29T20:11:04.718Z,74.30
2022-07-29T20:13:33.643Z,75.50
2022-07-29T20:16:01.891Z,76.30
2022-07-29T20:18:28.832Z,76.10
2022-07-29T20:20:57.522Z,76.20
2022-07-29T20:23:24.602Z,76.70
2022-07-29T20:25:51.515Z,77.60
2022-07-29T20:28:18.503Z,78.70
2022-07-29T20:30:45.416Z,80.50
2022-07-29T20:33:14.679Z,82.80
2022-07-29T20:35:41.780Z,83.80
2022-07-29T20:38:08.631Z,85.00
2022-07-29T20:40:35.870Z,84.40
2022-07-29T20:43:02.799Z,85.50
2022-07-29T20:45:29.630Z,86.20
2022-07-29T20:47:56.522Z,85.90
2022-07-29T20:50:24.553Z,85.80
2022-07-29T20:52:52.257Z,86.50
2022-07-29T20:55:19.247Z,88.30
2022-07-29T20:57:46.083Z,88.00
2022-07-29T21:00:13.454Z,87.80
2022-07-29T21:02:40.474Z,87.50
2022-07-29T21:05:07.683Z,87.30
2022-07-29T21:07:34.531Z,87.90
2022-07-29T21:10:01.440Z,88.20
2022-07-29T21:12:30.139Z,89.00
2022-07-29T21:14:57.899Z,89.30
2022-07-29T21:17:25.276Z,90.30
2022-07-29T21:19:53.355Z,90.40
2022-07-29T21:22:22.294Z,91.70
2022-07-29T21:24:49.787Z,92.10
2022-07-29T21:27:35.871Z,95.80
2022-07-29T21:30:07.091Z,98.10
2022-07-29T21:32:34.364Z,99.90
2022-07-29T21:35:01.222Z,99.90
2022-07-29T21:37:28.219Z,99.90
2022-07-29T21:39:55.051Z,99.90
2022-07-29T21:42:22.190Z,99.90
2022-07-29T21:44:49.376Z,99.90
2022-07-29T21:47:16.440Z,99.90
2022-07-29T21:49:43.288Z,99.90
2022-07-29T21:52:10.077Z,99.90
2022-07-29T21:54:38.246Z,99.90
2022-07-29T21:57:05.856Z,99.90
2022-07-29T21:59:32.791Z,99.90
2022-07-29T22:02:01.126Z,99.90
2022-07-29T22:04:31.565Z,99.90
2022-07-29T22:06:59.121Z,99.90
2022-07-29T22:09:26.677Z,99.90
2022-07-29T22:11:54.139Z,99.90
2022-07-29T22:14:21.336Z,99.90
2022-07-29T22:16:48.517Z,99.90
2022-07-29T22:19:15.613Z,99.90
2022-07-29T22:21:42.878Z,99.90
2022-07-29T22:24:12.843Z,99.90
2022-07-29T22:26:39.745Z,99.90
2022-07-29T22:29:06.655Z,99.90
2022-07-29T22:31:33.945Z,99.90
2022-07-29T22:34:00.853Z,99.90
2022-07-29T22:36:27.729Z,99.90
2022-07-29T22:38:54.551Z,99.90
2022-07-29T22:41:21.449Z,99.90
2022-07-29T22:43:48.276Z,99.90
2022-07-29T22:46:15.222Z,99.90
2022-07-29T22:48:42.170Z,99.90
2022-07-29T22:51:09.153Z,99.90
2022-07-29T22:53:36.918Z,99.90
2022-07-29T22:56:04.388Z,99.90
2022-07-29T22:58:31.270Z,99.90
2022-07-29T23:00:58.304Z,99.90
2022-07-29T23:03:25.331Z,99.90
2022-07-29T23:05:52.397Z,99.90
2022-07-29T23:08:20.036Z,99.90
2022-07-29T23:10:47.212Z,99.90
2022-07-29T23:13:14.425Z,99.90
2022-07-29T23:15:41.947Z,99.90
2022-07-29T23:18:09.156Z,99.90
2022-07-29T23:20:36.337Z,99.90
2022-07-29T23:23:03.299Z,99.90
2022-07-29T23:25:30.201Z,99.90
2022-07-29T23:27:57.112Z,99.90
2022-07-29T23:30:24.165Z,99.90
2022-07-29T23:32:51.052Z,99.90
2022-07-29T23:35:17.970Z,99.90
2022-07-29T23:37:44.845Z,99.90
2022-07-29T23:40:14.431Z,99.90
2022-07-29T23:42:42.581Z,99.90
2022-07-29T23:45:11.239Z,99.90
2022-07-29T23:47:38.299Z,99.90
2022-07-29T23:50:06.709Z,99.90
2022-07-29T23:52:33.625Z,99.90
2022-07-29T23:55:36.875Z,99.90
2022-07-29T23:57:49.265Z,99.90
