createdAt,value
2018-12-31T00:02:09.864Z,9.70
2018-12-31T00:04:38.667Z,9.70
2018-12-31T00:07:07.463Z,9.70
2018-12-31T00:09:36.271Z,9.70
2018-12-31T00:12:05.048Z,9.70
2018-12-31T00:14:33.802Z,9.70
2018-12-31T00:17:02.887Z,9.70
2018-12-31T00:19:31.705Z,9.70
2018-12-31T00:22:00.600Z,9.70
2018-12-31T00:24:29.488Z,9.70
2018-12-31T00:26:58.537Z,9.70
2018-12-31T00:29:27.329Z,9.70
2018-12-31T00:31:56.117Z,9.70
2018-12-31T00:34:24.934Z,9.70
2018-12-31T00:36:53.900Z,9.70
2018-12-31T00:39:22.688Z,9.70
2018-12-31T00:41:51.477Z,9.70
2018-12-31T00:44:20.263Z,9.70
2018-12-31T00:46:49.100Z,9.70
2018-12-31T00:49:17.881Z,9.70
2018-12-31T00:51:46.678Z,9.70
2018-12-31T00:54:15.561Z,9.70
2018-12-31T00:56:44.336Z,9.70
2018-12-31T00:59:13.136Z,9.70
2018-12-31T01:01:41.913Z,9.70
2018-12-31T01:04:10.699Z,9.70
2018-12-31T01:06:39.476Z,9.70
2018-12-31T01:09:08.728Z,9.70
2018-12-31T01:11:37.484Z,9.70
2018-12-31T01:14:06.342Z,9.70
2018-12-31T01:16:35.113Z,9.60
2018-12-31T01:19:03.896Z,9.70
2018-12-31T01:21:32.688Z,9.60
2018-12-31T01:24:01.482Z,9.70
2018-12-31T01:26:30.253Z,9.70
2018-12-31T01:28:59.074Z,9.70
2018-12-31T01:31:27.863Z,9.70
2018-12-31T01:33:57.049Z,9.70
2018-12-31T01:36:25.850Z,9.60
2018-12-31T01:38:54.714Z,9.70
2018-12-31T01:41:23.499Z,9.60
2018-12-31T01:43:52.283Z,9.60
2018-12-31T01:46:21.063Z,9.60
2018-12-31T01:48:50.077Z,9.60
2018-12-31T01:51:18.859Z,9.60
2018-12-31T01:53:47.663Z,9.60
2018-12-31T01:56:16.432Z,9.70
2018-12-31T01:58:45.453Z,9.70
2018-12-31T02:01:14.273Z,9.70
2018-12-31T02:03:43.004Z,9.70
2018-12-31T02:06:11.830Z,9.70
2018-12-31T02:08:40.693Z,9.70
2018-12-31T02:11:09.545Z,9.70
2018-12-31T02:13:38.528Z,9.70
2018-12-31T02:16:07.337Z,9.70
2018-12-31T02:18:36.332Z,9.70
2018-12-31T02:21:05.135Z,9.70
2018-12-31T02:23:34.172Z,9.70
2018-12-31T02:26:03.079Z,9.70
2018-12-31T02:28:31.923Z,9.70
2018-12-31T02:31:00.881Z,9.60
2018-12-31T02:33:29.843Z,9.60
2018-12-31T02:35:58.625Z,9.70
2018-12-31T02:38:27.446Z,9.60
2018-12-31T02:40:56.196Z,9.60
2018-12-31T02:43:25.007Z,9.60
2018-12-31T02:45:53.797Z,9.60
2018-12-31T02:48:22.790Z,9.60
2018-12-31T02:50:51.564Z,9.60
2018-12-31T02:53:20.384Z,9.60
2018-12-31T02:55:49.194Z,9.60
2018-12-31T02:58:18.127Z,9.60
2018-12-31T03:00:46.948Z,9.60
2018-12-31T03:03:15.828Z,9.60
2018-12-31T03:05:44.776Z,9.60
2018-12-31T03:08:13.846Z,9.60
2018-12-31T03:10:42.650Z,9.60
2018-12-31T03:13:11.525Z,9.60
2018-12-31T03:15:40.305Z,9.60
2018-12-31T03:18:09.285Z,9.60
2018-12-31T03:20:38.076Z,9.60
2018-12-31T03:23:06.866Z,9.60
2018-12-31T03:25:35.636Z,9.60
2018-12-31T03:28:05.105Z,9.60
2018-12-31T03:30:33.881Z,9.60
2018-12-31T03:33:02.717Z,9.60
2018-12-31T03:35:31.552Z,9.60
2018-12-31T03:38:00.613Z,9.60
2018-12-31T03:40:29.605Z,9.60
2018-12-31T03:42:58.422Z,9.60
2018-12-31T03:45:27.207Z,9.60
2018-12-31T03:47:56.186Z,9.60
2018-12-31T03:50:25.000Z,9.60
2018-12-31T03:52:53.800Z,9.60
2018-12-31T03:55:22.653Z,9.60
2018-12-31T03:57:51.526Z,9.50
2018-12-31T04:00:20.417Z,9.50
2018-12-31T04:02:49.197Z,9.50
2018-12-31T04:05:17.982Z,9.50
2018-12-31T04:07:53.001Z,9.50
2018-12-31T04:10:17.402Z,9.50
2018-12-31T04:12:46.320Z,9.50
2018-12-31T04:15:15.263Z,9.50
2018-12-31T04:17:44.292Z,9.50
2018-12-31T04:20:13.077Z,9.50
2018-12-31T04:22:41.862Z,9.50
2018-12-31T04:25:10.670Z,9.50
2018-12-31T04:27:39.717Z,9.50
2018-12-31T04:30:09.594Z,9.50
2018-12-31T04:32:38.381Z,9.50
2018-12-31T04:35:07.264Z,9.50
2018-12-31T04:37:36.294Z,9.50
2018-12-31T04:40:05.339Z,9.50
2018-12-31T04:42:34.125Z,9.50
2018-12-31T04:45:02.921Z,9.50
2018-12-31T04:47:32.010Z,9.40
2018-12-31T04:50:00.789Z,9.40
2018-12-31T04:52:29.602Z,9.40
2018-12-31T04:54:58.387Z,9.40
2018-12-31T04:57:27.376Z,9.50
2018-12-31T04:59:57.103Z,9.50
2018-12-31T05:02:25.892Z,9.50
2018-12-31T05:04:55.852Z,9.40
2018-12-31T05:07:25.081Z,9.50
2018-12-31T05:09:53.859Z,9.50
2018-12-31T05:12:22.659Z,9.50
2018-12-31T05:14:51.438Z,9.50
2018-12-31T05:17:20.358Z,9.40
2018-12-31T05:19:49.125Z,9.40
2018-12-31T05:22:17.917Z,9.40
2018-12-31T05:24:46.717Z,9.40
2018-12-31T05:27:15.656Z,9.40
2018-12-31T05:29:44.445Z,9.40
2018-12-31T05:32:13.245Z,9.40
2018-12-31T05:34:42.029Z,9.40
2018-12-31T05:37:11.027Z,9.40
2018-12-31T05:39:39.858Z,9.40
2018-12-31T05:42:08.633Z,9.40
2018-12-31T05:44:37.401Z,9.40
2018-12-31T05:47:06.386Z,9.40
2018-12-31T05:49:35.228Z,9.40
2018-12-31T05:52:04.091Z,9.40
2018-12-31T05:54:32.867Z,9.40
2018-12-31T05:57:01.931Z,9.40
2018-12-31T05:59:30.660Z,9.40
2018-12-31T06:02:01.835Z,9.40
2018-12-31T06:04:30.604Z,9.40
2018-12-31T06:06:59.541Z,9.40
2018-12-31T06:09:28.506Z,9.40
2018-12-31T06:11:57.335Z,9.40
2018-12-31T06:14:26.102Z,9.40
2018-12-31T06:16:55.102Z,9.40
2018-12-31T06:19:24.007Z,9.40
2018-12-31T06:21:52.884Z,9.40
2018-12-31T06:24:21.714Z,9.40
2018-12-31T06:26:50.655Z,9.40
2018-12-31T06:29:19.451Z,9.40
2018-12-31T06:31:48.247Z,9.40
2018-12-31T06:34:17.073Z,9.30
2018-12-31T06:36:46.014Z,9.40
2018-12-31T06:39:14.809Z,9.40
2018-12-31T06:41:43.599Z,9.40
2018-12-31T06:44:12.464Z,9.40
2018-12-31T06:46:41.265Z,9.40
2018-12-31T06:49:10.026Z,9.40
2018-12-31T06:51:38.763Z,9.40
2018-12-31T06:54:07.588Z,9.40
2018-12-31T06:56:36.376Z,9.40
2018-12-31T06:59:05.162Z,9.40
2018-12-31T07:01:33.962Z,9.40
2018-12-31T07:04:04.717Z,9.40
2018-12-31T07:06:33.426Z,9.40
2018-12-31T07:09:02.238Z,9.40
2018-12-31T07:11:31.006Z,9.40
2018-12-31T07:13:59.797Z,9.40
2018-12-31T07:16:28.699Z,9.40
2018-12-31T07:18:57.577Z,9.40
2018-12-31T07:21:26.441Z,9.40
2018-12-31T07:23:55.232Z,9.40
2018-12-31T07:26:24.021Z,9.40
2018-12-31T07:28:52.901Z,9.40
2018-12-31T07:31:21.696Z,9.40
2018-12-31T07:33:50.477Z,9.40
2018-12-31T07:36:19.335Z,9.40
2018-12-31T07:38:48.256Z,9.40
2018-12-31T07:41:17.186Z,9.40
2018-12-31T07:43:45.945Z,9.40
2018-12-31T07:46:14.958Z,9.40
2018-12-31T07:48:44.044Z,9.40
2018-12-31T07:51:12.802Z,9.40
2018-12-31T07:53:41.622Z,9.40
2018-12-31T07:56:10.395Z,9.40
2018-12-31T07:58:39.406Z,9.40
2018-12-31T08:01:08.283Z,9.40
2018-12-31T08:03:37.096Z,9.40
2018-12-31T08:06:05.862Z,9.50
2018-12-31T08:08:34.761Z,9.50
2018-12-31T08:11:03.624Z,9.50
2018-12-31T08:13:32.991Z,9.50
2018-12-31T08:16:02.044Z,9.50
2018-12-31T08:18:34.731Z,9.50
2018-12-31T08:21:03.622Z,9.50
2018-12-31T08:23:32.595Z,9.50
2018-12-31T08:26:01.322Z,9.50
2018-12-31T08:28:30.202Z,9.50
2018-12-31T08:30:59.097Z,9.50
2018-12-31T08:33:27.951Z,9.50
2018-12-31T08:35:56.693Z,9.50
2018-12-31T08:38:25.839Z,9.50
2018-12-31T08:40:54.626Z,9.50
2018-12-31T08:43:23.484Z,9.50
2018-12-31T08:45:52.289Z,9.50
2018-12-31T08:48:21.126Z,9.50
2018-12-31T08:50:49.887Z,9.60
2018-12-31T08:53:18.666Z,9.60
2018-12-31T08:55:47.545Z,9.60
2018-12-31T08:58:16.660Z,9.60
2018-12-31T09:00:45.512Z,9.60
2018-12-31T09:03:14.320Z,9.60
2018-12-31T09:05:43.133Z,9.60
2018-12-31T09:08:13.222Z,9.60
2018-12-31T09:10:42.015Z,9.60
2018-12-31T09:13:10.805Z,9.60
2018-12-31T09:15:39.610Z,9.60
2018-12-31T09:18:08.554Z,9.60
2018-12-31T09:20:37.412Z,9.70
2018-12-31T09:23:06.197Z,9.60
2018-12-31T09:25:34.979Z,9.60
2018-12-31T09:28:03.928Z,9.60
2018-12-31T09:30:32.718Z,9.60
2018-12-31T09:33:01.453Z,9.60
2018-12-31T09:35:31.176Z,9.60
2018-12-31T09:38:00.107Z,9.60
2018-12-31T09:40:28.909Z,9.60
2018-12-31T09:42:57.696Z,9.60
2018-12-31T09:45:26.489Z,9.60
2018-12-31T09:47:55.486Z,9.70
2018-12-31T09:50:24.252Z,9.70
2018-12-31T09:52:53.111Z,9.70
2018-12-31T09:55:21.885Z,9.80
2018-12-31T09:57:50.913Z,9.80
2018-12-31T10:00:19.751Z,9.80
2018-12-31T10:02:48.513Z,9.80
2018-12-31T10:05:17.573Z,9.80
2018-12-31T10:07:46.677Z,9.80
2018-12-31T10:10:15.450Z,9.80
2018-12-31T10:12:44.371Z,9.80
2018-12-31T10:15:13.171Z,9.90
2018-12-31T10:17:42.159Z,9.90
2018-12-31T10:20:10.938Z,9.90
2018-12-31T10:22:39.725Z,9.90
2018-12-31T10:25:08.836Z,9.90
2018-12-31T10:27:37.895Z,9.80
2018-12-31T10:30:06.941Z,9.80
2018-12-31T10:32:35.695Z,9.80
2018-12-31T10:35:04.617Z,9.80
2018-12-31T10:37:33.705Z,9.80
2018-12-31T10:40:02.513Z,9.80
2018-12-31T10:42:31.305Z,9.80
2018-12-31T10:45:00.168Z,9.70
2018-12-31T10:47:29.023Z,9.70
2018-12-31T10:49:57.813Z,9.70
2018-12-31T10:52:26.592Z,9.70
2018-12-31T10:54:55.371Z,9.80
2018-12-31T10:57:24.386Z,9.80
2018-12-31T10:59:53.247Z,9.80
2018-12-31T11:02:23.289Z,9.90
2018-12-31T11:04:52.231Z,9.90
2018-12-31T11:07:21.152Z,9.90
2018-12-31T11:09:49.930Z,9.90
2018-12-31T11:12:18.790Z,10.00
2018-12-31T11:14:47.625Z,10.00
2018-12-31T11:17:16.529Z,10.00
2018-12-31T11:19:45.317Z,10.00
2018-12-31T11:22:14.100Z,9.90
2018-12-31T11:24:42.889Z,9.90
2018-12-31T11:27:11.907Z,9.90
2018-12-31T11:29:40.752Z,9.90
2018-12-31T11:32:09.538Z,9.90
2018-12-31T11:34:38.387Z,9.80
2018-12-31T11:37:07.505Z,9.80
2018-12-31T11:39:36.293Z,9.80
2018-12-31T11:42:05.140Z,9.90
2018-12-31T11:44:33.914Z,9.90
2018-12-31T11:47:03.334Z,9.90
2018-12-31T11:49:32.275Z,9.90
2018-12-31T11:52:01.107Z,9.90
2018-12-31T11:54:29.872Z,9.90
2018-12-31T11:56:58.963Z,10.00
2018-12-31T11:59:27.764Z,10.00
2018-12-31T12:01:56.654Z,10.10
2018-12-31T12:04:25.435Z,10.10
2018-12-31T12:06:56.385Z,10.20
2018-12-31T12:09:25.918Z,10.30
2018-12-31T12:11:54.695Z,10.30
2018-12-31T12:14:23.563Z,10.40
2018-12-31T12:16:52.981Z,10.40
2018-12-31T12:19:21.787Z,10.50
2018-12-31T12:21:50.638Z,10.50
2018-12-31T12:24:19.429Z,10.50
2018-12-31T12:26:48.310Z,10.50
2018-12-31T12:29:17.653Z,10.50
2018-12-31T12:31:46.409Z,10.50
2018-12-31T12:34:15.211Z,10.50
2018-12-31T12:36:44.061Z,10.40
2018-12-31T12:39:12.885Z,10.40
2018-12-31T12:41:42.281Z,10.40
2018-12-31T12:44:11.074Z,10.40
2018-12-31T12:46:40.031Z,10.40
2018-12-31T12:49:08.857Z,10.40
2018-12-31T12:51:37.650Z,10.40
2018-12-31T12:54:06.917Z,10.40
2018-12-31T12:56:35.799Z,10.40
2018-12-31T12:59:04.756Z,10.40
2018-12-31T13:01:33.556Z,10.40
2018-12-31T13:04:02.373Z,10.40
2018-12-31T13:06:31.775Z,10.40
2018-12-31T13:09:00.593Z,10.40
2018-12-31T13:11:29.367Z,10.40
2018-12-31T13:13:58.147Z,10.40
2018-12-31T13:16:27.047Z,10.30
2018-12-31T13:18:56.441Z,10.30
2018-12-31T13:21:25.320Z,10.40
2018-12-31T13:23:54.121Z,10.40
2018-12-31T13:26:22.921Z,10.40
2018-12-31T13:28:51.780Z,10.40
2018-12-31T13:31:21.087Z,10.40
2018-12-31T13:33:49.900Z,10.40
2018-12-31T13:36:18.675Z,10.40
2018-12-31T13:38:47.537Z,10.40
2018-12-31T13:41:16.313Z,10.40
2018-12-31T13:43:45.494Z,10.40
2018-12-31T13:46:14.276Z,10.30
2018-12-31T13:48:43.301Z,10.30
2018-12-31T13:51:12.273Z,10.30
2018-12-31T13:53:41.258Z,10.30
2018-12-31T13:56:10.525Z,10.30
2018-12-31T13:58:39.491Z,10.30
2018-12-31T14:01:08.415Z,10.30
2018-12-31T14:03:37.194Z,10.20
2018-12-31T14:06:05.956Z,10.20
2018-12-31T14:08:35.232Z,10.10
2018-12-31T14:11:04.265Z,10.00
2018-12-31T14:13:33.045Z,10.00
2018-12-31T14:16:01.847Z,9.90
2018-12-31T14:18:30.814Z,9.90
2018-12-31T14:20:59.595Z,9.80
2018-12-31T14:23:28.378Z,9.80
2018-12-31T14:25:57.159Z,9.70
2018-12-31T14:28:26.153Z,9.70
2018-12-31T14:30:55.109Z,9.70
2018-12-31T14:33:23.959Z,9.60
2018-12-31T14:35:52.745Z,9.60
2018-12-31T14:38:21.726Z,9.50
2018-12-31T14:40:50.568Z,9.50
2018-12-31T14:43:19.305Z,9.50
2018-12-31T14:45:48.295Z,9.50
2018-12-31T14:48:17.275Z,9.50
2018-12-31T14:50:46.080Z,9.50
2018-12-31T14:53:14.925Z,9.50
2018-12-31T14:55:43.709Z,9.50
2018-12-31T14:58:13.047Z,9.50
2018-12-31T15:00:41.928Z,9.50
2018-12-31T15:03:10.721Z,9.50
2018-12-31T15:05:39.522Z,9.50
2018-12-31T15:08:08.450Z,9.60
2018-12-31T15:10:37.431Z,9.60
2018-12-31T15:13:06.286Z,9.60
2018-12-31T15:15:35.119Z,9.60
2018-12-31T15:18:04.220Z,9.60
2018-12-31T15:20:33.203Z,9.60
2018-12-31T15:23:02.343Z,9.60
2018-12-31T15:25:31.197Z,9.60
2018-12-31T15:28:00.129Z,9.60
2018-12-31T15:30:29.046Z,9.60
2018-12-31T15:32:57.910Z,9.70
2018-12-31T15:35:27.234Z,9.70
2018-12-31T15:37:56.087Z,9.70
2018-12-31T15:40:24.987Z,9.70
2018-12-31T15:42:53.765Z,9.70
2018-12-31T15:45:22.793Z,9.70
2018-12-31T15:47:52.009Z,9.70
2018-12-31T15:50:20.964Z,9.70
2018-12-31T15:52:49.746Z,9.70
2018-12-31T15:55:18.537Z,9.70
2018-12-31T15:57:47.466Z,9.70
2018-12-31T16:00:16.411Z,9.70
2018-12-31T16:02:45.284Z,9.70
2018-12-31T16:05:14.079Z,9.70
2018-12-31T16:11:10.790Z,9.70
2018-12-31T16:21:17.096Z,9.70
2018-12-31T16:27:14.159Z,9.70
2018-12-31T16:33:10.397Z,9.60
2018-12-31T16:35:39.170Z,9.70
2018-12-31T16:38:07.955Z,9.70
2018-12-31T16:44:03.965Z,9.70
2018-12-31T16:50:00.868Z,9.70
2018-12-31T16:55:34.527Z,9.70
2018-12-31T17:01:31.777Z,9.70
2018-12-31T17:07:28.706Z,9.70
2018-12-31T17:13:25.404Z,9.60
2018-12-31T17:15:54.237Z,9.60
2018-12-31T17:18:23.179Z,9.60
2018-12-31T17:23:56.193Z,9.60
2018-12-31T17:29:53.260Z,9.60
2018-12-31T17:35:50.591Z,9.60
2018-12-31T17:41:48.122Z,9.50
2018-12-31T17:47:45.421Z,9.40
2018-12-31T17:50:14.207Z,9.40
2018-12-31T17:52:42.980Z,9.40
2018-12-31T17:58:39.709Z,9.40
2018-12-31T18:04:36.157Z,9.40
2018-12-31T18:10:33.383Z,9.30
2018-12-31T18:16:30.653Z,9.30
2018-12-31T18:25:44.064Z,9.20
2018-12-31T18:31:53.087Z,9.20
2018-12-31T18:38:01.939Z,9.10
2018-12-31T18:40:30.815Z,9.00
2018-12-31T18:42:59.567Z,9.00
2018-12-31T18:48:56.211Z,9.00
2018-12-31T18:54:52.573Z,9.00
2018-12-31T19:00:48.939Z,9.00
2018-12-31T19:06:46.131Z,9.00
2018-12-31T19:12:43.288Z,9.00
2018-12-31T19:15:12.072Z,9.00
2018-12-31T19:17:40.867Z,9.10
2018-12-31T19:27:04.785Z,9.10
2018-12-31T19:33:01.986Z,9.10
2018-12-31T19:35:30.787Z,9.10
2018-12-31T19:37:59.605Z,9.10
2018-12-31T19:43:55.871Z,9.10
2018-12-31T19:49:28.450Z,9.20
2018-12-31T19:55:24.658Z,9.20
2018-12-31T20:01:21.864Z,9.10
2018-12-31T20:07:19.191Z,9.10
2018-12-31T20:13:15.953Z,9.10
2018-12-31T20:15:48.621Z,9.00
2018-12-31T20:18:15.275Z,9.00
2018-12-31T20:27:39.681Z,8.90
2018-12-31T20:30:09.409Z,8.90
2018-12-31T20:32:38.180Z,8.90
2018-12-31T20:38:47.209Z,8.90
2018-12-31T20:41:15.990Z,8.90
2018-12-31T20:43:44.869Z,8.90
2018-12-31T20:49:53.750Z,8.80
2018-12-31T20:56:03.018Z,8.80
2018-12-31T21:02:12.046Z,8.80
2018-12-31T21:08:20.727Z,8.70
2018-12-31T21:10:49.499Z,8.70
2018-12-31T21:13:18.309Z,8.70
2018-12-31T21:19:26.882Z,8.70
2018-12-31T21:28:51.161Z,8.80
2018-12-31T21:35:00.001Z,8.80
2018-12-31T21:41:08.786Z,8.70
2018-12-31T21:47:05.796Z,8.70
2018-12-31T21:53:02.227Z,8.80
2018-12-31T21:55:31.577Z,8.80
2018-12-31T21:58:00.388Z,8.80
2018-12-31T22:04:09.027Z,8.80
2018-12-31T22:10:19.642Z,8.80
2018-12-31T22:16:30.503Z,8.90
2018-12-31T22:22:41.987Z,8.90
2018-12-31T22:25:12.776Z,8.90
2018-12-31T22:27:44.565Z,8.90
2018-12-31T22:33:44.085Z,8.90
2018-12-31T22:39:19.317Z,8.80
2018-12-31T22:45:17.986Z,8.80
2018-12-31T22:51:16.705Z,8.80
2018-12-31T22:57:16.007Z,8.80
2018-12-31T23:03:14.254Z,8.80
2018-12-31T23:05:45.261Z,8.90
