createdAt,value
2022-10-14T09:16:02.071Z,6.05
2022-10-14T09:18:24.168Z,5.32
2022-10-14T09:19:32.531Z,5.63
2022-10-14T09:20:34.003Z,5.28
2022-10-14T09:21:53.067Z,5.68
2022-10-14T09:23:02.176Z,5.65
2022-10-14T09:24:13.768Z,6.15
2022-10-14T09:25:16.735Z,6.47
2022-10-14T09:26:19.838Z,5.70
2022-10-14T09:27:22.798Z,5.63
2022-10-14T09:28:36.139Z,5.63
2022-10-14T09:29:50.579Z,5.53
2022-10-14T09:30:51.892Z,4.32
2022-10-14T09:57:07.233Z,4.35
2022-10-14T09:58:19.932Z,4.68
2022-10-14T09:59:22.939Z,4.75
2022-10-14T10:00:28.373Z,4.20
2022-10-14T10:01:35.777Z,4.65
2022-10-14T10:02:43.574Z,4.88
2022-10-14T10:03:46.609Z,4.55
2022-10-14T10:04:49.157Z,4.30
2022-10-14T10:06:06.914Z,5.20
2022-10-14T10:07:26.715Z,4.18
2022-10-14T10:08:28.350Z,4.03
2022-10-14T10:09:29.756Z,4.50
2022-10-14T10:10:31.619Z,4.88
2022-10-14T10:57:57.965Z,5.55
2022-10-14T10:59:37.214Z,6.85
2022-10-14T11:00:54.235Z,5.20
2022-10-14T11:02:04.698Z,5.28
2022-10-14T11:03:27.403Z,5.88
2022-10-14T11:04:50.079Z,5.05
2022-10-14T11:06:02.953Z,5.80
2022-10-14T11:07:32.371Z,5.57
2022-10-14T11:09:10.748Z,5.70
2022-10-14T11:42:04.759Z,4.70
2022-10-14T11:43:13.518Z,4.53
2022-10-14T11:44:31.315Z,5.03
2022-10-14T11:46:07.170Z,4.53
2022-10-14T11:47:19.790Z,4.70
2022-10-14T11:48:30.241Z,4.53
2022-10-14T11:49:53.905Z,4.53
2022-10-14T11:51:01.008Z,3.75
2022-10-14T11:52:07.732Z,4.65
2022-10-14T11:53:46.489Z,3.70
2022-10-14T11:54:53.886Z,3.60
2022-10-14T11:56:09.638Z,3.92
2022-10-14T11:57:39.018Z,3.83
2022-10-14T11:58:45.065Z,3.00
2022-10-14T12:00:01.324Z,3.78
2022-10-14T12:01:24.835Z,3.97
2022-10-14T12:02:34.244Z,3.40
2022-10-14T12:04:15.769Z,3.50
2022-10-14T12:05:34.936Z,3.60
2022-10-14T12:06:47.180Z,3.33
2022-10-14T12:08:10.069Z,3.13
2022-10-14T12:09:22.205Z,3.70
2022-10-14T12:10:35.808Z,3.40
2022-10-14T12:12:07.361Z,3.08
2022-10-14T12:13:14.775Z,3.80
2022-10-14T12:14:43.515Z,2.83
2022-10-14T12:15:50.670Z,3.65
2022-10-14T12:16:53.283Z,2.45
2022-10-14T12:17:59.758Z,3.15
2022-10-14T12:19:01.616Z,2.75
2022-10-14T12:20:44.460Z,2.55
2022-10-14T12:21:49.877Z,2.63
2022-10-14T12:22:56.309Z,2.78
2022-10-14T12:24:04.015Z,2.95
2022-10-14T12:25:13.245Z,2.65
2022-10-14T12:26:20.377Z,2.25
2022-10-14T12:27:25.478Z,2.50
2022-10-14T12:28:27.428Z,2.22
2022-10-14T12:35:05.099Z,2.00
2022-10-14T12:36:32.668Z,2.28
2022-10-14T12:37:37.933Z,2.97
2022-10-14T12:38:39.485Z,3.30
2022-10-14T12:39:42.404Z,2.40
2022-10-14T12:51:24.345Z,1.83
2022-10-14T12:52:30.652Z,1.70
2022-10-14T12:53:33.957Z,1.52
2022-10-14T12:54:38.076Z,1.30
2022-10-14T12:55:53.999Z,1.65
2022-10-14T12:57:05.758Z,1.90
2022-10-14T12:58:07.267Z,1.42
2022-10-14T12:59:20.924Z,1.60
2022-10-14T13:00:22.419Z,2.10
2022-10-14T13:01:24.351Z,1.50
2022-10-14T13:02:25.728Z,1.35
2022-10-14T13:03:32.665Z,1.40
2022-10-14T13:04:35.056Z,1.40
2022-10-14T13:05:39.859Z,1.52
2022-10-14T13:06:43.047Z,1.15
2022-10-14T13:07:46.762Z,1.50
2022-10-14T13:09:12.826Z,1.15
2022-10-14T13:10:46.850Z,1.48
2022-10-14T13:11:51.606Z,1.75
2022-10-14T13:12:53.669Z,1.25
2022-10-14T13:14:00.541Z,1.17
2022-10-14T13:15:25.372Z,1.70
2022-10-14T13:16:26.694Z,7.88
2022-10-14T14:25:33.311Z,1.77
2022-10-14T14:26:37.834Z,2.25
2022-10-14T14:28:12.704Z,2.38
2022-10-14T14:29:19.685Z,2.25
2022-10-14T14:30:35.888Z,1.80
2022-10-14T14:32:05.058Z,1.85
