createdAt,value
2023-02-05T00:02:21.578Z,100164.34
2023-02-05T00:04:51.154Z,100162.59
2023-02-05T00:07:21.779Z,100152.44
2023-02-05T00:09:52.730Z,100156.59
2023-02-05T00:12:23.749Z,100160.72
2023-02-05T00:14:53.743Z,100159.69
2023-02-05T00:17:23.161Z,100154.50
2023-02-05T00:19:53.142Z,100150.16
2023-02-05T00:22:22.682Z,100145.78
2023-02-05T00:24:54.203Z,100139.78
2023-02-05T00:27:23.609Z,100139.97
2023-02-05T00:29:53.165Z,100148.50
2023-02-05T00:32:22.190Z,100144.53
2023-02-05T00:34:50.847Z,100138.13
2023-02-05T00:37:21.331Z,100132.75
2023-02-05T00:39:52.185Z,100132.75
2023-02-05T00:42:20.995Z,100127.44
2023-02-05T00:44:51.046Z,100129.19
2023-02-05T00:47:19.987Z,100123.09
2023-02-05T00:49:49.965Z,100123.09
2023-02-05T00:52:19.560Z,100134.38
2023-02-05T00:54:48.719Z,100120.06
2023-02-05T00:57:24.813Z,100117.38
2023-02-05T00:59:55.351Z,100111.03
2023-02-05T01:02:25.872Z,100112.00
2023-02-05T01:04:55.899Z,100110.13
2023-02-05T01:07:25.946Z,100103.09
2023-02-05T01:09:55.722Z,100105.22
2023-02-05T01:12:27.260Z,100095.19
2023-02-05T01:14:56.775Z,100087.50
2023-02-05T01:17:25.655Z,100081.28
2023-02-05T01:19:55.857Z,100081.28
2023-02-05T01:22:25.130Z,100083.69
2023-02-05T01:24:55.064Z,100091.47
2023-02-05T01:27:25.417Z,100090.28
2023-02-05T01:29:55.259Z,100084.94
2023-02-05T01:32:24.815Z,100078.16
2023-02-05T01:34:54.953Z,100078.06
2023-02-05T01:37:23.811Z,100077.84
2023-02-05T01:39:53.304Z,100071.97
2023-02-05T01:42:27.315Z,100061.59
2023-02-05T01:45:51.795Z,100057.94
2023-02-05T01:48:29.601Z,100058.88
2023-02-05T01:51:05.479Z,100052.63
2023-02-05T01:53:37.857Z,100058.03
2023-02-05T01:56:12.169Z,100063.34
2023-02-05T01:58:50.965Z,100061.75
2023-02-05T02:01:20.064Z,100061.75
2023-02-05T02:03:51.673Z,100064.28
2023-02-05T02:06:21.690Z,100064.28
2023-02-05T02:08:51.157Z,100066.78
2023-02-05T02:11:24.347Z,100064.06
2023-02-05T02:14:00.358Z,100055.34
2023-02-05T02:16:31.590Z,100061.38
2023-02-05T02:19:02.812Z,100054.44
2023-02-05T02:22:13.052Z,100035.22
2023-02-05T02:25:34.640Z,100021.41
2023-02-05T02:28:13.863Z,100004.09
2023-02-05T02:30:51.278Z,100006.56
2023-02-05T02:33:28.809Z,100006.69
2023-02-05T02:36:09.473Z,100014.78
2023-02-05T02:38:45.348Z,100021.94
2023-02-05T02:41:24.007Z,100021.00
2023-02-05T02:43:59.643Z,100015.63
2023-02-05T02:46:37.841Z,100017.38
2023-02-05T02:49:13.893Z,100013.84
2023-02-05T02:51:45.350Z,100008.75
2023-02-05T02:54:20.151Z,100004.72
2023-02-05T02:56:52.982Z,99993.31
2023-02-05T02:59:28.103Z,99988.75
2023-02-05T03:02:04.669Z,99988.63
2023-02-05T03:04:40.516Z,99990.31
2023-02-05T03:07:19.389Z,99988.53
2023-02-05T03:09:59.250Z,99996.94
2023-02-05T03:12:29.935Z,100003.78
2023-02-05T03:15:01.010Z,100004.72
2023-02-05T03:17:32.249Z,100003.78
2023-02-05T03:20:11.810Z,99988.97
2023-02-05T03:22:42.286Z,99984.81
2023-02-05T03:25:12.902Z,99977.16
2023-02-05T03:27:43.038Z,99983.25
2023-02-05T03:30:14.758Z,99987.31
2023-02-05T03:33:02.231Z,99971.53
2023-02-05T03:35:43.363Z,99972.38
2023-02-05T03:38:30.935Z,99974.84
2023-02-05T03:41:16.621Z,99979.22
2023-02-05T03:44:01.016Z,99980.84
2023-02-05T03:46:43.713Z,99993.09
2023-02-05T03:49:25.049Z,100000.47
2023-02-05T03:52:05.768Z,99998.81
2023-02-05T03:54:42.295Z,99997.38
2023-02-05T03:57:21.879Z,100008.25
2023-02-05T03:59:52.461Z,99998.50
2023-02-05T04:02:24.234Z,100006.38
2023-02-05T04:04:54.739Z,100001.31
2023-02-05T04:07:25.269Z,99999.34
2023-02-05T04:09:54.755Z,100000.88
2023-02-05T04:12:24.873Z,99996.63
2023-02-05T04:14:54.787Z,100004.09
2023-02-05T04:17:25.565Z,100006.56
2023-02-05T04:19:58.033Z,100014.34
2023-02-05T04:22:28.754Z,100010.00
2023-02-05T04:24:59.270Z,100004.72
2023-02-05T04:27:29.973Z,100004.59
2023-02-05T04:29:59.496Z,99998.69
2023-02-05T04:32:30.560Z,99989.16
2023-02-05T04:35:00.693Z,99975.44
2023-02-05T04:37:29.738Z,99968.63
2023-02-05T04:39:59.696Z,99969.66
2023-02-05T04:42:28.738Z,99967.66
2023-02-05T04:44:58.144Z,99970.88
2023-02-05T04:47:27.972Z,99983.75
2023-02-05T04:49:59.198Z,99982.00
2023-02-05T04:52:28.764Z,99989.56
2023-02-05T04:54:58.394Z,99996.41
2023-02-05T04:57:27.171Z,99990.41
2023-02-05T04:59:56.376Z,99989.56
2023-02-05T05:02:26.153Z,100001.59
2023-02-05T05:04:56.762Z,100003.38
2023-02-05T05:07:28.021Z,100007.59
2023-02-05T05:09:58.655Z,99999.09
2023-02-05T05:12:27.652Z,100002.75
2023-02-05T05:14:56.739Z,99992.47
2023-02-05T05:17:26.883Z,100000.88
2023-02-05T05:19:56.467Z,100001.81
2023-02-05T05:22:27.868Z,100005.22
2023-02-05T05:24:57.577Z,99992.38
2023-02-05T05:27:27.385Z,99988.94
2023-02-05T05:29:56.597Z,99997.44
2023-02-05T05:32:26.895Z,99999.94
2023-02-05T05:34:58.017Z,100000.03
2023-02-05T05:37:29.750Z,99999.22
2023-02-05T05:40:16.470Z,100001.00
2023-02-05T05:43:03.138Z,100002.00
2023-02-05T05:45:33.658Z,100004.41
2023-02-05T05:48:03.926Z,100008.03
2023-02-05T05:50:34.634Z,100008.16
2023-02-05T05:53:06.069Z,100011.25
2023-02-05T05:55:36.029Z,100007.72
2023-02-05T05:58:07.002Z,99994.97
2023-02-05T06:00:37.627Z,99995.78
2023-02-05T06:03:08.373Z,99996.41
2023-02-05T06:05:38.764Z,99995.59
2023-02-05T06:08:10.033Z,99987.91
2023-02-05T06:10:40.190Z,99984.25
2023-02-05T06:13:09.848Z,99980.84
2023-02-05T06:15:38.858Z,99972.31
2023-02-05T06:18:09.077Z,99977.28
2023-02-05T06:20:37.475Z,99980.84
2023-02-05T06:23:08.270Z,99975.75
2023-02-05T06:25:37.472Z,99974.22
2023-02-05T06:28:07.588Z,99972.53
2023-02-05T06:30:38.513Z,99974.22
2023-02-05T06:33:07.410Z,99961.25
2023-02-05T06:35:36.849Z,99971.09
2023-02-05T06:38:06.916Z,99966.88
2023-02-05T06:40:38.353Z,99970.88
2023-02-05T06:43:08.048Z,99966.34
2023-02-05T06:45:37.520Z,99974.13
2023-02-05T06:48:07.769Z,99969.25
2023-02-05T06:50:37.193Z,99978.38
2023-02-05T06:53:05.713Z,99968.72
2023-02-05T06:55:38.403Z,99966.88
2023-02-05T06:58:09.056Z,99965.91
2023-02-05T07:00:38.871Z,99967.78
2023-02-05T07:03:07.773Z,99970.38
2023-02-05T07:05:38.542Z,99980.03
2023-02-05T07:08:08.364Z,99977.25
2023-02-05T07:10:40.395Z,99974.66
2023-02-05T07:13:10.485Z,99984.06
2023-02-05T07:15:39.301Z,99974.44
2023-02-05T07:18:09.530Z,99976.28
2023-02-05T07:20:39.434Z,99981.47
2023-02-05T07:23:09.784Z,99971.72
2023-02-05T07:25:40.385Z,99976.06
2023-02-05T07:28:11.544Z,99970.06
2023-02-05T07:30:41.198Z,99971.63
2023-02-05T07:33:10.165Z,99971.50
2023-02-05T07:35:40.507Z,99971.84
2023-02-05T07:38:11.759Z,99971.84
2023-02-05T07:40:42.631Z,99968.09
2023-02-05T07:43:12.072Z,99977.28
2023-02-05T07:45:41.224Z,99969.44
2023-02-05T07:48:10.751Z,99969.31
2023-02-05T07:50:40.142Z,99955.31
2023-02-05T07:53:09.597Z,99950.00
2023-02-05T07:55:40.519Z,99950.94
2023-02-05T07:58:09.505Z,99963.69
2023-02-05T08:00:39.162Z,99975.00
2023-02-05T08:03:09.703Z,99974.78
2023-02-05T08:05:39.018Z,99970.53
2023-02-05T08:08:08.560Z,99973.97
2023-02-05T08:10:38.478Z,99971.25
2023-02-05T08:13:09.989Z,99974.47
2023-02-05T08:15:40.873Z,99973.75
2023-02-05T08:18:09.724Z,99960.66
2023-02-05T08:20:39.402Z,99965.53
2023-02-05T08:23:09.406Z,99958.59
2023-02-05T08:25:40.323Z,99961.81
2023-02-05T08:28:11.531Z,99961.56
2023-02-05T08:30:42.091Z,99963.13
2023-02-05T08:33:11.453Z,99962.06
2023-02-05T08:35:40.600Z,99969.75
2023-02-05T08:38:10.085Z,99959.16
2023-02-05T08:40:40.186Z,99965.03
2023-02-05T08:43:12.034Z,99962.44
2023-02-05T08:45:41.714Z,99950.44
2023-02-05T08:48:11.151Z,99956.31
2023-02-05T08:50:41.196Z,99945.66
2023-02-05T08:53:10.755Z,99944.59
2023-02-05T08:55:40.100Z,99945.22
2023-02-05T08:58:10.604Z,99938.03
2023-02-05T09:00:40.731Z,99940.41
2023-02-05T09:03:11.597Z,99946.19
2023-02-05T09:05:42.216Z,99938.19
2023-02-05T09:08:11.473Z,99933.72
2023-02-05T09:10:41.891Z,99934.31
2023-02-05T09:13:12.315Z,99938.44
2023-02-05T09:15:47.742Z,99932.19
2023-02-05T09:18:18.563Z,99938.94
2023-02-05T09:20:51.640Z,99930.09
2023-02-05T09:23:21.497Z,99929.88
2023-02-05T09:25:51.353Z,99926.31
2023-02-05T09:28:22.721Z,99933.19
2023-02-05T09:30:52.916Z,99932.00
2023-02-05T09:33:22.891Z,99916.31
2023-02-05T09:35:51.422Z,99920.47
2023-02-05T09:38:21.983Z,99916.69
2023-02-05T09:41:03.578Z,99914.78
2023-02-05T09:43:48.409Z,99912.94
2023-02-05T09:46:32.240Z,99920.59
2023-02-05T09:49:15.311Z,99916.13
2023-02-05T09:51:49.835Z,99918.50
2023-02-05T09:54:26.325Z,99907.97
2023-02-05T09:57:02.416Z,99908.69
2023-02-05T09:59:36.407Z,99912.81
2023-02-05T10:02:24.157Z,99910.09
2023-02-05T10:04:55.814Z,99900.66
2023-02-05T10:07:37.997Z,99903.97
2023-02-05T10:10:30.459Z,99901.59
2023-02-05T10:13:32.771Z,99904.69
2023-02-05T10:17:15.337Z,99892.41
2023-02-05T10:20:27.402Z,99897.34
2023-02-05T10:23:16.948Z,99895.69
2023-02-05T10:26:06.479Z,99889.78
2023-02-05T10:29:20.142Z,99885.53
2023-02-05T10:32:11.556Z,99872.28
2023-02-05T10:34:57.169Z,99865.09
2023-02-05T10:37:40.297Z,99853.66
2023-02-05T10:40:16.969Z,99861.91
2023-02-05T10:42:51.541Z,99855.66
2023-02-05T10:45:26.814Z,99855.44
2023-02-05T10:48:26.807Z,99856.97
2023-02-05T10:51:01.987Z,99855.06
2023-02-05T10:53:33.213Z,99854.34
2023-02-05T10:56:05.830Z,99851.84
2023-02-05T10:58:47.003Z,99854.59
2023-02-05T11:01:21.750Z,99849.41
2023-02-05T11:04:00.931Z,99847.50
2023-02-05T11:06:34.520Z,99842.28
2023-02-05T11:09:04.017Z,99840.63
2023-02-05T11:11:35.368Z,99846.06
2023-02-05T11:14:08.542Z,99840.75
2023-02-05T11:16:44.174Z,99845.13
2023-02-05T11:19:24.138Z,99847.97
2023-02-05T11:21:57.158Z,99854.84
2023-02-05T11:24:34.664Z,99871.03
2023-02-05T11:27:33.398Z,99862.50
2023-02-05T11:30:49.720Z,99862.38
2023-02-05T11:33:29.850Z,99853.06
2023-02-05T11:36:04.380Z,99847.03
2023-02-05T11:38:44.575Z,99833.09
2023-02-05T11:41:27.106Z,99823.41
2023-02-05T11:43:58.479Z,99820.78
2023-02-05T11:46:30.762Z,99831.78
2023-02-05T11:49:02.855Z,99830.94
2023-02-05T11:51:44.686Z,99821.97
2023-02-05T11:54:24.260Z,99829.09
2023-02-05T11:57:06.776Z,99818.19
2023-02-05T11:59:37.941Z,99827.75
2023-02-05T12:02:31.896Z,99817.22
2023-02-05T12:05:10.833Z,99811.34
2023-02-05T12:07:51.139Z,99797.63
2023-02-05T12:10:34.877Z,99795.38
2023-02-05T12:13:20.577Z,99786.25
2023-02-05T12:16:02.874Z,99790.38
2023-02-05T12:18:51.327Z,99809.31
2023-02-05T12:21:38.349Z,99804.13
2023-02-05T12:24:41.781Z,99816.03
2023-02-05T12:27:31.666Z,99814.50
2023-02-05T12:30:34.777Z,99806.22
2023-02-05T12:33:32.497Z,99816.53
2023-02-05T12:36:26.840Z,99813.19
2023-02-05T12:39:18.805Z,99805.28
2023-02-05T12:42:06.834Z,99806.22
2023-02-05T12:44:58.978Z,99811.56
2023-02-05T12:47:56.785Z,99815.56
2023-02-05T12:50:59.533Z,99811.31
2023-02-05T12:54:20.466Z,99814.63
2023-02-05T12:57:02.245Z,99812.69
2023-02-05T12:59:40.253Z,99816.38
2023-02-05T13:02:25.980Z,99816.28
2023-02-05T13:05:10.371Z,99814.84
2023-02-05T13:07:44.305Z,99826.69
2023-02-05T13:10:24.081Z,99822.16
2023-02-05T13:13:02.246Z,99821.47
2023-02-05T13:15:38.359Z,99817.09
2023-02-05T13:18:15.956Z,99814.75
2023-02-05T13:21:09.160Z,99821.47
2023-02-05T13:24:00.678Z,99806.81
2023-02-05T13:26:58.201Z,99811.06
2023-02-05T13:29:34.399Z,99805.63
2023-02-05T13:32:15.923Z,99809.75
2023-02-05T13:34:46.257Z,99798.41
2023-02-05T13:37:56.098Z,99796.28
2023-02-05T13:41:18.576Z,99802.09
2023-02-05T13:45:07.738Z,99786.09
2023-02-05T13:48:27.665Z,99784.78
2023-02-05T13:51:44.924Z,99779.19
2023-02-05T13:55:13.473Z,99775.91
2023-02-05T13:58:15.796Z,99783.34
2023-02-05T14:00:52.177Z,99786.66
2023-02-05T14:03:36.068Z,99797.06
2023-02-05T14:06:23.629Z,99797.06
2023-02-05T14:09:02.201Z,99799.31
2023-02-05T14:11:47.757Z,99807.72
2023-02-05T14:14:30.557Z,99803.91
2023-02-05T14:17:02.719Z,99807.47
2023-02-05T14:19:58.553Z,99810.09
2023-02-05T14:22:42.992Z,99806.78
2023-02-05T14:26:11.957Z,99800.25
2023-02-05T14:28:53.417Z,99807.47
2023-02-05T14:31:49.341Z,99813.16
2023-02-05T14:35:01.358Z,99818.47
2023-02-05T14:37:39.610Z,99806.53
2023-02-05T14:40:28.992Z,99812.25
2023-02-05T14:43:10.577Z,99826.78
2023-02-05T14:45:49.955Z,99822.91
2023-02-05T14:48:28.567Z,99828.44
2023-02-05T14:51:15.678Z,99829.63
2023-02-05T14:53:58.073Z,99834.84
2023-02-05T14:56:34.171Z,99834.25
2023-02-05T14:59:17.785Z,99830.47
2023-02-05T15:01:54.520Z,99836.16
2023-02-05T15:04:46.079Z,99836.84
2023-02-05T15:07:24.716Z,99838.50
2023-02-05T15:10:02.279Z,99847.84
2023-02-05T15:13:03.447Z,99842.53
2023-02-05T15:15:36.336Z,99844.41
2023-02-05T15:18:16.753Z,99844.41
2023-02-05T15:20:50.208Z,99852.59
2023-02-05T15:23:31.892Z,99852.34
2023-02-05T15:26:07.317Z,99859.66
2023-02-05T15:28:42.293Z,99858.13
2023-02-05T15:31:32.012Z,99859.78
2023-02-05T15:34:21.803Z,99857.44
2023-02-05T15:36:59.874Z,99859.06
2023-02-05T15:39:39.319Z,99855.44
2023-02-05T15:42:12.588Z,99856.97
2023-02-05T15:44:42.967Z,99855.66
2023-02-05T15:47:21.085Z,99859.22
2023-02-05T15:49:53.774Z,99866.16
2023-02-05T15:52:27.152Z,99875.97
2023-02-05T15:55:10.510Z,99884.00
2023-02-05T15:57:40.835Z,99878.91
2023-02-05T16:00:20.386Z,99875.28
2023-02-05T16:02:57.507Z,99876.09
2023-02-05T16:05:29.624Z,99879.28
2023-02-05T16:08:01.957Z,99871.84
2023-02-05T16:10:35.539Z,99880.81
2023-02-05T16:13:08.548Z,99896.50
2023-02-05T16:15:45.046Z,99896.41
2023-02-05T16:18:21.986Z,99909.13
2023-02-05T16:20:56.979Z,99904.91
2023-02-05T16:23:32.565Z,99903.00
2023-02-05T16:26:13.008Z,99904.75
2023-02-05T16:28:50.177Z,99908.44
2023-02-05T16:31:24.435Z,99901.94
2023-02-05T16:34:00.141Z,99907.72
2023-02-05T16:36:35.112Z,99910.31
2023-02-05T16:39:08.432Z,99913.38
2023-02-05T16:41:44.466Z,99919.06
2023-02-05T16:44:32.108Z,99917.63
2023-02-05T16:47:18.428Z,99928.25
2023-02-05T16:49:49.733Z,99936.97
2023-02-05T16:52:31.955Z,99939.47
2023-02-05T16:55:07.297Z,99945.00
2023-02-05T16:57:41.893Z,99955.16
2023-02-05T17:00:25.799Z,99966.72
2023-02-05T17:02:58.015Z,99972.66
2023-02-05T17:05:30.790Z,99981.28
2023-02-05T17:08:04.823Z,99987.28
2023-02-05T17:10:50.931Z,99993.91
2023-02-05T17:13:37.406Z,99994.50
2023-02-05T17:16:29.316Z,99997.00
2023-02-05T17:19:00.878Z,100005.88
2023-02-05T17:21:32.837Z,100006.91
2023-02-05T17:24:06.069Z,100004.44
2023-02-05T17:26:41.571Z,100017.28
2023-02-05T17:29:17.202Z,100017.28
2023-02-05T17:31:48.254Z,100029.66
2023-02-05T17:34:17.728Z,100028.84
2023-02-05T17:36:47.703Z,100024.84
2023-02-05T17:39:17.213Z,100029.28
2023-02-05T17:42:09.124Z,100023.16
2023-02-05T17:44:40.118Z,100030.13
2023-02-05T17:47:09.820Z,100035.22
2023-02-05T17:49:38.840Z,100041.34
2023-02-05T17:52:08.159Z,100039.63
2023-02-05T17:54:36.673Z,100050.00
2023-02-05T17:57:17.689Z,100048.97
2023-02-05T17:59:49.125Z,100047.94
2023-02-05T18:02:19.294Z,100061.00
2023-02-05T18:04:47.823Z,100054.78
2023-02-05T18:07:27.845Z,100066.09
2023-02-05T18:09:56.841Z,100057.47
2023-02-05T18:12:26.991Z,100077.19
2023-02-05T18:14:57.740Z,100061.63
2023-02-05T18:17:27.189Z,100054.78
2023-02-05T18:19:56.775Z,100057.47
2023-02-05T18:22:26.235Z,100059.25
2023-02-05T18:24:56.353Z,100057.69
2023-02-05T18:27:26.009Z,100077.88
2023-02-05T18:29:58.026Z,100077.88
2023-02-05T18:32:27.524Z,100075.06
2023-02-05T18:34:57.601Z,100071.63
2023-02-05T18:37:27.128Z,100078.25
2023-02-05T18:39:57.085Z,100076.59
2023-02-05T18:42:27.476Z,100086.19
2023-02-05T18:44:57.820Z,100087.88
2023-02-05T18:47:28.528Z,100085.38
2023-02-05T18:49:57.162Z,100084.34
2023-02-05T18:52:26.674Z,100091.91
2023-02-05T18:54:56.809Z,100099.91
2023-02-05T18:57:26.839Z,100096.38
2023-02-05T18:59:57.767Z,100099.31
2023-02-05T19:02:26.701Z,100101.78
2023-02-05T19:04:56.765Z,100097.84
2023-02-05T19:07:27.349Z,100098.69
2023-02-05T19:09:57.696Z,100095.56
2023-02-05T19:12:26.755Z,100100.47
2023-02-05T19:14:56.672Z,100106.00
2023-02-05T19:17:28.719Z,100100.47
2023-02-05T19:19:59.331Z,100110.53
2023-02-05T19:22:30.132Z,100113.34
2023-02-05T19:25:00.805Z,100108.88
2023-02-05T19:27:29.984Z,100107.00
2023-02-05T19:29:59.742Z,100121.75
2023-02-05T19:32:29.338Z,100112.09
2023-02-05T19:35:00.713Z,100117.19
2023-02-05T19:37:29.629Z,100125.91
2023-02-05T19:40:00.889Z,100132.97
2023-02-05T19:42:31.250Z,100132.97
2023-02-05T19:45:03.449Z,100138.66
2023-02-05T19:47:32.971Z,100141.25
2023-02-05T19:50:03.101Z,100133.91
2023-02-05T19:52:33.144Z,100139.84
2023-02-05T19:55:03.258Z,100127.25
2023-02-05T19:57:32.256Z,100142.63
2023-02-05T20:00:03.762Z,100150.31
2023-02-05T20:02:35.948Z,100142.00
2023-02-05T20:05:06.896Z,100140.44
2023-02-05T20:07:38.396Z,100146.38
2023-02-05T20:10:09.183Z,100150.75
2023-02-05T20:12:39.622Z,100152.72
2023-02-05T20:15:13.027Z,100144.28
2023-02-05T20:17:42.072Z,100148.38
2023-02-05T20:20:24.901Z,100143.31
2023-02-05T20:22:55.134Z,100143.31
2023-02-05T20:25:23.981Z,100156.88
2023-02-05T20:27:54.637Z,100153.91
2023-02-05T20:30:42.437Z,100158.91
2023-02-05T20:33:11.929Z,100152.72
2023-02-05T20:35:41.514Z,100163.09
2023-02-05T20:38:11.070Z,100166.69
2023-02-05T20:40:39.964Z,100170.13
2023-02-05T20:43:09.845Z,100164.44
2023-02-05T20:45:40.740Z,100165.25
2023-02-05T20:48:10.202Z,100175.31
2023-02-05T20:50:38.949Z,100172.00
2023-02-05T20:53:08.438Z,100182.38
2023-02-05T20:55:38.478Z,100191.72
2023-02-05T20:58:08.035Z,100181.34
2023-02-05T21:00:39.387Z,100183.00
2023-02-05T21:03:09.033Z,100175.13
2023-02-05T21:05:39.448Z,100182.91
2023-02-05T21:08:08.904Z,100183.88
2023-02-05T21:10:39.847Z,100186.53
2023-02-05T21:13:08.865Z,100185.81
2023-02-05T21:15:40.166Z,100184.44
2023-02-05T21:18:09.793Z,100186.13
2023-02-05T21:20:39.179Z,100189.84
2023-02-05T21:23:07.596Z,100182.69
2023-02-05T21:25:37.485Z,100186.13
2023-02-05T21:28:07.943Z,100184.88
2023-02-05T21:30:39.032Z,100181.13
2023-02-05T21:33:09.055Z,100192.56
2023-02-05T21:35:39.885Z,100196.91
2023-02-05T21:38:08.362Z,100210.41
2023-02-05T21:40:40.047Z,100214.97
2023-02-05T21:43:08.853Z,100224.34
2023-02-05T21:45:39.227Z,100214.75
2023-02-05T21:48:09.769Z,100219.22
2023-02-05T21:50:41.420Z,100226.94
2023-02-05T21:53:12.584Z,100235.03
2023-02-05T21:55:41.545Z,100239.16
2023-02-05T21:58:10.511Z,100238.97
2023-02-05T22:00:41.223Z,100242.09
2023-02-05T22:03:10.781Z,100230.78
2023-02-05T22:05:39.170Z,100230.97
2023-02-05T22:08:11.816Z,100235.03
2023-02-05T22:10:41.019Z,100236.16
2023-02-05T22:13:10.014Z,100242.81
2023-02-05T22:15:40.419Z,100245.41
2023-02-05T22:18:09.952Z,100241.16
2023-02-05T22:20:39.496Z,100246.19
2023-02-05T22:23:09.428Z,100244.47
2023-02-05T22:25:39.769Z,100254.88
2023-02-05T22:28:09.923Z,100260.88
2023-02-05T22:30:39.821Z,100259.66
2023-02-05T22:33:09.700Z,100261.44
2023-02-05T22:35:38.103Z,100253.53
2023-02-05T22:38:07.733Z,100245.84
2023-02-05T22:40:37.759Z,100254.69
2023-02-05T22:43:06.895Z,100253.75
2023-02-05T22:45:36.724Z,100261.34
2023-02-05T22:48:08.911Z,100273.59
2023-02-05T22:50:40.376Z,100268.41
2023-02-05T22:53:13.037Z,100272.66
2023-02-05T22:55:42.454Z,100266.94
2023-02-05T22:58:12.696Z,100270.25
2023-02-05T23:00:42.822Z,100268.59
2023-02-05T23:03:14.265Z,100268.59
2023-02-05T23:05:43.242Z,100269.44
2023-02-05T23:08:13.362Z,100269.44
2023-02-05T23:10:42.567Z,100280.66
2023-02-05T23:13:12.428Z,100285.00
2023-02-05T23:15:41.446Z,100284.00
2023-02-05T23:18:12.798Z,100278.03
2023-02-05T23:20:43.324Z,100284.00
2023-02-05T23:23:12.824Z,100282.31
2023-02-05T23:25:43.316Z,100282.53
2023-02-05T23:28:13.762Z,100276.56
2023-02-05T23:30:42.828Z,100281.75
2023-02-05T23:33:13.658Z,100279.28
2023-02-05T23:35:43.886Z,100279.16
2023-02-05T23:38:14.553Z,100283.34
2023-02-05T23:40:45.220Z,100279.16
2023-02-05T23:43:14.547Z,100281.56
2023-02-05T23:45:44.361Z,100286.94
2023-02-05T23:48:16.254Z,100288.81
2023-02-05T23:50:45.931Z,100280.41
2023-02-05T23:53:15.298Z,100286.22
2023-02-05T23:55:46.238Z,100284.34
2023-02-05T23:58:16.412Z,100282.59
