createdAt,value
2019-03-03T00:01:18.913Z,92
2019-03-03T00:06:46.604Z,93
2019-03-03T00:12:14.301Z,93
2019-03-03T00:17:43.060Z,93
2019-03-03T00:23:11.777Z,94
2019-03-03T00:28:40.771Z,95
2019-03-03T00:34:09.309Z,95
2019-03-03T00:39:37.127Z,96
2019-03-03T00:45:05.853Z,96
2019-03-03T00:50:34.662Z,97
2019-03-03T00:56:02.484Z,97
2019-03-03T01:01:31.346Z,97
2019-03-03T01:06:59.065Z,97
2019-03-03T01:12:26.899Z,97
2019-03-03T01:17:54.737Z,97
2019-03-03T01:23:22.637Z,97
2019-03-03T01:28:50.444Z,97
2019-03-03T01:34:18.148Z,97
2019-03-03T01:39:47.047Z,96
2019-03-03T01:45:15.817Z,96
2019-03-03T01:50:44.723Z,96
2019-03-03T01:56:12.537Z,95
2019-03-03T02:01:40.411Z,95
2019-03-03T02:07:09.218Z,94
2019-03-03T02:12:38.057Z,94
2019-03-03T02:18:06.947Z,94
2019-03-03T02:23:34.770Z,94
2019-03-03T02:29:03.556Z,93
2019-03-03T02:34:31.542Z,93
2019-03-03T02:40:00.617Z,93
2019-03-03T02:45:28.103Z,93
2019-03-03T02:50:57.004Z,93
2019-03-03T02:56:25.855Z,93
2019-03-03T03:01:54.798Z,93
2019-03-03T03:07:23.565Z,94
2019-03-03T03:12:52.355Z,95
2019-03-03T03:18:20.296Z,95
2019-03-03T03:23:49.110Z,96
2019-03-03T03:29:16.960Z,97
2019-03-03T03:34:45.782Z,97
2019-03-03T03:40:14.606Z,97
2019-03-03T03:45:42.457Z,98
2019-03-03T03:51:10.672Z,98
2019-03-03T03:56:38.182Z,98
2019-03-03T04:02:07.121Z,98
2019-03-03T04:07:34.873Z,98
2019-03-03T04:13:03.696Z,99
2019-03-03T04:18:32.511Z,99
2019-03-03T04:24:01.486Z,99
2019-03-03T04:29:30.540Z,99
2019-03-03T04:34:58.019Z,99
2019-03-03T04:40:26.856Z,100
2019-03-03T04:45:55.705Z,100
2019-03-03T04:51:23.508Z,100
2019-03-03T04:56:51.410Z,100
2019-03-03T05:02:20.375Z,100
2019-03-03T05:07:48.040Z,100
2019-03-03T05:13:16.946Z,100
2019-03-03T05:18:45.786Z,100
2019-03-03T05:24:13.614Z,100
2019-03-03T05:29:42.466Z,100
2019-03-03T05:35:10.366Z,100
2019-03-03T05:40:39.217Z,100
2019-03-03T05:46:08.029Z,100
2019-03-03T05:51:36.894Z,100
2019-03-03T05:57:05.760Z,100
2019-03-03T06:02:34.584Z,100
2019-03-03T06:08:02.598Z,100
2019-03-03T06:13:31.409Z,100
2019-03-03T06:18:59.168Z,100
2019-03-03T06:24:28.092Z,100
2019-03-03T06:29:57.599Z,100
2019-03-03T06:35:24.869Z,100
2019-03-03T06:40:52.664Z,100
2019-03-03T06:46:20.710Z,100
2019-03-03T06:51:49.416Z,100
2019-03-03T06:57:17.252Z,100
2019-03-03T07:02:46.093Z,100
2019-03-03T07:08:15.058Z,100
2019-03-03T07:24:41.518Z,99
2019-03-03T07:30:09.345Z,99
2019-03-03T07:35:37.208Z,98
2019-03-03T07:41:05.086Z,98
2019-03-03T07:46:32.919Z,97
2019-03-03T07:52:01.239Z,97
2019-03-03T07:57:29.664Z,97
2019-03-03T08:02:58.497Z,97
2019-03-03T08:08:27.315Z,96
2019-03-03T08:13:56.260Z,96
2019-03-03T08:19:24.088Z,96
2019-03-03T08:24:52.853Z,96
2019-03-03T08:30:20.801Z,96
2019-03-03T08:35:48.591Z,96
2019-03-03T08:41:16.471Z,96
2019-03-03T08:46:45.311Z,96
2019-03-03T08:52:14.201Z,96
2019-03-03T08:57:43.070Z,95
2019-03-03T09:03:12.243Z,95
2019-03-03T09:08:40.801Z,95
2019-03-03T09:14:08.774Z,95
2019-03-03T09:19:37.589Z,95
2019-03-03T09:25:06.553Z,94
2019-03-03T09:30:35.387Z,93
2019-03-03T09:36:04.357Z,93
2019-03-03T09:41:33.231Z,92
2019-03-03T09:47:02.174Z,92
2019-03-03T09:52:31.041Z,92
2019-03-03T09:57:59.928Z,93
2019-03-03T10:03:28.845Z,93
2019-03-03T10:08:56.798Z,92
2019-03-03T10:14:24.691Z,92
2019-03-03T10:19:52.636Z,91
2019-03-03T10:25:20.582Z,91
2019-03-03T10:30:49.589Z,90
2019-03-03T10:36:18.459Z,88
2019-03-03T10:41:47.520Z,89
2019-03-03T10:47:15.327Z,88
2019-03-03T10:52:44.542Z,87
2019-03-03T10:58:12.301Z,86
2019-03-03T11:03:40.421Z,86
2019-03-03T11:09:09.215Z,84
2019-03-03T11:14:37.172Z,84
2019-03-03T11:20:06.145Z,84
2019-03-03T11:25:35.072Z,83
2019-03-03T11:31:04.106Z,83
2019-03-03T11:36:33.020Z,83
2019-03-03T11:42:00.984Z,82
2019-03-03T11:47:28.976Z,83
2019-03-03T11:52:56.959Z,81
2019-03-03T11:58:25.846Z,81
2019-03-03T12:03:53.821Z,81
2019-03-03T12:09:22.468Z,80
2019-03-03T12:14:49.758Z,80
2019-03-03T12:20:18.720Z,81
2019-03-03T12:25:46.682Z,80
2019-03-03T12:31:14.609Z,80
2019-03-03T12:36:42.605Z,80
2019-03-03T12:42:10.538Z,81
2019-03-03T12:47:38.552Z,82
2019-03-03T12:53:06.424Z,80
2019-03-03T12:58:35.355Z,81
2019-03-03T13:04:03.313Z,80
2019-03-03T13:09:31.397Z,81
2019-03-03T13:14:59.248Z,81
2019-03-03T13:20:27.171Z,82
2019-03-03T13:25:56.188Z,82
2019-03-03T13:31:25.120Z,81
2019-03-03T13:36:54.153Z,80
2019-03-03T13:42:22.080Z,79
2019-03-03T13:47:51.006Z,80
2019-03-03T13:53:18.930Z,80
2019-03-03T13:58:46.872Z,81
2019-03-03T14:04:20.985Z,81
2019-03-03T14:09:44.779Z,81
2019-03-03T14:15:13.721Z,81
2019-03-03T14:20:42.615Z,82
2019-03-03T14:26:11.551Z,82
2019-03-03T14:31:41.047Z,81
2019-03-03T14:37:08.405Z,83
2019-03-03T14:42:38.506Z,85
2019-03-03T14:48:06.329Z,85
2019-03-03T14:53:34.141Z,85
2019-03-03T14:59:02.031Z,85
2019-03-03T15:04:30.977Z,84
2019-03-03T15:09:59.847Z,82
2019-03-03T15:15:27.856Z,82
2019-03-03T15:20:56.677Z,83
2019-03-03T15:26:24.563Z,84
2019-03-03T15:31:52.454Z,85
2019-03-03T15:37:20.386Z,85
2019-03-03T15:42:49.296Z,86
2019-03-03T15:48:17.139Z,88
2019-03-03T15:53:46.112Z,89
2019-03-03T15:59:13.987Z,90
2019-03-03T16:04:41.840Z,90
2019-03-03T16:10:10.842Z,91
2019-03-03T16:15:38.576Z,91
2019-03-03T16:21:06.447Z,92
2019-03-03T16:26:34.368Z,92
2019-03-03T16:32:02.234Z,92
2019-03-03T16:37:30.566Z,92
2019-03-03T16:42:57.953Z,92
2019-03-03T16:48:25.818Z,92
2019-03-03T16:53:54.717Z,92
2019-03-03T16:59:23.551Z,92
2019-03-03T17:04:51.428Z,92
2019-03-03T17:10:19.315Z,92
2019-03-03T17:15:47.148Z,92
2019-03-03T17:21:15.992Z,92
2019-03-03T17:26:43.812Z,93
2019-03-03T17:32:12.720Z,93
2019-03-03T17:37:41.522Z,92
2019-03-03T17:43:09.413Z,92
2019-03-03T17:48:37.321Z,92
2019-03-03T17:54:05.111Z,92
2019-03-03T17:59:33.960Z,92
2019-03-03T18:05:02.808Z,92
2019-03-03T18:10:33.380Z,92
2019-03-03T18:15:59.481Z,92
2019-03-03T18:21:27.326Z,92
2019-03-03T18:26:55.222Z,92
2019-03-03T18:32:25.680Z,92
2019-03-03T18:37:51.599Z,93
2019-03-03T18:43:20.085Z,93
2019-03-03T18:48:47.634Z,93
2019-03-03T18:54:17.311Z,93
2019-03-03T18:59:44.253Z,93
2019-03-03T19:05:14.002Z,94
2019-03-03T19:10:44.207Z,94
2019-03-03T19:16:08.736Z,94
2019-03-03T19:21:36.590Z,95
2019-03-03T19:27:05.850Z,95
2019-03-03T19:32:34.299Z,95
2019-03-03T19:38:03.336Z,95
2019-03-03T19:43:31.981Z,96
2019-03-03T19:48:59.828Z,97
2019-03-03T19:54:27.684Z,98
2019-03-03T19:59:56.923Z,100
2019-03-03T20:05:25.369Z,100
2019-03-03T20:10:53.251Z,100
2019-03-03T20:16:21.271Z,100
2019-03-03T20:21:50.315Z,100
2019-03-03T20:27:19.010Z,100
2019-03-03T20:32:47.944Z,100
2019-03-03T20:38:16.838Z,100
2019-03-03T20:43:44.800Z,100
2019-03-03T20:49:14.389Z,100
2019-03-03T20:54:42.491Z,100
2019-03-03T21:00:11.919Z,100
2019-03-03T21:05:40.308Z,100
2019-03-03T21:11:06.919Z,100
2019-03-03T21:16:35.343Z,100
2019-03-03T21:22:03.652Z,100
2019-03-03T21:27:31.166Z,100
2019-03-03T21:33:00.433Z,100
2019-03-03T21:38:27.995Z,100
2019-03-03T21:43:55.964Z,100
2019-03-03T21:49:24.918Z,100
2019-03-03T21:54:53.189Z,100
2019-03-03T22:00:21.198Z,100
2019-03-03T22:05:51.218Z,100
2019-03-03T22:11:18.261Z,100
2019-03-03T22:16:45.589Z,100
2019-03-03T22:22:14.565Z,100
2019-03-03T22:27:42.471Z,100
2019-03-03T22:33:10.483Z,100
2019-03-03T22:38:39.489Z,100
2019-03-03T22:44:07.307Z,100
2019-03-03T22:49:35.229Z,100
2019-03-03T22:55:04.239Z,100
2019-03-03T23:00:32.216Z,100
2019-03-03T23:06:01.053Z,100
2019-03-03T23:11:30.026Z,100
2019-03-03T23:16:58.954Z,100
2019-03-03T23:22:26.905Z,100
2019-03-03T23:27:55.817Z,100
2019-03-03T23:33:24.790Z,100
2019-03-03T23:38:53.698Z,100
2019-03-03T23:44:21.673Z,100
2019-03-03T23:49:50.597Z,100
2019-03-03T23:55:18.681Z,100
