createdAt,value
2017-09-23T00:01:49.239Z,65.67
2017-09-23T00:04:16.646Z,67.53
2017-09-23T00:06:43.788Z,70.50
2017-09-23T00:09:10.059Z,72.87
2017-09-23T00:11:36.303Z,74.57
2017-09-23T00:14:02.655Z,71.40
2017-09-23T00:16:28.917Z,72.30
2017-09-23T00:18:55.166Z,73.07
2017-09-23T00:21:21.421Z,74.20
2017-09-23T00:23:48.422Z,71.00
2017-09-23T00:26:14.687Z,64.27
2017-09-23T00:28:41.046Z,68.77
2017-09-23T00:31:08.047Z,63.87
2017-09-23T00:33:34.338Z,71.33
2017-09-23T00:36:00.649Z,68.70
2017-09-23T00:38:26.908Z,68.93
2017-09-23T00:40:53.175Z,69.07
2017-09-23T00:43:20.244Z,63.83
2017-09-23T00:45:47.291Z,63.40
2017-09-23T00:48:14.295Z,69.03
2017-09-23T00:50:40.559Z,69.57
2017-09-23T00:53:07.565Z,74.73
2017-09-23T00:55:33.843Z,75.00
2017-09-23T00:58:00.117Z,66.47
2017-09-23T01:00:26.375Z,65.87
2017-09-23T01:02:52.676Z,66.53
2017-09-23T01:05:19.679Z,72.53
2017-09-23T01:07:46.001Z,68.67
2017-09-23T01:10:12.990Z,66.53
2017-09-23T01:12:39.272Z,69.23
2017-09-23T01:15:06.258Z,66.70
2017-09-23T01:17:32.511Z,70.17
2017-09-23T01:19:58.771Z,71.00
2017-09-23T01:22:25.777Z,68.43
2017-09-23T01:24:52.086Z,64.93
2017-09-23T01:27:18.364Z,61.70
2017-09-23T01:29:45.378Z,65.57
2017-09-23T01:32:11.653Z,65.10
2017-09-23T01:34:37.901Z,67.27
2017-09-23T01:37:04.158Z,68.80
2017-09-23T01:39:30.420Z,66.40
2017-09-23T01:41:57.554Z,67.20
2017-09-23T01:44:23.824Z,64.67
2017-09-23T01:46:50.088Z,58.17
2017-09-23T01:49:16.326Z,63.60
2017-09-23T01:51:43.349Z,59.27
2017-09-23T01:54:09.634Z,61.13
2017-09-23T01:56:36.610Z,60.83
2017-09-23T01:59:03.005Z,61.03
2017-09-23T02:01:30.017Z,65.10
2017-09-23T02:03:56.266Z,68.00
2017-09-23T02:06:23.238Z,62.73
2017-09-23T02:08:49.474Z,65.60
2017-09-23T02:11:15.705Z,70.10
2017-09-23T02:13:41.963Z,69.50
2017-09-23T02:16:08.226Z,72.50
2017-09-23T02:18:35.206Z,68.27
2017-09-23T02:21:01.509Z,72.67
2017-09-23T02:23:27.767Z,68.60
2017-09-23T02:25:54.019Z,70.57
2017-09-23T02:28:20.250Z,69.87
2017-09-23T02:30:47.223Z,68.07
2017-09-23T02:33:14.211Z,67.27
2017-09-23T02:35:40.460Z,70.17
2017-09-23T02:38:06.811Z,65.73
2017-09-23T02:40:33.066Z,69.77
2017-09-23T02:42:59.337Z,69.00
2017-09-23T02:45:25.578Z,69.93
2017-09-23T02:47:51.849Z,66.93
2017-09-23T02:50:18.086Z,75.20
2017-09-23T02:52:44.379Z,82.03
2017-09-23T02:55:11.354Z,77.90
2017-09-23T02:57:37.584Z,77.60
2017-09-23T03:00:03.820Z,82.17
2017-09-23T03:02:30.046Z,84.67
2017-09-23T03:04:56.295Z,88.70
2017-09-23T03:07:22.537Z,91.67
2017-09-23T03:09:48.783Z,85.70
2017-09-23T03:12:15.019Z,95.30
2017-09-23T03:14:42.079Z,89.07
2017-09-23T03:17:08.361Z,89.80
2017-09-23T03:19:34.614Z,87.77
2017-09-23T03:22:00.847Z,89.17
2017-09-23T03:24:27.847Z,86.50
2017-09-23T03:26:54.089Z,87.70
2017-09-23T03:29:20.326Z,89.83
2017-09-23T03:31:46.666Z,88.60
2017-09-23T03:34:12.916Z,91.50
2017-09-23T03:36:39.913Z,95.07
2017-09-23T03:39:06.158Z,90.20
2017-09-23T03:41:32.406Z,93.47
2017-09-23T03:43:59.383Z,93.20
2017-09-23T03:46:25.660Z,97.77
2017-09-23T03:48:51.903Z,88.53
2017-09-23T03:51:18.888Z,89.60
2017-09-23T03:53:45.140Z,91.30
2017-09-23T03:56:11.490Z,92.30
2017-09-23T03:58:37.750Z,90.63
2017-09-23T04:01:04.007Z,88.93
2017-09-23T04:03:30.258Z,91.10
2017-09-23T04:05:56.541Z,91.10
2017-09-23T04:08:22.784Z,91.97
2017-09-23T04:10:49.040Z,91.20
2017-09-23T04:13:15.309Z,91.67
2017-09-23T04:15:42.309Z,86.97
2017-09-23T04:18:08.579Z,88.70
2017-09-23T04:20:35.588Z,93.27
2017-09-23T04:23:02.591Z,96.17
2017-09-23T04:25:28.841Z,96.27
2017-09-23T04:27:55.091Z,95.47
2017-09-23T04:30:21.334Z,99.40
2017-09-23T04:32:47.589Z,92.87
2017-09-23T04:35:14.626Z,95.57
2017-09-23T04:37:41.607Z,96.37
2017-09-23T04:40:07.838Z,93.93
2017-09-23T04:42:34.057Z,91.47
2017-09-23T04:45:00.302Z,91.93
2017-09-23T04:47:26.539Z,95.57
2017-09-23T04:49:52.803Z,93.90
2017-09-23T04:52:19.799Z,91.47
2017-09-23T04:54:46.067Z,91.80
2017-09-23T04:57:13.070Z,86.87
2017-09-23T04:59:39.332Z,90.13
2017-09-23T05:02:05.679Z,93.67
2017-09-23T05:04:31.952Z,90.60
2017-09-23T05:06:58.223Z,91.50
2017-09-23T05:09:24.469Z,83.27
2017-09-23T05:11:50.743Z,81.57
2017-09-23T05:14:17.730Z,86.03
2017-09-23T05:16:44.011Z,83.10
2017-09-23T05:19:10.302Z,82.37
2017-09-23T05:21:37.298Z,83.37
2017-09-23T05:24:03.550Z,77.70
2017-09-23T05:26:30.551Z,75.53
2017-09-23T05:28:56.814Z,76.57
2017-09-23T05:31:23.071Z,76.47
2017-09-23T05:33:50.121Z,75.37
2017-09-23T05:36:16.423Z,76.47
2017-09-23T05:38:42.784Z,79.97
2017-09-23T05:41:10.136Z,76.50
2017-09-23T05:43:36.462Z,75.87
2017-09-23T05:46:02.803Z,74.07
2017-09-23T05:48:29.067Z,74.30
2017-09-23T05:50:55.334Z,73.17
2017-09-23T05:53:22.354Z,77.50
2017-09-23T05:55:48.611Z,80.17
2017-09-23T05:58:15.659Z,79.07
2017-09-23T06:00:41.935Z,75.80
2017-09-23T06:03:08.198Z,74.57
2017-09-23T06:05:34.448Z,79.00
2017-09-23T06:08:01.459Z,72.33
2017-09-23T06:10:27.734Z,74.57
2017-09-23T06:12:53.971Z,72.57
2017-09-23T06:15:20.272Z,68.27
2017-09-23T06:17:47.259Z,68.70
2017-09-23T06:20:13.496Z,65.60
2017-09-23T06:22:39.798Z,64.93
2017-09-23T06:25:06.451Z,61.10
2017-09-23T06:27:32.722Z,61.33
2017-09-23T06:30:00.175Z,65.37
2017-09-23T06:32:27.199Z,62.57
2017-09-23T06:34:53.473Z,68.30
2017-09-23T06:37:19.831Z,63.97
2017-09-23T06:39:46.087Z,63.17
2017-09-23T06:42:12.380Z,61.40
2017-09-23T06:44:39.519Z,58.87
2017-09-23T06:47:05.774Z,56.10
2017-09-23T06:49:32.043Z,56.57
2017-09-23T06:51:59.045Z,56.63
2017-09-23T06:54:25.286Z,52.17
2017-09-23T06:56:51.539Z,52.53
2017-09-23T06:59:18.604Z,52.50
2017-09-23T07:01:45.604Z,52.63
2017-09-23T07:04:11.884Z,53.27
2017-09-23T07:06:38.877Z,52.83
2017-09-23T07:09:05.125Z,56.20
2017-09-23T07:11:31.407Z,53.20
2017-09-23T07:13:57.674Z,50.30
2017-09-23T07:16:25.997Z,50.00
2017-09-23T07:18:52.669Z,52.17
2017-09-23T07:21:19.158Z,54.83
2017-09-23T07:23:45.423Z,51.90
2017-09-23T07:26:11.679Z,53.30
2017-09-23T07:28:38.022Z,54.57
2017-09-23T07:31:04.258Z,53.30
2017-09-23T07:33:31.270Z,56.00
2017-09-23T07:41:58.328Z,51.37
2017-09-23T07:44:24.599Z,55.40
2017-09-23T07:46:50.872Z,51.23
2017-09-23T07:49:17.206Z,50.50
2017-09-23T07:51:44.226Z,52.73
2017-09-23T07:54:10.466Z,48.07
2017-09-23T07:56:37.477Z,48.87
2017-09-23T07:59:09.711Z,49.77
2017-09-23T08:01:36.023Z,46.50
2017-09-23T08:04:03.034Z,48.10
2017-09-23T08:06:29.310Z,52.27
2017-09-23T08:08:55.599Z,49.17
2017-09-23T08:11:21.883Z,44.07
2017-09-23T08:13:48.188Z,41.83
2017-09-23T08:16:14.476Z,47.70
2017-09-23T08:18:41.495Z,49.83
2017-09-23T08:21:08.508Z,46.40
2017-09-23T08:23:35.520Z,46.60
2017-09-23T08:26:01.802Z,45.93
2017-09-23T08:28:28.107Z,45.20
2017-09-23T08:30:58.687Z,41.40
2017-09-23T08:33:25.695Z,45.73
2017-09-23T08:35:52.044Z,41.83
2017-09-23T08:38:19.548Z,44.83
2017-09-23T08:40:45.891Z,43.67
2017-09-23T08:43:12.428Z,45.83
2017-09-23T08:45:38.779Z,44.83
2017-09-23T08:48:05.079Z,43.50
2017-09-23T08:50:31.430Z,43.77
2017-09-23T08:52:57.691Z,46.67
2017-09-23T08:55:23.969Z,46.53
2017-09-23T08:57:50.262Z,47.27
2017-09-23T09:00:16.535Z,48.20
2017-09-23T09:02:42.794Z,45.97
2017-09-23T09:05:09.072Z,43.50
2017-09-23T09:07:35.327Z,42.87
2017-09-23T09:10:01.590Z,43.17
2017-09-23T09:12:27.873Z,42.90
2017-09-23T09:14:54.214Z,43.77
2017-09-23T09:17:21.200Z,43.33
2017-09-23T09:19:47.771Z,41.13
2017-09-23T09:22:14.041Z,39.17
2017-09-23T09:24:41.071Z,41.20
2017-09-23T09:27:07.366Z,37.43
2017-09-23T09:29:33.609Z,41.33
2017-09-23T09:31:59.866Z,38.10
2017-09-23T09:34:26.102Z,40.50
2017-09-23T09:36:52.797Z,44.37
2017-09-23T09:39:19.111Z,40.87
2017-09-23T09:41:45.396Z,38.13
2017-09-23T09:44:11.665Z,38.73
2017-09-23T09:46:38.151Z,40.17
2017-09-23T09:49:05.150Z,38.73
2017-09-23T09:51:31.418Z,41.03
2017-09-23T09:53:57.664Z,38.00
2017-09-23T09:56:23.968Z,38.27
2017-09-23T09:58:50.264Z,36.70
2017-09-23T10:01:16.744Z,37.93
2017-09-23T10:03:43.071Z,36.10
2017-09-23T10:06:12.968Z,37.27
2017-09-23T10:08:39.246Z,36.57
2017-09-23T10:11:07.226Z,39.33
2017-09-23T10:13:38.237Z,35.40
2017-09-23T10:16:05.058Z,34.40
2017-09-23T10:18:31.957Z,35.53
2017-09-23T10:20:58.038Z,33.40
2017-09-23T10:23:24.149Z,33.87
2017-09-23T10:25:50.286Z,33.57
2017-09-23T10:28:16.491Z,33.23
2017-09-23T10:30:42.659Z,34.03
2017-09-23T10:33:08.748Z,34.40
2017-09-23T10:35:35.643Z,34.73
2017-09-23T10:38:01.757Z,34.60
2017-09-23T10:40:27.883Z,36.17
2017-09-23T10:42:54.003Z,36.17
2017-09-23T10:45:20.098Z,36.10
2017-09-23T10:47:47.458Z,35.73
2017-09-23T10:50:13.576Z,36.10
2017-09-23T10:52:40.406Z,34.57
2017-09-23T10:55:07.242Z,38.80
2017-09-23T10:57:33.510Z,39.83
2017-09-23T10:59:59.713Z,39.57
2017-09-23T11:02:25.839Z,37.93
2017-09-23T11:04:51.941Z,36.47
2017-09-23T11:07:18.195Z,37.50
2017-09-23T11:09:45.030Z,41.03
2017-09-23T11:12:11.157Z,40.70
2017-09-23T11:14:37.243Z,39.77
2017-09-23T11:17:04.167Z,38.70
2017-09-23T11:19:30.501Z,43.77
2017-09-23T11:21:57.337Z,40.43
2017-09-23T11:24:23.466Z,40.00
2017-09-23T11:26:49.551Z,36.13
2017-09-23T11:29:15.646Z,38.17
2017-09-23T11:31:42.448Z,39.60
2017-09-23T11:34:08.543Z,40.30
2017-09-23T11:36:34.639Z,40.93
2017-09-23T11:39:00.716Z,39.73
2017-09-23T11:41:26.802Z,43.33
2017-09-23T11:43:53.642Z,39.57
2017-09-23T11:46:19.751Z,39.13
2017-09-23T11:48:45.851Z,39.30
2017-09-23T11:51:12.812Z,38.10
2017-09-23T11:53:38.901Z,39.37
2017-09-23T11:56:05.554Z,39.23
2017-09-23T11:58:31.691Z,39.30
2017-09-23T12:00:57.804Z,40.17
2017-09-23T12:03:24.054Z,38.83
2017-09-23T12:05:50.165Z,39.00
2017-09-23T12:08:19.288Z,37.70
2017-09-23T12:10:45.398Z,41.53
2017-09-23T12:13:11.510Z,39.50
2017-09-23T12:15:37.659Z,38.50
2017-09-23T12:18:03.743Z,40.10
2017-09-23T12:20:29.826Z,40.90
2017-09-23T12:22:55.919Z,39.67
2017-09-23T12:25:22.055Z,39.73
2017-09-23T12:27:48.297Z,39.20
2017-09-23T12:30:14.428Z,39.60
2017-09-23T12:32:41.268Z,38.90
2017-09-23T12:35:07.346Z,38.37
2017-09-23T12:37:38.600Z,37.00
2017-09-23T12:40:05.470Z,38.70
2017-09-23T12:42:31.550Z,40.53
2017-09-23T12:44:57.658Z,37.60
2017-09-23T12:47:23.776Z,40.60
2017-09-23T12:49:49.866Z,39.20
2017-09-23T12:52:16.677Z,38.87
2017-09-23T12:54:44.306Z,40.20
2017-09-23T12:57:10.391Z,39.63
2017-09-23T12:59:36.463Z,40.00
2017-09-23T13:02:02.573Z,43.73
2017-09-23T13:04:29.388Z,44.20
2017-09-23T13:06:56.221Z,43.63
2017-09-23T13:09:29.130Z,42.60
2017-09-23T13:11:55.202Z,40.60
2017-09-23T13:14:22.044Z,41.00
2017-09-23T13:16:48.215Z,40.43
2017-09-23T13:19:15.088Z,42.17
2017-09-23T13:21:41.195Z,41.27
2017-09-23T13:24:07.291Z,42.43
2017-09-23T13:26:33.398Z,43.33
2017-09-23T13:28:59.485Z,41.57
2017-09-23T13:31:26.305Z,40.07
2017-09-23T13:33:52.426Z,43.07
2017-09-23T13:36:19.273Z,41.47
2017-09-23T13:38:45.376Z,41.23
2017-09-23T13:41:12.198Z,40.70
2017-09-23T13:43:39.027Z,43.73
2017-09-23T13:46:05.860Z,41.17
2017-09-23T13:48:32.715Z,41.57
2017-09-23T13:50:58.798Z,39.70
2017-09-23T13:53:25.644Z,43.23
2017-09-23T13:55:51.790Z,44.20
2017-09-23T13:58:17.900Z,42.93
2017-09-23T14:00:44.063Z,41.00
2017-09-23T14:03:10.885Z,40.77
2017-09-23T14:05:37.709Z,42.23
2017-09-23T14:08:04.522Z,42.17
2017-09-23T14:10:30.644Z,36.60
2017-09-23T14:12:57.493Z,39.43
2017-09-23T14:15:23.591Z,39.33
2017-09-23T14:17:49.699Z,39.63
2017-09-23T14:20:15.803Z,36.83
2017-09-23T14:22:42.984Z,37.53
2017-09-23T14:25:09.099Z,36.47
2017-09-23T14:27:35.188Z,39.50
2017-09-23T14:30:01.268Z,42.10
2017-09-23T14:32:28.164Z,37.60
2017-09-23T14:34:56.555Z,36.20
2017-09-23T14:37:22.749Z,33.83
2017-09-23T14:39:48.839Z,32.50
2017-09-23T14:42:14.962Z,33.77
2017-09-23T14:44:41.053Z,34.60
2017-09-23T14:47:07.158Z,33.37
2017-09-23T14:49:33.230Z,33.87
2017-09-23T14:51:59.391Z,35.90
2017-09-23T14:54:25.504Z,34.83
2017-09-23T14:56:51.578Z,33.17
2017-09-23T14:59:17.675Z,33.97
2017-09-23T15:01:43.844Z,34.27
2017-09-23T15:04:09.939Z,33.47
2017-09-23T15:06:36.016Z,34.67
2017-09-23T15:09:02.114Z,33.73
2017-09-23T15:11:28.199Z,32.90
2017-09-23T15:13:55.047Z,32.00
2017-09-23T15:16:21.123Z,32.30
2017-09-23T15:18:47.224Z,32.83
2017-09-23T15:21:13.355Z,33.60
2017-09-23T15:23:39.466Z,33.60
2017-09-23T15:26:05.560Z,37.17
2017-09-23T15:28:31.687Z,35.60
2017-09-23T15:30:57.777Z,35.37
2017-09-23T15:33:24.615Z,34.50
2017-09-23T15:35:50.719Z,34.47
2017-09-23T15:38:16.828Z,34.63
2017-09-23T15:40:42.967Z,35.60
2017-09-23T15:43:09.075Z,35.00
2017-09-23T15:45:35.930Z,37.27
2017-09-23T15:48:02.022Z,35.40
2017-09-23T15:50:28.185Z,36.47
2017-09-23T15:52:54.297Z,36.77
2017-09-23T15:55:20.372Z,35.33
2017-09-23T15:57:46.502Z,35.20
2017-09-23T16:00:13.455Z,31.77
2017-09-23T16:02:39.580Z,34.77
2017-09-23T16:05:05.665Z,33.30
2017-09-23T16:07:31.804Z,35.87
2017-09-23T16:09:57.991Z,36.03
2017-09-23T16:12:24.087Z,35.30
2017-09-23T16:14:50.162Z,37.80
2017-09-23T16:17:16.268Z,33.90
2017-09-23T16:19:42.362Z,41.50
2017-09-23T16:22:09.206Z,40.70
2017-09-23T16:24:35.342Z,52.97
2017-09-23T16:27:01.450Z,40.20
2017-09-23T16:29:27.539Z,40.17
2017-09-23T16:31:53.626Z,35.90
2017-09-23T16:34:19.727Z,39.40
2017-09-23T16:36:45.840Z,36.23
2017-09-23T16:39:11.947Z,38.37
2017-09-23T16:41:38.046Z,36.93
2017-09-23T16:44:04.115Z,38.90
2017-09-23T16:46:30.959Z,37.47
2017-09-23T16:48:57.139Z,37.80
2017-09-23T16:51:23.254Z,37.90
2017-09-23T16:53:49.446Z,37.50
2017-09-23T16:56:16.284Z,37.93
2017-09-23T16:58:42.410Z,35.30
2017-09-23T17:01:08.570Z,35.80
2017-09-23T17:03:34.688Z,38.13
2017-09-23T17:06:00.782Z,35.40
2017-09-23T17:08:26.891Z,37.40
2017-09-23T17:10:52.959Z,37.67
2017-09-23T17:13:19.063Z,38.90
2017-09-23T17:15:45.244Z,35.07
2017-09-23T17:18:11.347Z,35.83
2017-09-23T17:20:37.414Z,36.60
2017-09-23T17:23:03.510Z,36.33
2017-09-23T17:25:29.608Z,37.97
2017-09-23T17:27:55.717Z,35.93
2017-09-23T17:30:21.812Z,37.40
2017-09-23T17:32:48.723Z,40.10
2017-09-23T17:35:14.812Z,38.13
2017-09-23T17:37:40.977Z,37.20
2017-09-23T17:40:07.135Z,38.20
2017-09-23T17:42:33.193Z,38.40
2017-09-23T17:44:59.269Z,38.73
2017-09-23T17:47:25.349Z,38.20
2017-09-23T17:49:51.426Z,41.40
2017-09-23T17:52:18.271Z,38.53
2017-09-23T17:54:44.383Z,41.37
2017-09-23T17:57:10.473Z,40.97
2017-09-23T17:59:36.541Z,41.03
2017-09-23T18:02:02.635Z,41.67
2017-09-23T18:04:28.760Z,37.60
2017-09-23T18:06:55.592Z,37.70
2017-09-23T18:09:21.703Z,44.00
2017-09-23T18:11:47.789Z,39.53
2017-09-23T18:14:14.031Z,41.50
2017-09-23T18:16:40.860Z,42.43
2017-09-23T18:19:07.003Z,42.30
2017-09-23T18:21:33.095Z,41.67
2017-09-23T18:23:59.924Z,39.50
2017-09-23T18:26:26.739Z,41.67
2017-09-23T18:28:53.575Z,42.73
2017-09-23T18:31:20.759Z,40.87
2017-09-23T18:33:47.132Z,41.57
2017-09-23T18:36:13.261Z,42.40
2017-09-23T18:38:40.098Z,39.73
2017-09-23T18:41:06.236Z,45.30
2017-09-23T18:43:32.343Z,42.63
2017-09-23T18:45:58.431Z,42.40
2017-09-23T18:48:24.506Z,47.53
2017-09-23T18:50:51.318Z,40.93
2017-09-23T18:53:17.394Z,46.90
2017-09-23T18:55:43.475Z,46.13
2017-09-23T18:58:09.563Z,45.00
2017-09-23T19:00:39.976Z,49.53
2017-09-23T19:03:06.068Z,46.07
2017-09-23T19:05:33.023Z,45.27
2017-09-23T19:07:59.871Z,47.70
2017-09-23T19:10:26.038Z,45.23
2017-09-23T19:12:52.890Z,48.17
2017-09-23T19:15:19.007Z,47.00
2017-09-23T19:17:45.255Z,46.10
2017-09-23T19:20:15.248Z,47.30
2017-09-23T19:22:41.357Z,46.53
2017-09-23T19:25:08.182Z,48.53
2017-09-23T19:27:35.004Z,48.03
2017-09-23T19:30:01.194Z,50.53
2017-09-23T19:32:27.287Z,56.20
2017-09-23T19:34:54.163Z,53.40
2017-09-23T19:37:20.292Z,58.23
2017-09-23T19:39:50.578Z,57.77
2017-09-23T19:42:16.873Z,53.47
2017-09-23T19:44:43.836Z,58.20
2017-09-23T19:47:09.912Z,52.43
2017-09-23T19:49:36.127Z,57.87
2017-09-23T19:52:02.287Z,63.67
2017-09-23T19:54:29.118Z,60.40
2017-09-23T19:57:01.151Z,55.00
2017-09-23T19:59:27.269Z,61.43
2017-09-23T20:01:53.365Z,58.10
2017-09-23T20:04:20.527Z,59.90
2017-09-23T20:06:47.349Z,56.17
2017-09-23T20:09:19.679Z,59.57
2017-09-23T20:11:45.794Z,59.10
2017-09-23T20:14:12.047Z,59.23
2017-09-23T20:16:38.984Z,59.23
2017-09-23T20:19:05.809Z,52.17
2017-09-23T20:21:31.912Z,56.77
2017-09-23T20:23:58.801Z,55.07
2017-09-23T20:26:24.878Z,56.70
2017-09-23T20:28:50.967Z,54.30
2017-09-23T20:31:17.046Z,60.23
2017-09-23T20:33:43.165Z,57.80
2017-09-23T20:36:09.267Z,57.37
2017-09-23T20:38:35.370Z,55.10
2017-09-23T20:41:01.462Z,55.53
2017-09-23T20:43:27.590Z,53.70
2017-09-23T20:45:53.709Z,55.13
2017-09-23T20:48:20.540Z,54.20
2017-09-23T20:50:47.385Z,54.67
2017-09-23T20:53:13.562Z,54.83
2017-09-23T20:55:40.422Z,54.50
2017-09-23T20:58:06.603Z,50.07
2017-09-23T21:00:32.727Z,49.27
2017-09-23T21:02:59.295Z,51.07
2017-09-23T21:05:25.850Z,53.50
2017-09-23T21:07:52.101Z,49.40
2017-09-23T21:10:18.293Z,49.17
2017-09-23T21:12:44.638Z,48.50
2017-09-23T21:15:11.683Z,46.87
2017-09-23T21:17:37.838Z,50.00
2017-09-23T21:20:04.513Z,51.53
2017-09-23T21:22:30.757Z,46.47
2017-09-23T21:24:56.877Z,46.63
2017-09-23T21:27:23.002Z,45.63
2017-09-23T21:29:49.203Z,50.80
2017-09-23T21:32:15.436Z,48.20
2017-09-23T21:34:42.278Z,50.37
2017-09-23T21:37:08.415Z,50.00
2017-09-23T21:39:34.753Z,51.07
2017-09-23T21:42:00.855Z,46.03
2017-09-23T21:44:27.155Z,48.00
2017-09-23T21:46:53.447Z,45.10
2017-09-23T21:49:20.550Z,46.37
2017-09-23T21:51:47.708Z,44.77
2017-09-23T21:54:14.757Z,47.50
2017-09-23T21:56:41.797Z,47.63
2017-09-23T21:59:10.974Z,46.40
2017-09-23T22:01:37.974Z,46.27
2017-09-23T22:04:04.287Z,49.13
2017-09-23T22:06:30.563Z,46.50
2017-09-23T22:08:56.871Z,45.60
2017-09-23T22:11:23.154Z,48.10
2017-09-23T22:13:50.239Z,47.07
2017-09-23T22:16:16.916Z,44.70
2017-09-23T22:18:43.493Z,44.20
2017-09-23T22:21:09.787Z,45.97
2017-09-23T22:23:36.114Z,47.00
2017-09-23T22:26:02.397Z,45.40
2017-09-23T22:28:29.462Z,44.37
2017-09-23T22:30:55.736Z,45.20
2017-09-23T22:33:24.474Z,42.83
2017-09-23T22:35:50.751Z,44.00
2017-09-23T22:38:17.088Z,43.93
2017-09-23T22:40:43.359Z,46.40
2017-09-23T22:43:09.630Z,43.53
2017-09-23T22:45:35.938Z,45.93
2017-09-23T22:48:08.174Z,46.07
2017-09-23T22:50:34.440Z,45.43
2017-09-23T22:53:01.459Z,46.07
2017-09-23T22:55:27.731Z,44.40
2017-09-23T22:57:54.750Z,48.43
2017-09-23T23:00:21.067Z,46.73
2017-09-23T23:02:47.391Z,50.80
2017-09-23T23:05:14.075Z,51.60
2017-09-23T23:07:40.467Z,50.07
2017-09-23T23:10:07.514Z,49.07
2017-09-23T23:12:33.788Z,48.00
2017-09-23T23:15:00.085Z,47.30
2017-09-23T23:17:26.355Z,44.23
2017-09-23T23:19:53.428Z,46.50
2017-09-23T23:22:19.720Z,44.90
2017-09-23T23:24:46.009Z,44.10
2017-09-23T23:27:14.479Z,45.73
2017-09-23T23:29:41.482Z,45.00
2017-09-23T23:32:07.735Z,45.50
2017-09-23T23:34:34.306Z,43.57
2017-09-23T23:37:00.562Z,47.43
2017-09-23T23:39:26.831Z,43.40
2017-09-23T23:41:53.331Z,44.27
2017-09-23T23:44:19.607Z,46.77
2017-09-23T23:46:46.618Z,45.00
2017-09-23T23:49:12.926Z,44.63
2017-09-23T23:51:39.185Z,41.97
2017-09-23T23:54:05.475Z,46.10
2017-09-23T23:56:31.760Z,44.73
2017-09-23T23:58:58.083Z,46.33
