createdAt,value
2019-05-11T00:00:56.588Z,92.94
2019-05-11T00:03:25.865Z,92.74
2019-05-11T00:06:06.265Z,93.50
2019-05-11T00:08:35.565Z,93.50
2019-05-11T00:11:04.867Z,94.10
2019-05-11T00:16:22.424Z,95.05
2019-05-11T00:18:51.703Z,95.04
2019-05-11T00:21:21.170Z,95.36
2019-05-11T00:23:50.487Z,95.43
2019-05-11T00:26:38.834Z,96.39
2019-05-11T00:29:08.150Z,96.36
2019-05-11T00:31:56.490Z,96.41
2019-05-11T00:34:44.820Z,96.41
2019-05-11T00:37:14.603Z,97.17
2019-05-11T00:39:43.882Z,97.06
2019-05-11T00:42:13.175Z,97.46
2019-05-11T00:44:43.059Z,97.65
2019-05-11T00:47:12.376Z,97.60
2019-05-11T00:49:41.665Z,98.20
2019-05-11T00:52:10.956Z,97.37
2019-05-11T00:54:40.255Z,97.76
2019-05-11T00:57:09.546Z,98.21
2019-05-11T00:59:38.845Z,98.96
2019-05-11T01:05:01.902Z,98.59
2019-05-11T01:07:31.200Z,99.32
2019-05-11T01:10:00.479Z,98.97
2019-05-11T01:12:29.766Z,98.75
2019-05-11T01:14:59.065Z,98.69
2019-05-11T01:17:47.403Z,99.54
2019-05-11T01:20:56.017Z,99.58
2019-05-11T01:26:13.633Z,99.92
2019-05-11T01:28:42.947Z,99.92
2019-05-11T01:31:12.239Z,100.00
2019-05-11T01:34:00.586Z,100.00
2019-05-11T01:36:41.034Z,99.70
2019-05-11T01:39:10.357Z,100.00
2019-05-11T01:41:39.649Z,100.00
2019-05-11T01:44:08.930Z,100.00
2019-05-11T01:46:38.230Z,100.00
2019-05-11T01:49:07.523Z,100.00
2019-05-11T01:51:36.812Z,99.96
2019-05-11T01:54:06.088Z,100.00
2019-05-11T01:56:35.387Z,99.61
2019-05-11T01:59:23.723Z,100.00
2019-05-11T02:01:53.043Z,100.00
2019-05-11T02:04:22.342Z,100.00
2019-05-11T02:06:51.657Z,100.00
2019-05-11T02:09:20.950Z,100.00
2019-05-11T02:14:25.376Z,100.00
2019-05-11T02:16:54.716Z,100.00
2019-05-11T02:19:24.053Z,100.00
2019-05-11T02:21:53.314Z,100.00
2019-05-11T02:24:22.606Z,100.00
2019-05-11T02:26:51.916Z,100.00
2019-05-11T02:29:21.206Z,100.00
2019-05-11T02:31:50.546Z,100.00
2019-05-11T02:34:19.860Z,100.00
2019-05-11T02:36:49.161Z,100.00
2019-05-11T02:39:18.455Z,100.00
2019-05-11T02:41:47.749Z,100.00
2019-05-11T02:44:17.037Z,100.00
2019-05-11T02:46:46.336Z,100.00
2019-05-11T02:49:15.640Z,100.00
2019-05-11T02:51:45.028Z,100.00
2019-05-11T02:54:14.315Z,100.00
2019-05-11T02:56:43.596Z,100.00
2019-05-11T02:59:12.876Z,100.00
2019-05-11T03:02:01.067Z,100.00
2019-05-11T03:04:30.358Z,100.00
2019-05-11T03:06:59.654Z,100.00
2019-05-11T03:09:28.939Z,99.98
2019-05-11T03:11:58.268Z,100.00
2019-05-11T03:14:27.542Z,100.00
2019-05-11T03:17:15.733Z,100.00
2019-05-11T03:19:45.027Z,100.00
2019-05-11T03:25:02.653Z,100.00
2019-05-11T03:27:31.950Z,99.56
2019-05-11T03:30:02.212Z,99.66
2019-05-11T03:32:32.553Z,98.94
2019-05-11T03:37:50.111Z,99.57
2019-05-11T03:42:54.024Z,99.47
2019-05-11T03:45:23.335Z,99.22
2019-05-11T03:47:52.625Z,98.71
2019-05-11T03:50:40.950Z,98.48
2019-05-11T03:53:10.237Z,97.79
2019-05-11T03:55:39.530Z,97.47
2019-05-11T03:58:08.831Z,96.86
2019-05-11T04:00:38.109Z,96.60
2019-05-11T04:03:07.453Z,96.01
2019-05-11T04:05:36.793Z,95.91
2019-05-11T04:08:06.362Z,95.55
2019-05-11T04:10:35.665Z,95.31
2019-05-11T04:15:54.945Z,94.47
2019-05-11T04:18:24.278Z,93.99
2019-05-11T04:20:53.569Z,93.83
2019-05-11T04:23:22.890Z,93.63
2019-05-11T04:25:52.172Z,93.55
2019-05-11T04:28:21.449Z,93.55
2019-05-11T04:30:50.746Z,93.53
2019-05-11T04:33:20.051Z,93.35
2019-05-11T04:35:49.329Z,93.46
2019-05-11T04:38:18.599Z,93.18
2019-05-11T04:41:06.937Z,92.75
2019-05-11T04:43:36.226Z,92.32
2019-05-11T04:46:05.497Z,91.81
2019-05-11T04:51:09.597Z,90.91
2019-05-11T04:53:38.844Z,90.14
2019-05-11T04:56:08.111Z,89.20
2019-05-11T04:58:37.390Z,88.86
2019-05-11T05:01:06.711Z,88.49
2019-05-11T05:03:57.775Z,88.34
2019-05-11T05:06:26.177Z,88.34
2019-05-11T05:08:58.220Z,86.48
2019-05-11T05:11:30.704Z,86.39
2019-05-11T05:14:02.133Z,86.82
2019-05-11T05:16:31.295Z,85.39
2019-05-11T05:18:59.624Z,85.92
2019-05-11T05:21:28.910Z,86.19
2019-05-11T05:24:17.272Z,85.78
2019-05-11T05:26:46.556Z,85.78
2019-05-11T05:29:15.837Z,84.16
2019-05-11T05:31:45.126Z,84.44
2019-05-11T05:34:14.397Z,84.22
2019-05-11T05:36:43.689Z,84.92
2019-05-11T05:39:12.978Z,85.32
2019-05-11T05:41:42.544Z,83.31
2019-05-11T05:44:13.269Z,83.38
2019-05-11T05:46:42.572Z,83.60
2019-05-11T05:49:11.855Z,83.13
2019-05-11T05:51:41.131Z,83.65
2019-05-11T05:54:10.405Z,82.86
2019-05-11T05:56:39.693Z,82.45
2019-05-11T05:59:08.969Z,82.75
2019-05-11T06:01:38.313Z,81.58
2019-05-11T06:04:26.628Z,81.60
2019-05-11T06:06:55.909Z,80.67
2019-05-11T06:09:25.182Z,81.59
2019-05-11T06:11:54.460Z,81.27
2019-05-11T06:14:23.745Z,81.17
2019-05-11T06:16:53.181Z,80.92
2019-05-11T06:19:22.460Z,80.94
2019-05-11T06:21:51.745Z,79.35
2019-05-11T06:24:21.021Z,80.30
2019-05-11T06:26:50.369Z,80.22
2019-05-11T06:32:33.997Z,78.00
2019-05-11T06:35:03.346Z,77.76
2019-05-11T06:37:32.668Z,78.33
2019-05-11T06:42:36.501Z,77.68
2019-05-11T06:45:05.930Z,77.36
2019-05-11T06:47:35.271Z,77.53
2019-05-11T06:50:05.030Z,78.22
2019-05-11T06:52:34.379Z,77.19
2019-05-11T06:55:03.709Z,77.23
2019-05-11T06:57:33.055Z,76.30
2019-05-11T07:00:02.351Z,76.58
2019-05-11T07:02:31.648Z,76.69
2019-05-11T07:05:00.912Z,75.93
2019-05-11T07:07:45.279Z,75.64
2019-05-11T07:10:01.204Z,73.91
2019-05-11T07:12:30.493Z,75.91
2019-05-11T07:14:59.774Z,75.59
2019-05-11T07:17:29.068Z,75.54
2019-05-11T07:19:58.372Z,75.04
2019-05-11T07:22:27.683Z,74.11
2019-05-11T07:24:57.002Z,74.40
2019-05-11T07:27:26.284Z,74.05
2019-05-11T07:29:55.613Z,75.08
2019-05-11T07:32:26.067Z,73.84
2019-05-11T07:34:57.731Z,74.02
2019-05-11T07:37:28.000Z,73.95
2019-05-11T07:39:58.208Z,74.39
2019-05-11T07:42:29.037Z,73.22
2019-05-11T07:44:58.427Z,71.58
2019-05-11T07:47:27.947Z,72.81
2019-05-11T07:49:58.682Z,73.16
2019-05-11T07:52:28.735Z,71.70
2019-05-11T07:54:59.001Z,71.77
2019-05-11T07:57:28.542Z,71.13
2019-05-11T07:59:58.044Z,71.52
2019-05-11T08:02:28.502Z,70.00
2019-05-11T08:04:58.768Z,70.02
2019-05-11T08:07:29.436Z,68.92
2019-05-11T08:09:58.882Z,68.93
2019-05-11T08:12:28.674Z,66.77
2019-05-11T08:15:08.152Z,70.25
2019-05-11T08:17:30.216Z,68.94
2019-05-11T08:19:59.512Z,68.12
2019-05-11T08:22:28.796Z,66.87
2019-05-11T08:24:58.701Z,67.26
2019-05-11T08:27:48.626Z,67.25
2019-05-11T08:30:30.475Z,67.00
2019-05-11T08:32:59.841Z,66.42
2019-05-11T08:35:31.275Z,68.12
2019-05-11T08:38:00.238Z,66.60
2019-05-11T08:40:29.527Z,66.71
2019-05-11T08:43:00.617Z,67.19
2019-05-11T08:45:29.906Z,67.46
2019-05-11T08:47:59.274Z,64.30
2019-05-11T08:50:28.592Z,64.93
2019-05-11T08:52:58.290Z,66.30
2019-05-11T08:55:29.174Z,67.18
2019-05-11T08:58:00.113Z,67.25
2019-05-11T09:00:29.661Z,67.49
2019-05-11T09:02:58.962Z,65.79
2019-05-11T09:05:28.314Z,66.34
2019-05-11T09:07:57.962Z,66.84
2019-05-11T09:10:28.628Z,63.55
2019-05-11T09:12:59.048Z,66.12
2019-05-11T09:15:36.471Z,64.37
2019-05-11T09:18:00.049Z,66.65
2019-05-11T09:20:29.346Z,66.12
2019-05-11T09:22:59.099Z,66.95
2019-05-11T09:25:29.756Z,65.77
2019-05-11T09:27:59.043Z,66.03
2019-05-11T09:30:28.939Z,66.53
2019-05-11T09:32:59.429Z,66.46
2019-05-11T09:35:29.344Z,66.72
2019-05-11T09:37:59.791Z,65.57
2019-05-11T09:40:29.110Z,66.48
2019-05-11T09:42:58.720Z,65.38
2019-05-11T09:45:27.995Z,65.37
2019-05-11T09:47:58.187Z,65.01
2019-05-11T09:53:17.708Z,63.96
2019-05-11T09:55:48.289Z,63.26
2019-05-11T09:58:19.784Z,64.77
2019-05-11T10:00:48.610Z,64.68
2019-05-11T10:03:18.784Z,63.43
2019-05-11T10:08:38.070Z,65.59
2019-05-11T10:11:08.531Z,64.51
2019-05-11T10:13:39.251Z,65.14
2019-05-11T10:16:10.740Z,64.87
2019-05-11T10:18:39.567Z,64.13
2019-05-11T10:21:08.873Z,64.38
2019-05-11T10:23:40.513Z,63.59
2019-05-11T10:26:09.184Z,64.93
2019-05-11T10:28:39.012Z,64.96
2019-05-11T10:31:09.540Z,64.25
2019-05-11T10:33:38.810Z,64.39
2019-05-11T10:36:08.430Z,63.46
2019-05-11T10:38:39.141Z,62.77
2019-05-11T10:41:08.855Z,63.16
2019-05-11T10:43:39.497Z,63.86
2019-05-11T10:46:17.076Z,64.01
2019-05-11T10:48:39.807Z,62.89
2019-05-11T10:51:09.069Z,61.10
2019-05-11T10:53:38.566Z,63.08
2019-05-11T10:56:08.788Z,61.92
2019-05-11T10:58:38.970Z,59.85
2019-05-11T11:01:08.937Z,61.04
2019-05-11T11:03:39.278Z,61.90
2019-05-11T11:06:08.648Z,63.10
2019-05-11T11:08:38.402Z,62.84
2019-05-11T11:11:08.935Z,62.45
2019-05-11T11:13:38.772Z,61.39
2019-05-11T11:16:09.364Z,59.71
2019-05-11T11:18:38.673Z,61.77
2019-05-11T11:21:08.711Z,62.03
2019-05-11T11:23:39.006Z,61.36
2019-05-11T11:26:08.412Z,59.06
2019-05-11T11:28:38.393Z,60.20
2019-05-11T11:31:08.749Z,60.76
2019-05-11T11:33:58.455Z,60.55
2019-05-11T11:36:28.501Z,60.61
2019-05-11T11:38:58.968Z,60.42
2019-05-11T11:41:30.048Z,60.46
2019-05-11T11:43:59.258Z,60.60
2019-05-11T11:46:28.535Z,60.09
2019-05-11T11:48:58.182Z,59.04
2019-05-11T11:51:28.824Z,60.55
2019-05-11T11:53:58.479Z,60.57
2019-05-11T11:56:29.106Z,61.32
2019-05-11T11:58:58.405Z,61.15
2019-05-11T12:01:28.171Z,60.41
2019-05-11T12:03:58.714Z,61.65
2019-05-11T12:06:28.209Z,60.40
2019-05-11T12:08:58.515Z,60.53
2019-05-11T12:11:28.462Z,61.62
2019-05-11T12:13:58.060Z,61.04
2019-05-11T12:16:28.185Z,61.54
2019-05-11T12:18:58.393Z,62.27
2019-05-11T12:21:27.836Z,61.38
2019-05-11T12:23:58.488Z,61.52
2019-05-11T12:26:28.298Z,61.42
2019-05-11T12:28:59.107Z,60.88
2019-05-11T12:31:32.116Z,60.48
2019-05-11T12:33:59.401Z,60.29
2019-05-11T12:41:59.428Z,59.13
2019-05-11T12:44:28.707Z,59.71
2019-05-11T12:46:58.496Z,57.91
2019-05-11T12:49:29.125Z,60.74
2019-05-11T12:51:58.563Z,59.62
2019-05-11T12:54:28.169Z,59.52
2019-05-11T12:56:58.880Z,58.92
2019-05-11T12:59:28.199Z,57.10
2019-05-11T13:01:58.984Z,57.45
2019-05-11T13:04:28.506Z,58.58
2019-05-11T13:06:58.282Z,59.23
2019-05-11T13:09:29.002Z,58.50
2019-05-11T13:11:58.851Z,57.74
2019-05-11T13:14:29.302Z,57.70
2019-05-11T13:16:59.138Z,57.08
2019-05-11T13:19:29.619Z,57.89
2019-05-11T13:21:59.149Z,57.04
2019-05-11T13:24:28.442Z,57.33
2019-05-11T13:26:59.748Z,54.76
2019-05-11T13:32:04.053Z,55.81
2019-05-11T13:34:33.384Z,53.81
2019-05-11T13:37:02.658Z,54.44
2019-05-11T13:39:31.963Z,54.21
2019-05-11T13:42:01.273Z,52.15
2019-05-11T13:44:30.573Z,53.05
2019-05-11T13:46:59.891Z,51.28
2019-05-11T13:49:32.369Z,51.74
2019-05-11T13:54:41.316Z,51.95
2019-05-11T13:57:10.632Z,51.97
2019-05-11T14:02:28.615Z,51.14
2019-05-11T14:04:59.304Z,50.30
2019-05-11T14:07:28.649Z,49.24
2019-05-11T14:09:58.901Z,50.37
2019-05-11T14:12:28.978Z,49.07
2019-05-11T14:14:58.273Z,47.68
2019-05-11T14:17:31.220Z,51.55
2019-05-11T14:20:18.984Z,49.31
2019-05-11T14:28:11.290Z,49.04
2019-05-11T14:30:40.601Z,49.99
2019-05-11T14:33:09.920Z,47.09
2019-05-11T14:35:39.203Z,49.02
2019-05-11T14:38:08.522Z,50.66
2019-05-11T14:40:38.786Z,49.82
2019-05-11T14:43:09.275Z,49.70
2019-05-11T14:45:38.565Z,51.86
2019-05-11T14:48:22.175Z,50.29
2019-05-11T14:50:38.888Z,50.35
2019-05-11T14:53:08.755Z,49.47
2019-05-11T14:55:39.213Z,51.71
2019-05-11T14:58:08.567Z,51.19
2019-05-11T15:00:39.227Z,49.87
2019-05-11T15:03:08.950Z,49.79
2019-05-11T15:05:58.224Z,47.79
2019-05-11T15:08:28.778Z,47.13
2019-05-11T15:10:59.190Z,47.52
2019-05-11T15:13:28.916Z,47.86
2019-05-11T15:15:59.531Z,48.35
2019-05-11T15:18:38.547Z,48.55
2019-05-11T15:20:59.838Z,49.19
2019-05-11T15:23:29.135Z,50.01
2019-05-11T15:25:58.791Z,50.56
2019-05-11T15:28:29.473Z,51.18
2019-05-11T15:30:58.888Z,52.05
2019-05-11T15:33:35.408Z,52.47
2019-05-11T15:36:04.702Z,51.68
2019-05-11T15:38:34.073Z,52.54
2019-05-11T15:41:03.366Z,52.25
2019-05-11T15:43:32.705Z,53.60
2019-05-11T15:46:02.040Z,53.24
2019-05-11T15:48:31.342Z,53.70
2019-05-11T15:51:00.644Z,53.27
2019-05-11T15:53:29.926Z,54.34
2019-05-11T15:55:59.850Z,55.34
2019-05-11T15:58:30.216Z,55.87
2019-05-11T16:00:59.519Z,55.83
2019-05-11T16:03:28.850Z,54.95
2019-05-11T16:05:58.325Z,53.81
2019-05-11T16:08:28.312Z,54.24
2019-05-11T16:10:58.621Z,55.02
2019-05-11T16:13:28.450Z,56.68
2019-05-11T16:15:58.963Z,56.34
2019-05-11T16:18:48.357Z,56.74
2019-05-11T16:21:18.402Z,56.09
2019-05-11T16:23:48.064Z,56.39
2019-05-11T16:26:18.706Z,55.76
2019-05-11T16:28:48.051Z,56.94
2019-05-11T16:33:52.826Z,57.75
2019-05-11T16:36:22.182Z,57.52
2019-05-11T16:38:51.483Z,58.16
2019-05-11T16:41:21.189Z,58.38
2019-05-11T16:43:51.793Z,58.97
2019-05-11T16:46:21.141Z,58.77
2019-05-11T16:48:50.455Z,58.32
2019-05-11T16:51:19.761Z,58.81
2019-05-11T16:53:49.113Z,59.22
2019-05-11T16:56:19.675Z,59.04
2019-05-11T16:58:49.512Z,58.68
2019-05-11T17:01:19.018Z,59.54
2019-05-11T17:03:49.831Z,59.33
2019-05-11T17:06:19.842Z,59.90
2019-05-11T17:08:50.224Z,59.56
2019-05-11T17:14:14.340Z,60.03
2019-05-11T17:16:43.631Z,59.99
2019-05-11T17:19:12.939Z,60.88
2019-05-11T17:21:42.253Z,60.84
2019-05-11T17:24:11.584Z,60.72
2019-05-11T17:26:40.891Z,60.78
2019-05-11T17:29:10.215Z,61.18
2019-05-11T17:31:39.487Z,61.32
2019-05-11T17:34:09.196Z,61.14
2019-05-11T17:36:39.834Z,61.44
2019-05-11T17:39:09.118Z,61.93
2019-05-11T17:41:38.879Z,62.52
2019-05-11T17:44:09.490Z,62.27
2019-05-11T17:46:38.802Z,61.54
2019-05-11T17:49:08.128Z,61.60
2019-05-11T17:51:37.879Z,61.78
2019-05-11T17:54:11.146Z,62.38
2019-05-11T17:56:39.901Z,62.90
2019-05-11T17:59:09.208Z,63.07
2019-05-11T18:01:38.508Z,63.56
2019-05-11T18:04:08.217Z,64.67
2019-05-11T18:06:38.887Z,65.38
2019-05-11T18:09:08.759Z,66.00
2019-05-11T18:11:39.321Z,66.64
2019-05-11T18:14:08.658Z,69.01
2019-05-11T18:16:38.060Z,68.63
2019-05-11T18:19:08.566Z,68.53
2019-05-11T18:21:38.801Z,68.19
2019-05-11T18:24:09.509Z,69.17
2019-05-11T18:26:38.811Z,68.86
2019-05-11T18:29:28.821Z,68.71
2019-05-11T18:31:58.233Z,68.91
2019-05-11T18:34:27.518Z,68.80
2019-05-11T18:36:57.821Z,69.17
2019-05-11T18:39:28.672Z,69.02
2019-05-11T18:41:58.888Z,69.72
2019-05-11T18:44:48.213Z,69.46
2019-05-11T18:47:18.514Z,69.90
2019-05-11T18:49:49.253Z,70.06
2019-05-11T18:52:18.904Z,70.70
2019-05-11T18:55:08.393Z,70.70
2019-05-11T18:57:38.447Z,70.56
2019-05-11T19:03:10.691Z,71.96
2019-05-11T19:05:39.981Z,72.21
2019-05-11T19:08:09.286Z,72.17
2019-05-11T19:10:38.571Z,72.46
2019-05-11T19:13:28.186Z,73.03
2019-05-11T19:15:58.392Z,73.47
2019-05-11T19:18:28.806Z,72.93
2019-05-11T19:20:58.723Z,73.05
2019-05-11T19:23:29.225Z,73.69
2019-05-11T19:25:58.525Z,74.28
2019-05-11T19:28:28.197Z,73.37
2019-05-11T19:30:59.317Z,73.15
2019-05-11T19:33:29.854Z,75.61
2019-05-11T19:35:59.216Z,74.64
2019-05-11T19:38:28.555Z,74.33
2019-05-11T19:40:58.807Z,75.16
2019-05-11T19:43:29.074Z,76.22
2019-05-11T19:45:58.502Z,76.75
2019-05-11T19:48:28.171Z,78.34
2019-05-11T19:51:07.504Z,78.72
2019-05-11T19:53:30.497Z,79.40
2019-05-11T19:56:18.695Z,79.59
2019-05-11T19:58:48.497Z,79.84
2019-05-11T20:01:19.154Z,80.17
2019-05-11T20:03:48.476Z,80.07
2019-05-11T20:06:17.741Z,82.40
2019-05-11T20:08:47.058Z,81.34
2019-05-11T20:11:18.529Z,82.05
2019-05-11T20:14:08.066Z,82.39
2019-05-11T20:16:37.364Z,85.18
2019-05-11T20:19:08.639Z,84.05
2019-05-11T20:21:38.159Z,83.99
2019-05-11T20:24:08.752Z,84.04
2019-05-11T20:26:38.098Z,84.50
2019-05-11T20:29:27.729Z,84.92
2019-05-11T20:31:57.904Z,86.61
2019-05-11T20:34:29.001Z,86.57
2019-05-11T20:36:59.501Z,86.90
2019-05-11T20:39:28.888Z,86.29
2019-05-11T20:41:58.256Z,86.84
2019-05-11T20:44:28.726Z,86.71
2019-05-11T20:46:58.638Z,88.95
2019-05-11T20:49:28.366Z,88.55
2019-05-11T20:51:58.994Z,87.66
2019-05-11T20:54:28.320Z,87.84
2019-05-11T20:56:58.483Z,91.06
2019-05-11T20:59:29.113Z,91.24
2019-05-11T21:01:59.655Z,90.09
2019-05-11T21:04:29.022Z,89.25
2019-05-11T21:06:58.652Z,89.20
2019-05-11T21:09:29.000Z,89.53
2019-05-11T21:11:59.178Z,89.84
2019-05-11T21:14:29.966Z,90.88
2019-05-11T21:16:59.287Z,91.36
2019-05-11T21:19:28.658Z,90.81
2019-05-11T21:21:58.943Z,90.46
2019-05-11T21:24:28.994Z,90.58
2019-05-11T21:26:58.639Z,91.67
2019-05-11T21:29:31.224Z,92.92
2019-05-11T21:31:59.256Z,91.49
2019-05-11T21:34:30.045Z,92.29
2019-05-11T21:40:08.742Z,92.10
2019-05-11T21:42:39.390Z,91.90
2019-05-11T21:45:49.622Z,91.81
2019-05-11T21:48:18.907Z,92.12
2019-05-11T21:50:48.194Z,92.66
2019-05-11T21:53:18.485Z,92.82
2019-05-11T21:56:00.694Z,94.77
2019-05-11T21:58:30.003Z,94.77
2019-05-11T22:00:59.287Z,94.39
2019-05-11T22:03:28.579Z,93.68
2019-05-11T22:06:16.947Z,94.33
2019-05-11T22:08:48.235Z,94.33
2019-05-11T22:11:29.326Z,93.57
2019-05-11T22:13:58.637Z,93.57
2019-05-11T22:16:48.008Z,93.68
2019-05-11T22:19:18.052Z,93.68
2019-05-11T22:21:49.428Z,95.11
2019-05-11T22:24:37.465Z,94.96
2019-05-11T22:27:08.111Z,94.00
2019-05-11T22:29:38.875Z,94.08
2019-05-11T22:37:50.693Z,94.18
2019-05-11T22:42:54.947Z,93.87
2019-05-11T22:45:24.240Z,93.63
2019-05-11T22:47:53.533Z,93.50
2019-05-11T22:50:22.813Z,93.59
2019-05-11T22:52:52.154Z,93.52
2019-05-11T22:55:21.424Z,93.52
2019-05-11T22:57:50.752Z,93.49
2019-05-11T23:03:35.402Z,93.53
2019-05-11T23:06:04.719Z,93.69
2019-05-11T23:08:34.031Z,93.41
2019-05-11T23:11:03.338Z,93.37
2019-05-11T23:13:32.673Z,93.36
2019-05-11T23:16:01.969Z,93.45
2019-05-11T23:18:31.269Z,93.56
2019-05-11T23:21:00.578Z,93.47
2019-05-11T23:23:29.866Z,93.47
2019-05-11T23:25:59.157Z,93.33
2019-05-11T23:28:48.667Z,93.31
2019-05-11T23:31:18.528Z,93.53
2019-05-11T23:33:47.857Z,93.92
2019-05-11T23:36:18.311Z,93.54
2019-05-11T23:38:48.166Z,93.72
2019-05-11T23:41:24.792Z,93.67
2019-05-11T23:43:48.481Z,93.60
2019-05-11T23:46:17.777Z,93.60
2019-05-11T23:48:48.676Z,93.84
2019-05-11T23:51:18.271Z,93.71
2019-05-11T23:53:48.009Z,93.55
2019-05-11T23:56:18.588Z,93.61
2019-05-11T23:58:48.396Z,93.65
