createdAt,value
2023-03-27T00:01:19.430Z,1.27
2023-03-27T00:03:49.686Z,1.53
2023-03-27T00:06:21.013Z,1.17
2023-03-27T00:08:51.385Z,1.30
2023-03-27T00:11:20.388Z,1.20
2023-03-27T00:13:54.388Z,1.40
2023-03-27T00:16:25.410Z,2.57
2023-03-27T00:18:54.345Z,9.43
2023-03-27T00:21:24.380Z,4.73
2023-03-27T00:23:54.534Z,3.50
2023-03-27T00:26:23.164Z,4.63
2023-03-27T00:28:52.815Z,3.60
2023-03-27T00:31:21.491Z,3.80
2023-03-27T00:33:50.002Z,3.33
2023-03-27T00:36:18.462Z,2.13
2023-03-27T00:38:48.259Z,2.40
2023-03-27T00:41:16.711Z,12.80
2023-03-27T00:43:45.335Z,2.83
2023-03-27T00:46:40.909Z,1.50
2023-03-27T00:49:11.903Z,1.00
2023-03-27T00:51:42.359Z,1.20
2023-03-27T00:54:12.632Z,1.40
2023-03-27T00:56:41.149Z,1.30
2023-03-27T00:59:11.634Z,1.27
2023-03-27T01:01:41.182Z,1.20
2023-03-27T01:04:10.265Z,1.30
2023-03-27T01:06:39.391Z,1.60
2023-03-27T01:09:09.317Z,1.70
2023-03-27T01:11:47.896Z,1.50
2023-03-27T01:14:22.343Z,1.07
2023-03-27T01:17:06.551Z,6.33
2023-03-27T01:20:14.061Z,8.87
2023-03-27T01:23:12.383Z,2.30
2023-03-27T01:25:51.600Z,1.40
2023-03-27T01:28:32.261Z,1.83
2023-03-27T01:31:12.421Z,1.10
2023-03-27T01:34:00.109Z,1.10
2023-03-27T01:36:55.655Z,1.30
2023-03-27T01:39:32.489Z,1.30
2023-03-27T01:42:07.137Z,1.40
2023-03-27T01:44:45.283Z,0.60
2023-03-27T01:47:21.254Z,1.23
2023-03-27T01:49:53.488Z,1.90
2023-03-27T01:52:27.202Z,1.40
2023-03-27T01:55:03.374Z,2.00
2023-03-27T01:57:36.848Z,1.40
2023-03-27T02:00:21.806Z,0.77
2023-03-27T02:02:54.329Z,6.67
2023-03-27T02:05:27.099Z,2.20
2023-03-27T02:08:00.840Z,1.50
2023-03-27T02:10:33.217Z,1.40
2023-03-27T02:13:07.020Z,1.40
2023-03-27T02:15:39.068Z,1.00
2023-03-27T02:18:12.166Z,0.93
2023-03-27T02:20:41.622Z,6.50
2023-03-27T02:23:10.097Z,8.80
2023-03-27T02:25:41.346Z,3.80
2023-03-27T02:28:30.382Z,11.83
2023-03-27T02:31:33.996Z,16.43
2023-03-27T02:34:14.861Z,3.73
2023-03-27T02:36:49.876Z,2.20
2023-03-27T02:39:23.257Z,2.30
2023-03-27T02:41:59.501Z,2.70
2023-03-27T02:44:32.867Z,2.60
2023-03-27T02:47:07.389Z,2.20
2023-03-27T02:49:40.081Z,2.40
2023-03-27T02:52:11.270Z,2.80
2023-03-27T02:54:43.495Z,2.63
2023-03-27T02:57:17.206Z,3.53
2023-03-27T02:59:49.436Z,2.70
2023-03-27T03:02:20.023Z,2.80
2023-03-27T03:04:57.091Z,2.90
2023-03-27T03:07:26.683Z,3.07
2023-03-27T03:09:55.369Z,2.70
2023-03-27T03:12:25.176Z,2.00
2023-03-27T03:14:53.724Z,2.10
2023-03-27T03:17:22.194Z,1.60
2023-03-27T03:19:50.609Z,1.43
2023-03-27T03:22:19.004Z,1.40
2023-03-27T03:24:47.569Z,2.40
2023-03-27T03:27:16.092Z,2.37
2023-03-27T03:29:46.312Z,2.37
2023-03-27T03:32:14.878Z,2.50
2023-03-27T03:34:46.725Z,2.30
2023-03-27T03:37:15.375Z,3.10
2023-03-27T03:39:43.787Z,6.37
2023-03-27T03:42:20.920Z,6.67
2023-03-27T03:44:52.288Z,5.63
2023-03-27T03:47:20.790Z,5.73
2023-03-27T03:49:49.214Z,5.33
2023-03-27T03:52:17.747Z,5.00
2023-03-27T03:54:46.828Z,4.47
2023-03-27T03:57:15.598Z,3.73
2023-03-27T03:59:44.288Z,4.70
2023-03-27T04:02:28.161Z,4.07
2023-03-27T04:04:56.820Z,4.37
2023-03-27T04:07:25.422Z,3.40
2023-03-27T04:09:53.892Z,4.00
2023-03-27T04:12:22.378Z,3.03
2023-03-27T04:14:50.754Z,2.30
2023-03-27T04:17:20.834Z,2.53
2023-03-27T04:19:49.255Z,2.30
2023-03-27T04:22:18.256Z,1.73
2023-03-27T04:24:50.498Z,1.80
2023-03-27T04:27:19.548Z,1.87
2023-03-27T04:29:48.427Z,1.90
2023-03-27T04:32:19.284Z,1.70
2023-03-27T04:34:50.296Z,1.70
2023-03-27T04:37:23.417Z,1.80
2023-03-27T04:39:52.525Z,1.90
2023-03-27T04:42:22.920Z,1.70
2023-03-27T04:44:52.520Z,3.00
2023-03-27T04:47:21.541Z,3.17
2023-03-27T04:49:51.795Z,3.30
2023-03-27T04:52:20.325Z,2.83
2023-03-27T04:54:51.488Z,2.17
2023-03-27T04:57:22.152Z,1.43
2023-03-27T04:59:50.715Z,1.63
2023-03-27T05:02:19.276Z,1.90
2023-03-27T05:04:48.849Z,2.00
2023-03-27T05:07:20.073Z,1.90
2023-03-27T05:09:49.568Z,3.37
2023-03-27T05:12:17.998Z,5.33
2023-03-27T05:14:48.522Z,1.77
2023-03-27T05:17:17.357Z,1.90
2023-03-27T05:19:45.978Z,2.00
2023-03-27T05:22:14.676Z,2.00
2023-03-27T05:24:44.539Z,2.30
2023-03-27T05:27:12.994Z,2.13
2023-03-27T05:29:46.663Z,2.00
2023-03-27T05:32:16.347Z,2.00
2023-03-27T05:34:45.933Z,2.20
2023-03-27T05:37:16.476Z,2.20
2023-03-27T05:39:46.801Z,3.83
2023-03-27T05:42:15.407Z,3.00
2023-03-27T05:44:44.145Z,2.43
2023-03-27T05:47:12.973Z,2.53
2023-03-27T05:49:41.751Z,2.70
2023-03-27T05:52:10.498Z,2.67
2023-03-27T05:54:39.073Z,3.20
2023-03-27T05:57:09.091Z,3.40
2023-03-27T05:59:37.651Z,3.60
2023-03-27T06:02:06.267Z,3.40
2023-03-27T06:04:34.858Z,3.73
2023-03-27T06:07:03.552Z,3.80
2023-03-27T06:09:32.598Z,4.93
2023-03-27T06:12:01.059Z,4.67
2023-03-27T06:14:30.847Z,3.90
2023-03-27T06:16:59.346Z,3.60
2023-03-27T06:19:27.807Z,3.97
2023-03-27T06:21:56.275Z,3.50
2023-03-27T06:24:24.782Z,5.37
2023-03-27T06:26:53.609Z,3.60
2023-03-27T06:29:22.301Z,3.13
2023-03-27T06:31:52.799Z,3.40
2023-03-27T06:34:21.314Z,2.93
2023-03-27T06:36:50.038Z,3.37
2023-03-27T06:39:19.253Z,3.80
2023-03-27T06:41:47.825Z,3.77
2023-03-27T06:44:16.718Z,10.07
2023-03-27T06:46:45.910Z,7.37
2023-03-27T06:49:16.355Z,3.83
2023-03-27T06:51:44.770Z,3.40
2023-03-27T06:54:14.549Z,3.40
2023-03-27T06:56:44.339Z,3.57
2023-03-27T06:59:13.369Z,3.80
2023-03-27T07:01:41.896Z,3.83
2023-03-27T07:04:10.799Z,3.43
2023-03-27T07:06:40.656Z,3.30
2023-03-27T07:09:09.587Z,3.77
2023-03-27T07:11:38.116Z,3.93
2023-03-27T07:14:06.663Z,4.40
2023-03-27T07:16:35.214Z,3.73
2023-03-27T07:19:05.819Z,3.43
2023-03-27T07:21:35.671Z,3.17
2023-03-27T07:24:05.821Z,4.07
2023-03-27T07:26:34.730Z,4.40
2023-03-27T07:29:03.959Z,5.10
2023-03-27T07:31:51.582Z,4.30
2023-03-27T07:34:21.664Z,3.50
2023-03-27T07:36:50.639Z,3.37
2023-03-27T07:39:20.565Z,3.87
2023-03-27T07:41:48.987Z,3.90
2023-03-27T07:44:17.602Z,3.60
2023-03-27T07:46:46.128Z,3.37
2023-03-27T07:49:14.807Z,4.40
2023-03-27T07:51:43.309Z,3.80
2023-03-27T07:54:13.393Z,3.30
2023-03-27T07:56:43.450Z,3.47
2023-03-27T07:59:12.399Z,2.50
2023-03-27T08:01:41.527Z,2.70
2023-03-27T08:04:10.275Z,3.13
2023-03-27T08:06:39.060Z,2.70
2023-03-27T08:09:08.505Z,2.20
2023-03-27T08:11:37.550Z,1.77
2023-03-27T08:14:07.855Z,1.70
2023-03-27T08:16:37.252Z,1.90
2023-03-27T08:19:06.564Z,1.70
2023-03-27T08:21:35.389Z,1.43
2023-03-27T08:24:04.839Z,1.40
2023-03-27T08:26:33.375Z,1.10
2023-03-27T08:29:01.876Z,1.20
2023-03-27T08:31:31.960Z,1.10
2023-03-27T08:34:00.578Z,1.20
2023-03-27T08:36:29.303Z,1.30
2023-03-27T08:38:58.849Z,3.60
2023-03-27T08:41:30.703Z,1.60
2023-03-27T08:44:01.970Z,0.43
2023-03-27T08:46:36.451Z,2.30
2023-03-27T08:49:08.277Z,3.70
2023-03-27T08:51:40.456Z,0.83
2023-03-27T08:54:10.866Z,1.10
2023-03-27T08:56:39.598Z,0.90
2023-03-27T08:59:16.175Z,0.40
2023-03-27T09:01:53.150Z,1.00
2023-03-27T09:04:37.348Z,0.90
2023-03-27T09:07:08.500Z,0.23
2023-03-27T09:09:44.965Z,0.20
2023-03-27T09:12:29.740Z,0.50
2023-03-27T09:15:01.184Z,0.53
2023-03-27T09:17:35.270Z,0.50
2023-03-27T09:20:08.833Z,0.90
2023-03-27T09:22:43.952Z,0.50
2023-03-27T09:25:21.121Z,0.47
2023-03-27T09:27:50.734Z,0.10
2023-03-27T09:30:22.558Z,0.20
2023-03-27T09:32:54.827Z,0.10
2023-03-27T09:35:24.055Z,2.57
2023-03-27T09:37:58.582Z,2.30
2023-03-27T09:40:31.062Z,2.73
2023-03-27T09:43:04.477Z,1.80
2023-03-27T09:45:33.070Z,0.60
2023-03-27T09:48:04.370Z,1.70
2023-03-27T09:50:38.857Z,0.50
2023-03-27T09:53:12.716Z,2.60
2023-03-27T09:55:52.909Z,1.47
2023-03-27T09:58:30.605Z,4.30
2023-03-27T10:01:15.727Z,2.10
2023-03-27T10:03:49.878Z,1.30
2023-03-27T10:06:26.534Z,1.63
2023-03-27T10:08:55.833Z,1.43
2023-03-27T10:11:28.335Z,2.00
2023-03-27T10:13:56.948Z,2.33
2023-03-27T10:16:25.817Z,0.80
2023-03-27T10:18:57.895Z,0.60
2023-03-27T10:21:29.492Z,0.40
2023-03-27T10:24:04.160Z,0.10
2023-03-27T10:26:34.223Z,0.10
2023-03-27T10:29:14.718Z,0.20
2023-03-27T10:31:51.064Z,1.00
2023-03-27T10:34:36.668Z,0.50
2023-03-27T10:37:20.407Z,0.23
2023-03-27T10:39:49.047Z,1.10
2023-03-27T10:42:18.350Z,0.30
2023-03-27T10:44:48.869Z,0.57
2023-03-27T10:47:22.158Z,0.60
2023-03-27T10:49:57.191Z,0.93
2023-03-27T10:52:28.885Z,2.63
2023-03-27T10:55:09.626Z,0.50
2023-03-27T10:57:38.652Z,0.73
2023-03-27T11:00:13.683Z,0.50
2023-03-27T11:02:47.645Z,0.10
2023-03-27T11:05:19.547Z,0.10
2023-03-27T11:07:51.621Z,0.10
2023-03-27T11:10:22.699Z,0.20
2023-03-27T11:12:55.251Z,0.30
2023-03-27T11:15:26.376Z,0.70
2023-03-27T11:17:58.859Z,0.10
2023-03-27T11:20:32.394Z,0.10
2023-03-27T11:23:05.873Z,0.10
2023-03-27T11:25:39.532Z,0.20
2023-03-27T11:28:22.820Z,0.57
2023-03-27T11:30:53.539Z,0.10
2023-03-27T11:33:38.519Z,0.30
2023-03-27T11:36:17.657Z,0.20
2023-03-27T11:38:49.636Z,0.10
2023-03-27T11:41:18.109Z,0.00
2023-03-27T11:43:46.560Z,0.10
2023-03-27T11:46:27.512Z,0.00
2023-03-27T11:49:17.184Z,0.10
2023-03-27T11:51:57.639Z,0.23
2023-03-27T11:54:36.688Z,0.10
2023-03-27T11:57:07.213Z,0.10
2023-03-27T11:59:55.439Z,0.10
2023-03-27T12:02:55.130Z,0.10
2023-03-27T12:05:31.990Z,0.00
2023-03-27T12:08:06.859Z,0.00
2023-03-27T12:10:37.076Z,0.40
2023-03-27T12:13:40.745Z,0.00
2023-03-27T12:16:34.878Z,0.00
2023-03-27T12:19:28.546Z,0.10
2023-03-27T12:22:21.031Z,0.10
2023-03-27T12:25:05.650Z,1.87
2023-03-27T12:27:44.830Z,0.20
2023-03-27T12:30:24.149Z,0.10
2023-03-27T12:33:27.393Z,0.10
2023-03-27T12:35:58.714Z,0.03
2023-03-27T12:38:30.393Z,0.10
2023-03-27T12:41:06.781Z,0.10
2023-03-27T12:43:39.804Z,0.00
2023-03-27T12:46:16.468Z,0.10
2023-03-27T12:48:52.776Z,0.00
2023-03-27T12:51:22.417Z,0.10
2023-03-27T12:53:52.585Z,0.00
2023-03-27T12:56:32.253Z,0.10
2023-03-27T12:59:00.863Z,0.00
2023-03-27T13:01:52.272Z,0.27
2023-03-27T13:04:35.707Z,0.43
2023-03-27T13:07:08.630Z,0.43
2023-03-27T13:09:52.878Z,0.10
2023-03-27T13:12:45.177Z,0.20
2023-03-27T13:15:22.042Z,0.33
2023-03-27T13:18:27.050Z,0.60
2023-03-27T13:21:04.343Z,0.90
2023-03-27T13:23:47.284Z,0.30
2023-03-27T13:26:25.915Z,0.47
2023-03-27T13:28:57.860Z,0.20
2023-03-27T13:31:58.049Z,0.30
2023-03-27T13:34:35.150Z,0.10
2023-03-27T13:37:38.068Z,0.30
2023-03-27T13:40:20.566Z,0.30
2023-03-27T13:42:51.758Z,0.20
2023-03-27T13:45:25.371Z,0.30
2023-03-27T13:48:25.678Z,0.40
2023-03-27T13:51:15.332Z,0.20
2023-03-27T13:54:25.677Z,0.20
2023-03-27T13:57:02.077Z,0.27
2023-03-27T14:00:01.109Z,0.40
2023-03-27T14:02:53.327Z,0.47
2023-03-27T14:05:29.718Z,0.40
2023-03-27T14:08:28.958Z,0.60
2023-03-27T14:11:10.529Z,1.10
2023-03-27T14:13:54.994Z,0.70
2023-03-27T14:16:46.111Z,0.70
2023-03-27T14:19:50.337Z,0.80
2023-03-27T14:22:23.588Z,0.70
2023-03-27T14:24:57.053Z,0.90
2023-03-27T14:27:26.463Z,2.00
2023-03-27T14:30:15.532Z,0.60
2023-03-27T14:32:44.391Z,0.90
2023-03-27T14:35:35.920Z,0.70
2023-03-27T14:38:07.679Z,0.80
2023-03-27T14:40:39.380Z,0.47
2023-03-27T14:43:08.282Z,0.70
2023-03-27T14:45:39.273Z,0.90
2023-03-27T14:48:09.518Z,1.10
2023-03-27T14:50:39.730Z,0.70
2023-03-27T14:53:11.285Z,0.60
2023-03-27T14:55:42.525Z,0.80
2023-03-27T14:58:17.992Z,0.60
2023-03-27T15:00:51.431Z,0.60
2023-03-27T15:03:23.052Z,0.70
2023-03-27T15:06:00.721Z,0.57
2023-03-27T15:08:34.097Z,0.60
2023-03-27T15:11:04.358Z,1.20
2023-03-27T15:13:36.474Z,0.60
2023-03-27T15:16:06.672Z,0.70
2023-03-27T15:18:37.927Z,0.70
2023-03-27T15:21:09.934Z,0.80
2023-03-27T15:23:42.497Z,0.70
2023-03-27T15:26:15.135Z,0.80
2023-03-27T15:28:45.146Z,1.00
2023-03-27T15:31:15.920Z,1.40
2023-03-27T15:33:52.560Z,0.67
2023-03-27T15:36:26.622Z,0.80
2023-03-27T15:38:57.337Z,1.03
2023-03-27T15:41:44.042Z,2.33
2023-03-27T15:44:19.929Z,0.77
2023-03-27T15:46:53.202Z,0.87
2023-03-27T15:49:24.190Z,1.30
2023-03-27T15:51:53.473Z,0.70
2023-03-27T15:54:29.570Z,0.67
2023-03-27T15:57:10.352Z,0.77
2023-03-27T15:59:52.596Z,0.70
2023-03-27T16:02:23.241Z,1.10
2023-03-27T16:04:55.052Z,1.13
2023-03-27T16:07:27.228Z,1.10
2023-03-27T16:09:59.769Z,0.87
2023-03-27T16:12:33.046Z,0.80
2023-03-27T16:15:05.752Z,0.80
2023-03-27T16:17:41.150Z,0.80
2023-03-27T16:20:34.670Z,2.03
2023-03-27T16:23:04.235Z,1.00
2023-03-27T16:25:34.182Z,1.80
2023-03-27T16:28:02.985Z,1.80
2023-03-27T16:30:34.381Z,1.20
2023-03-27T16:33:03.114Z,2.90
2023-03-27T16:35:32.579Z,1.10
2023-03-27T16:38:02.043Z,3.40
2023-03-27T16:40:30.796Z,1.27
2023-03-27T16:43:00.588Z,1.70
2023-03-27T16:45:29.054Z,1.90
2023-03-27T16:47:57.635Z,2.13
2023-03-27T16:50:29.070Z,2.27
2023-03-27T16:52:57.617Z,2.40
2023-03-27T16:55:26.117Z,1.47
2023-03-27T16:57:55.563Z,1.80
2023-03-27T17:00:26.733Z,2.10
2023-03-27T17:02:55.544Z,1.60
2023-03-27T17:05:24.320Z,1.20
2023-03-27T17:07:52.771Z,1.50
2023-03-27T17:10:21.327Z,1.60
2023-03-27T17:12:49.775Z,2.53
2023-03-27T17:15:18.356Z,1.03
2023-03-27T17:17:48.946Z,1.00
2023-03-27T17:20:17.731Z,0.80
2023-03-27T17:22:46.724Z,0.70
2023-03-27T17:25:15.965Z,1.03
2023-03-27T17:27:44.408Z,1.33
2023-03-27T17:30:16.084Z,2.00
2023-03-27T17:32:49.327Z,1.67
2023-03-27T17:35:17.925Z,1.50
2023-03-27T17:37:46.544Z,1.13
2023-03-27T17:40:15.335Z,1.30
2023-03-27T17:42:43.792Z,1.30
2023-03-27T17:45:12.821Z,1.50
2023-03-27T17:47:41.677Z,4.53
2023-03-27T17:50:12.096Z,1.63
2023-03-27T17:52:40.612Z,1.40
2023-03-27T17:55:09.708Z,1.53
2023-03-27T17:57:39.426Z,1.27
2023-03-27T18:00:09.765Z,1.67
2023-03-27T18:02:38.810Z,1.40
2023-03-27T18:05:07.883Z,1.10
2023-03-27T18:07:37.752Z,1.03
2023-03-27T18:10:08.516Z,1.13
2023-03-27T18:12:37.141Z,1.20
2023-03-27T18:15:06.558Z,1.40
2023-03-27T18:17:35.935Z,3.43
2023-03-27T18:20:08.851Z,4.67
2023-03-27T18:22:39.012Z,1.70
2023-03-27T18:25:09.147Z,1.50
2023-03-27T18:27:40.142Z,1.20
2023-03-27T18:30:12.275Z,1.20
2023-03-27T18:32:41.503Z,1.20
2023-03-27T18:35:12.911Z,1.70
2023-03-27T18:37:43.554Z,2.80
2023-03-27T18:40:15.080Z,1.43
2023-03-27T18:42:44.918Z,1.13
2023-03-27T18:45:14.635Z,1.30
2023-03-27T18:47:43.566Z,1.40
2023-03-27T18:50:13.317Z,1.40
2023-03-27T18:52:43.305Z,1.10
2023-03-27T18:55:13.149Z,1.70
2023-03-27T18:57:41.629Z,1.37
2023-03-27T19:00:15.066Z,3.33
2023-03-27T19:02:43.643Z,1.50
2023-03-27T19:05:12.983Z,1.00
2023-03-27T19:07:44.746Z,2.37
2023-03-27T19:10:14.061Z,1.63
2023-03-27T19:12:42.558Z,2.03
2023-03-27T19:15:19.866Z,1.50
2023-03-27T19:17:48.989Z,1.30
2023-03-27T19:20:17.763Z,1.60
2023-03-27T19:22:47.617Z,0.97
2023-03-27T19:25:16.723Z,1.93
2023-03-27T19:27:45.340Z,1.00
2023-03-27T19:30:14.998Z,2.00
2023-03-27T19:32:43.574Z,1.23
2023-03-27T19:35:12.324Z,0.90
2023-03-27T19:37:41.733Z,1.20
2023-03-27T19:40:13.173Z,1.30
2023-03-27T19:42:42.532Z,1.40
2023-03-27T19:45:11.575Z,1.03
2023-03-27T19:47:40.165Z,0.90
2023-03-27T19:50:09.766Z,1.20
2023-03-27T19:52:38.797Z,0.97
2023-03-27T19:55:07.911Z,3.50
2023-03-27T19:57:37.827Z,2.90
2023-03-27T20:00:10.781Z,1.30
2023-03-27T20:02:39.590Z,1.10
2023-03-27T20:05:09.304Z,1.30
2023-03-27T20:07:37.832Z,0.70
2023-03-27T20:10:07.412Z,1.27
2023-03-27T20:12:37.322Z,1.40
2023-03-27T20:15:12.061Z,1.47
2023-03-27T20:17:41.411Z,1.17
2023-03-27T20:20:12.144Z,0.70
2023-03-27T20:22:54.256Z,1.13
2023-03-27T20:25:25.477Z,1.00
2023-03-27T20:27:56.285Z,0.90
2023-03-27T20:30:24.873Z,0.90
2023-03-27T20:32:53.533Z,0.87
2023-03-27T20:35:24.620Z,0.97
2023-03-27T20:37:57.796Z,0.77
2023-03-27T20:40:26.843Z,0.73
2023-03-27T20:43:03.455Z,0.93
2023-03-27T20:45:32.310Z,0.80
2023-03-27T20:48:04.269Z,0.87
2023-03-27T20:50:36.241Z,1.10
2023-03-27T20:53:05.868Z,0.70
2023-03-27T20:55:41.405Z,0.70
2023-03-27T20:58:16.747Z,0.50
2023-03-27T21:00:45.260Z,0.33
2023-03-27T21:03:13.734Z,0.77
2023-03-27T21:05:42.304Z,1.00
2023-03-27T21:08:10.744Z,0.97
2023-03-27T21:10:39.762Z,0.80
2023-03-27T21:13:08.503Z,0.43
2023-03-27T21:15:38.480Z,0.70
2023-03-27T21:18:07.093Z,0.90
2023-03-27T21:20:35.655Z,0.80
2023-03-27T21:23:04.211Z,0.80
2023-03-27T21:25:34.657Z,0.70
2023-03-27T21:28:03.169Z,0.67
2023-03-27T21:30:46.911Z,0.77
2023-03-27T21:33:18.168Z,0.70
2023-03-27T21:35:47.527Z,0.70
2023-03-27T21:38:17.633Z,0.90
2023-03-27T21:40:46.926Z,0.67
2023-03-27T21:43:15.680Z,0.70
2023-03-27T21:45:44.374Z,0.50
2023-03-27T21:48:13.879Z,0.63
2023-03-27T21:50:43.742Z,0.60
2023-03-27T21:53:13.476Z,0.80
2023-03-27T21:55:42.551Z,1.07
2023-03-27T21:58:11.109Z,0.73
2023-03-27T22:00:39.588Z,0.80
2023-03-27T22:03:08.088Z,0.60
2023-03-27T22:05:37.835Z,0.83
2023-03-27T22:08:07.991Z,0.60
2023-03-27T22:10:37.538Z,0.83
2023-03-27T22:13:06.656Z,0.77
2023-03-27T22:15:35.176Z,0.60
2023-03-27T22:18:03.701Z,0.70
2023-03-27T22:20:32.276Z,1.20
2023-03-27T22:23:00.864Z,0.90
2023-03-27T22:25:30.894Z,0.87
2023-03-27T22:28:01.319Z,0.67
2023-03-27T22:30:30.915Z,0.60
2023-03-27T22:32:59.487Z,0.67
2023-03-27T22:35:28.060Z,0.70
2023-03-27T22:37:56.485Z,0.97
2023-03-27T22:40:24.996Z,0.63
2023-03-27T22:42:54.841Z,0.70
2023-03-27T22:45:23.244Z,1.50
2023-03-27T22:47:51.702Z,1.10
2023-03-27T22:50:20.289Z,0.80
2023-03-27T22:52:48.761Z,0.70
2023-03-27T22:55:17.366Z,0.53
2023-03-27T22:57:45.859Z,0.70
2023-03-27T23:00:17.274Z,0.80
2023-03-27T23:02:45.812Z,0.73
2023-03-27T23:05:14.460Z,0.73
2023-03-27T23:07:42.899Z,1.07
2023-03-27T23:10:11.680Z,0.90
2023-03-27T23:12:40.301Z,0.40
2023-03-27T23:15:09.997Z,0.67
2023-03-27T23:17:39.926Z,0.73
2023-03-27T23:20:09.294Z,0.70
2023-03-27T23:22:38.453Z,0.60
2023-03-27T23:25:07.726Z,0.70
2023-03-27T23:27:36.173Z,0.80
2023-03-27T23:30:05.134Z,0.93
2023-03-27T23:32:37.578Z,0.60
2023-03-27T23:35:08.526Z,0.70
2023-03-27T23:37:36.998Z,0.70
2023-03-27T23:40:06.451Z,0.60
2023-03-27T23:42:36.196Z,0.67
2023-03-27T23:45:04.847Z,1.60
2023-03-27T23:47:33.296Z,1.70
2023-03-27T23:50:04.392Z,0.67
2023-03-27T23:52:34.216Z,0.57
2023-03-27T23:55:02.695Z,0.80
2023-03-27T23:57:31.130Z,1.00
2023-03-27T23:59:59.630Z,0.60
