createdAt,value
2023-04-11T00:03:18.317Z,0.70
2023-04-11T00:08:20.207Z,0.70
2023-04-11T00:13:23.770Z,0.60
2023-04-11T00:18:25.863Z,0.83
2023-04-11T00:23:27.473Z,0.60
2023-04-11T00:28:29.072Z,0.80
2023-04-11T00:33:31.274Z,0.80
2023-04-11T00:38:33.173Z,0.80
2023-04-11T00:43:35.068Z,0.80
2023-04-11T00:48:37.139Z,0.60
2023-04-11T00:53:38.691Z,0.70
2023-04-11T00:58:41.358Z,0.70
2023-04-11T01:03:45.464Z,0.80
2023-04-11T01:08:47.866Z,0.90
2023-04-11T01:13:50.238Z,0.73
2023-04-11T01:18:51.828Z,0.70
2023-04-11T01:23:54.260Z,0.60
2023-04-11T01:28:57.304Z,0.63
2023-04-11T01:34:01.159Z,0.70
2023-04-11T01:39:02.807Z,0.80
2023-04-11T01:44:05.228Z,0.90
2023-04-11T01:49:07.158Z,1.10
2023-04-11T01:54:09.009Z,0.87
2023-04-11T01:59:12.859Z,0.73
2023-04-11T02:04:15.633Z,0.70
2023-04-11T02:09:17.465Z,0.80
2023-04-11T02:14:20.375Z,0.80
2023-04-11T02:19:23.451Z,1.20
2023-04-11T02:24:28.279Z,0.90
2023-04-11T02:29:30.779Z,0.90
2023-04-11T02:34:32.409Z,0.90
2023-04-11T02:39:33.987Z,1.00
2023-04-11T02:44:35.914Z,1.00
2023-04-11T02:49:41.132Z,1.57
2023-04-11T02:54:44.110Z,1.00
2023-04-11T02:59:45.987Z,1.03
2023-04-11T03:04:50.652Z,1.53
2023-04-11T03:09:52.995Z,1.13
2023-04-11T03:14:54.888Z,0.90
2023-04-11T03:19:57.082Z,1.50
2023-04-11T03:24:59.555Z,1.40
2023-04-11T03:30:06.172Z,1.30
2023-04-11T03:35:18.686Z,1.23
2023-04-11T03:40:21.940Z,1.40
2023-04-11T03:45:29.341Z,1.30
2023-04-11T03:50:33.625Z,1.20
2023-04-11T03:55:37.461Z,1.30
2023-04-11T04:00:40.770Z,1.40
2023-04-11T04:05:44.075Z,1.10
2023-04-11T04:10:47.366Z,1.47
2023-04-11T04:15:51.489Z,1.13
2023-04-11T04:20:57.394Z,1.40
2023-04-11T04:26:02.251Z,1.00
2023-04-11T04:31:08.510Z,1.10
2023-04-11T04:36:17.918Z,1.10
2023-04-11T04:41:22.906Z,1.20
2023-04-11T04:46:36.739Z,1.30
2023-04-11T04:51:42.540Z,1.37
2023-04-11T04:56:44.349Z,1.10
2023-04-11T05:01:51.830Z,1.33
2023-04-11T05:07:00.021Z,1.20
2023-04-11T05:12:04.671Z,1.42
2023-04-11T05:17:10.208Z,1.10
2023-04-11T05:22:11.889Z,1.23
2023-04-11T05:27:19.346Z,1.03
2023-04-11T05:32:21.764Z,1.10
2023-04-11T05:37:26.058Z,1.07
2023-04-11T05:42:27.784Z,1.23
2023-04-11T05:47:29.433Z,1.07
2023-04-11T05:52:31.086Z,1.20
2023-04-11T05:57:32.716Z,1.20
2023-04-11T06:02:34.685Z,1.10
2023-04-11T06:07:36.423Z,1.20
2023-04-11T06:12:37.999Z,1.37
2023-04-11T06:17:39.668Z,1.10
2023-04-11T06:22:41.558Z,1.20
2023-04-11T06:27:43.061Z,1.23
2023-04-11T06:32:45.049Z,1.30
2023-04-11T06:37:46.638Z,1.10
2023-04-11T06:42:48.304Z,1.60
2023-04-11T06:47:50.255Z,1.33
2023-04-11T06:52:52.011Z,1.10
2023-04-11T06:57:54.069Z,1.10
2023-04-11T07:02:55.799Z,1.17
2023-04-11T07:07:57.546Z,1.37
2023-04-11T07:12:59.201Z,1.37
2023-04-11T07:18:01.341Z,1.60
2023-04-11T07:23:03.508Z,1.10
2023-04-11T07:28:08.542Z,1.37
2023-04-11T07:33:10.567Z,1.27
2023-04-11T07:38:12.578Z,0.90
2023-04-11T07:43:14.270Z,1.00
2023-04-11T07:48:15.905Z,0.70
2023-04-11T07:53:17.601Z,1.20
2023-04-11T07:58:19.155Z,0.63
2023-04-11T08:03:21.260Z,1.10
2023-04-11T08:08:23.042Z,1.30
2023-04-11T08:13:24.612Z,0.93
2023-04-11T08:18:26.491Z,0.93
2023-04-11T08:23:29.535Z,0.70
2023-04-11T08:28:31.109Z,0.83
2023-04-11T08:33:33.512Z,0.93
2023-04-11T08:38:35.669Z,0.83
2023-04-11T08:43:39.975Z,1.23
2023-04-11T08:48:41.502Z,0.93
2023-04-11T08:53:43.458Z,1.10
2023-04-11T08:58:45.183Z,0.80
2023-04-11T09:03:53.858Z,0.70
2023-04-11T09:08:55.462Z,0.70
2023-04-11T09:14:09.820Z,0.67
2023-04-11T09:19:29.942Z,0.53
2023-04-11T09:24:33.981Z,0.80
2023-04-11T09:29:40.293Z,0.70
2023-04-11T09:34:42.695Z,0.70
2023-04-11T09:39:44.618Z,0.60
2023-04-11T09:44:46.261Z,1.13
2023-04-11T09:49:48.490Z,0.53
2023-04-11T09:54:51.217Z,0.83
2023-04-11T09:59:53.485Z,0.60
2023-04-11T10:04:55.431Z,0.60
2023-04-11T10:09:57.154Z,0.90
2023-04-11T10:15:07.846Z,0.50
2023-04-11T10:20:49.615Z,0.63
2023-04-11T10:25:58.449Z,0.70
2023-04-11T10:31:04.404Z,0.73
2023-04-11T10:36:11.193Z,0.60
2023-04-11T10:41:31.504Z,1.00
2023-04-11T10:46:46.935Z,0.80
2023-04-11T10:51:48.501Z,1.03
2023-04-11T10:56:57.797Z,0.80
2023-04-11T11:02:01.345Z,0.87
2023-04-11T11:07:04.547Z,0.70
2023-04-11T11:12:10.194Z,1.00
2023-04-11T11:17:12.881Z,0.93
2023-04-11T11:22:18.940Z,0.70
2023-04-11T11:27:24.432Z,0.53
2023-04-11T11:32:30.025Z,0.53
2023-04-11T11:37:31.756Z,0.60
2023-04-11T11:42:33.571Z,0.60
2023-04-11T11:47:42.698Z,0.60
2023-04-11T11:52:44.758Z,0.50
2023-04-11T11:57:47.806Z,0.63
2023-04-11T12:02:52.085Z,0.60
2023-04-11T12:07:59.330Z,0.70
2023-04-11T12:13:00.937Z,0.90
2023-04-11T12:18:05.497Z,0.67
2023-04-11T12:23:07.380Z,0.60
2023-04-11T12:28:09.582Z,0.60
2023-04-11T12:33:11.198Z,0.60
2023-04-11T12:38:15.030Z,0.60
2023-04-11T12:43:19.111Z,0.80
2023-04-11T12:48:20.744Z,0.60
2023-04-11T12:53:31.227Z,0.50
2023-04-11T12:58:33.045Z,0.50
2023-04-11T13:03:34.981Z,0.67
2023-04-11T13:08:37.630Z,0.60
2023-04-11T13:13:39.141Z,0.67
2023-04-11T13:18:41.208Z,0.50
2023-04-11T13:23:42.900Z,0.60
2023-04-11T13:28:44.705Z,0.70
2023-04-11T13:33:47.999Z,0.60
2023-04-11T13:38:51.113Z,0.43
2023-04-11T13:43:52.820Z,0.50
2023-04-11T13:48:54.517Z,0.50
2023-04-11T13:53:56.205Z,0.63
2023-04-11T13:58:58.247Z,0.40
2023-04-11T14:04:00.704Z,0.40
2023-04-11T14:09:04.773Z,0.73
2023-04-11T14:14:06.290Z,0.60
2023-04-11T14:19:07.857Z,0.47
2023-04-11T14:24:09.722Z,0.60
2023-04-11T14:29:11.698Z,0.73
2023-04-11T14:34:13.254Z,0.60
2023-04-11T14:39:15.529Z,0.60
2023-04-11T14:44:17.227Z,0.50
2023-04-11T14:49:18.870Z,0.60
2023-04-11T14:54:22.861Z,0.40
2023-04-11T14:59:24.393Z,0.60
2023-04-11T15:04:26.150Z,0.40
2023-04-11T15:09:27.802Z,0.63
2023-04-11T15:14:29.518Z,0.80
2023-04-11T15:19:31.178Z,0.50
2023-04-11T15:24:32.750Z,0.70
2023-04-11T15:29:36.304Z,0.60
2023-04-11T15:34:40.129Z,0.57
2023-04-11T15:39:41.804Z,0.80
2023-04-11T15:44:44.366Z,0.57
2023-04-11T15:49:46.709Z,0.43
2023-04-11T15:54:48.279Z,0.50
2023-04-11T15:59:49.831Z,0.50
2023-04-11T16:04:53.996Z,0.77
2023-04-11T16:09:56.854Z,0.73
2023-04-11T16:14:58.411Z,0.57
2023-04-11T16:20:00.162Z,0.57
2023-04-11T16:25:06.313Z,0.63
2023-04-11T16:30:25.218Z,1.10
2023-04-11T16:35:26.771Z,0.57
2023-04-11T16:40:30.649Z,0.70
2023-04-11T16:46:15.082Z,0.67
2023-04-11T16:51:18.506Z,0.50
2023-04-11T16:56:26.913Z,1.00
2023-04-11T17:01:30.952Z,0.60
2023-04-11T17:06:32.612Z,0.70
2023-04-11T17:11:36.222Z,0.60
2023-04-11T17:16:39.024Z,0.70
2023-04-11T17:21:41.666Z,0.70
2023-04-11T17:26:44.073Z,0.77
2023-04-11T17:31:46.389Z,1.23
2023-04-11T17:36:48.060Z,0.77
2023-04-11T17:41:49.641Z,0.83
2023-04-11T17:46:51.721Z,0.60
2023-04-11T17:51:59.073Z,0.57
2023-04-11T17:57:01.309Z,1.00
2023-04-11T18:02:03.127Z,0.87
2023-04-11T18:07:06.972Z,1.20
2023-04-11T18:12:08.582Z,0.90
2023-04-11T18:17:10.335Z,0.80
2023-04-11T18:22:20.028Z,1.00
2023-04-11T18:27:21.646Z,0.90
2023-04-11T18:32:27.149Z,1.10
2023-04-11T18:37:29.347Z,0.90
2023-04-11T18:42:31.135Z,1.73
2023-04-11T18:47:32.835Z,1.23
2023-04-11T18:52:35.077Z,1.00
2023-04-11T18:57:38.485Z,1.63
2023-04-11T19:02:41.531Z,1.10
2023-04-11T19:07:44.203Z,1.27
2023-04-11T19:12:45.783Z,0.80
2023-04-11T19:17:47.399Z,1.10
2023-04-11T19:22:49.015Z,1.00
2023-04-11T19:27:51.303Z,1.20
2023-04-11T19:32:53.622Z,1.00
2023-04-11T19:37:55.750Z,1.27
2023-04-11T19:42:57.324Z,1.00
2023-04-11T19:47:59.624Z,1.17
2023-04-11T19:53:01.675Z,1.00
2023-04-11T19:58:03.604Z,1.20
2023-04-11T20:03:07.491Z,1.07
2023-04-11T20:08:09.622Z,1.23
2023-04-11T20:13:11.401Z,1.10
2023-04-11T20:18:13.478Z,1.30
2023-04-11T20:23:18.090Z,1.63
2023-04-11T20:28:19.647Z,1.27
2023-04-11T20:33:21.350Z,1.10
2023-04-11T20:38:23.610Z,1.10
2023-04-11T20:43:26.703Z,1.10
2023-04-11T20:48:30.033Z,1.30
2023-04-11T20:53:31.772Z,1.10
2023-04-11T20:58:33.360Z,1.00
2023-04-11T21:03:37.803Z,1.07
2023-04-11T21:08:40.934Z,0.90
2023-04-11T21:13:42.688Z,0.70
2023-04-11T21:18:44.565Z,1.00
2023-04-11T21:23:46.388Z,0.70
2023-04-11T21:28:48.023Z,0.80
2023-04-11T21:33:49.732Z,0.63
2023-04-11T21:38:51.585Z,1.20
2023-04-11T21:43:53.245Z,0.97
2023-04-11T21:49:11.766Z,0.80
2023-04-11T21:54:13.318Z,0.80
2023-04-11T21:59:14.947Z,0.80
2023-04-11T22:04:17.580Z,0.90
2023-04-11T22:09:20.252Z,0.80
2023-04-11T22:14:21.998Z,0.70
2023-04-11T22:19:24.209Z,0.80
2023-04-11T22:24:31.066Z,0.70
2023-04-11T22:29:34.407Z,0.80
2023-04-11T22:34:36.524Z,1.07
2023-04-11T22:39:38.132Z,1.10
2023-04-11T22:44:39.770Z,0.73
2023-04-11T22:49:41.767Z,0.80
2023-04-11T22:54:43.884Z,0.97
2023-04-11T22:59:46.348Z,0.80
2023-04-11T23:04:48.000Z,1.00
2023-04-11T23:09:49.611Z,0.90
2023-04-11T23:14:53.188Z,0.90
2023-04-11T23:19:55.090Z,1.00
2023-04-11T23:24:56.698Z,0.93
2023-04-11T23:29:59.107Z,0.77
2023-04-11T23:35:00.864Z,1.17
2023-04-11T23:40:10.749Z,1.00
2023-04-11T23:45:14.299Z,0.93
2023-04-11T23:50:16.049Z,1.10
2023-04-11T23:55:17.796Z,1.20
