createdAt,value
2017-09-27T00:01:50.372Z,29.80
2017-09-27T00:04:20.809Z,30.27
2017-09-27T00:06:51.226Z,27.27
2017-09-27T00:09:21.536Z,31.43
2017-09-27T00:11:52.033Z,31.43
2017-09-27T00:14:23.223Z,30.90
2017-09-27T00:16:53.680Z,31.70
2017-09-27T00:19:24.813Z,31.43
2017-09-27T00:21:54.988Z,31.70
2017-09-27T00:24:25.240Z,30.27
2017-09-27T00:26:55.589Z,31.43
2017-09-27T00:29:26.739Z,31.90
2017-09-27T00:31:57.417Z,30.70
2017-09-27T00:34:27.840Z,31.07
2017-09-27T00:36:58.262Z,30.40
2017-09-27T00:39:28.751Z,29.40
2017-09-27T00:41:59.066Z,30.00
2017-09-27T00:44:29.709Z,29.03
2017-09-27T00:46:59.960Z,32.20
2017-09-27T00:49:29.998Z,33.07
2017-09-27T00:52:00.247Z,32.70
2017-09-27T00:54:30.613Z,31.03
2017-09-27T00:57:01.201Z,32.27
2017-09-27T00:59:32.391Z,32.17
2017-09-27T01:02:02.565Z,31.30
2017-09-27T01:04:32.889Z,32.40
2017-09-27T01:07:03.211Z,30.90
2017-09-27T01:09:33.656Z,32.20
2017-09-27T01:12:03.989Z,30.30
2017-09-27T01:14:34.290Z,31.50
2017-09-27T01:17:05.291Z,28.80
2017-09-27T01:19:35.677Z,30.90
2017-09-27T01:22:06.064Z,31.43
2017-09-27T01:24:36.301Z,31.20
2017-09-27T01:27:06.782Z,29.27
2017-09-27T01:29:37.152Z,32.17
2017-09-27T01:32:07.453Z,32.53
2017-09-27T01:34:38.745Z,31.00
2017-09-27T01:37:08.991Z,31.63
2017-09-27T01:39:39.527Z,32.90
2017-09-27T01:42:10.601Z,28.90
2017-09-27T01:44:40.985Z,32.33
2017-09-27T01:47:11.276Z,29.73
2017-09-27T01:49:41.575Z,31.67
2017-09-27T01:52:11.925Z,31.57
2017-09-27T01:54:42.232Z,34.37
2017-09-27T01:57:12.773Z,31.00
2017-09-27T01:59:44.281Z,33.43
2017-09-27T02:02:15.201Z,34.80
2017-09-27T02:04:45.861Z,30.67
2017-09-27T02:07:16.053Z,34.00
2017-09-27T02:09:46.374Z,32.57
2017-09-27T02:12:16.505Z,30.30
2017-09-27T02:14:46.632Z,31.30
2017-09-27T02:17:16.952Z,30.30
2017-09-27T02:19:47.213Z,32.20
2017-09-27T02:22:18.002Z,32.70
2017-09-27T02:24:48.256Z,31.70
2017-09-27T02:27:18.434Z,31.53
2017-09-27T02:29:48.573Z,29.63
2017-09-27T02:32:18.680Z,30.30
2017-09-27T02:34:48.823Z,33.73
2017-09-27T02:37:19.238Z,31.60
2017-09-27T02:39:50.365Z,30.50
2017-09-27T02:42:20.620Z,31.47
2017-09-27T02:44:50.967Z,29.03
2017-09-27T02:47:22.326Z,32.87
2017-09-27T02:49:53.343Z,29.00
2017-09-27T02:52:23.723Z,30.73
2017-09-27T02:54:54.077Z,30.70
2017-09-27T02:57:24.267Z,30.10
2017-09-27T02:59:54.423Z,31.57
2017-09-27T03:02:24.862Z,29.40
2017-09-27T03:04:55.454Z,31.13
2017-09-27T03:07:25.573Z,32.30
2017-09-27T03:09:55.722Z,31.50
2017-09-27T03:12:26.085Z,29.53
2017-09-27T03:14:56.598Z,33.13
2017-09-27T03:17:27.114Z,30.80
2017-09-27T03:19:57.310Z,30.90
2017-09-27T03:22:27.516Z,30.40
2017-09-27T03:24:57.638Z,31.50
2017-09-27T03:27:27.982Z,32.60
2017-09-27T03:29:58.514Z,31.10
2017-09-27T03:32:29.010Z,33.60
2017-09-27T03:34:59.276Z,33.17
2017-09-27T03:37:29.630Z,31.97
2017-09-27T03:39:59.789Z,33.47
2017-09-27T03:42:30.251Z,31.40
2017-09-27T03:45:01.395Z,30.50
2017-09-27T03:47:32.041Z,32.30
2017-09-27T03:50:02.425Z,33.17
2017-09-27T03:52:32.653Z,33.30
2017-09-27T03:55:03.173Z,34.50
2017-09-27T03:57:33.397Z,30.80
2017-09-27T04:00:03.910Z,32.07
2017-09-27T04:02:34.181Z,34.30
2017-09-27T04:05:04.678Z,33.60
2017-09-27T04:07:34.877Z,35.97
2017-09-27T04:10:05.171Z,33.53
2017-09-27T04:12:35.353Z,34.80
2017-09-27T04:15:05.657Z,35.10
2017-09-27T04:17:35.981Z,34.77
2017-09-27T04:20:06.126Z,35.80
2017-09-27T04:22:36.518Z,32.77
2017-09-27T04:25:06.906Z,35.00
2017-09-27T04:27:37.180Z,32.07
2017-09-27T04:30:07.300Z,33.37
2017-09-27T04:32:38.240Z,35.83
2017-09-27T04:35:08.720Z,33.83
2017-09-27T04:37:38.933Z,34.20
2017-09-27T04:40:09.336Z,37.37
2017-09-27T04:42:39.716Z,38.33
2017-09-27T04:45:09.862Z,38.00
2017-09-27T04:47:40.160Z,38.23
2017-09-27T04:50:10.921Z,39.70
2017-09-27T04:52:41.248Z,41.17
2017-09-27T04:55:11.692Z,36.70
2017-09-27T04:57:41.907Z,39.70
2017-09-27T05:00:12.456Z,39.43
2017-09-27T05:02:42.825Z,40.87
2017-09-27T05:05:13.244Z,37.33
2017-09-27T05:07:58.076Z,39.27
2017-09-27T05:10:29.112Z,36.90
2017-09-27T05:12:59.531Z,38.00
2017-09-27T05:15:29.786Z,39.57
2017-09-27T05:18:00.084Z,38.30
2017-09-27T05:20:30.493Z,36.40
2017-09-27T05:23:00.840Z,36.93
2017-09-27T05:25:31.967Z,38.40
2017-09-27T05:28:02.319Z,37.80
2017-09-27T05:30:32.470Z,36.90
2017-09-27T05:33:02.750Z,37.60
2017-09-27T05:35:33.068Z,36.67
2017-09-27T05:38:03.287Z,38.03
2017-09-27T05:40:33.730Z,40.70
2017-09-27T05:43:04.068Z,39.90
2017-09-27T05:45:34.220Z,40.30
2017-09-27T05:48:04.507Z,38.27
2017-09-27T05:50:34.676Z,39.57
2017-09-27T05:53:05.152Z,34.20
2017-09-27T05:55:35.573Z,36.07
2017-09-27T05:58:05.974Z,37.50
2017-09-27T06:00:37.138Z,38.33
2017-09-27T06:03:07.926Z,38.80
2017-09-27T06:05:38.235Z,35.60
2017-09-27T06:08:08.353Z,35.90
2017-09-27T06:10:38.469Z,36.20
2017-09-27T06:13:08.591Z,37.90
2017-09-27T06:15:38.713Z,36.20
2017-09-27T06:18:09.083Z,38.77
2017-09-27T06:20:39.486Z,35.77
2017-09-27T06:23:09.723Z,36.43
2017-09-27T06:25:39.955Z,34.67
2017-09-27T06:28:10.258Z,36.70
2017-09-27T06:30:40.464Z,36.67
2017-09-27T06:33:10.847Z,36.07
2017-09-27T06:35:40.889Z,37.03
2017-09-27T06:38:11.118Z,38.87
2017-09-27T06:40:41.269Z,35.57
2017-09-27T06:43:11.717Z,39.47
2017-09-27T06:45:42.854Z,38.53
2017-09-27T06:48:13.883Z,40.00
2017-09-27T06:50:44.270Z,36.87
2017-09-27T06:53:14.504Z,42.47
2017-09-27T06:55:44.965Z,41.17
2017-09-27T06:58:15.299Z,42.43
2017-09-27T07:00:46.848Z,43.10
2017-09-27T07:03:17.876Z,41.03
2017-09-27T07:05:48.351Z,40.70
2017-09-27T07:08:18.503Z,41.80
2017-09-27T07:10:49.215Z,42.70
2017-09-27T07:13:19.400Z,42.73
2017-09-27T07:15:49.768Z,43.50
2017-09-27T07:18:19.916Z,41.47
2017-09-27T07:20:51.064Z,43.80
2017-09-27T07:23:21.261Z,41.93
2017-09-27T07:25:51.619Z,44.20
2017-09-27T07:28:21.921Z,41.87
2017-09-27T07:30:52.419Z,41.97
2017-09-27T07:33:23.521Z,43.57
2017-09-27T07:35:54.385Z,43.83
2017-09-27T07:38:24.673Z,45.57
2017-09-27T07:40:55.142Z,45.93
2017-09-27T07:43:25.488Z,41.63
2017-09-27T07:45:55.991Z,43.80
2017-09-27T07:48:27.862Z,45.27
2017-09-27T07:50:58.232Z,43.00
2017-09-27T07:53:29.335Z,46.43
2017-09-27T07:55:59.802Z,45.00
2017-09-27T07:58:30.859Z,47.47
2017-09-27T08:01:01.617Z,47.77
2017-09-27T08:03:32.057Z,46.97
2017-09-27T08:06:02.418Z,47.40
2017-09-27T08:08:33.670Z,45.63
2017-09-27T08:11:04.002Z,49.30
2017-09-27T08:13:35.162Z,46.50
2017-09-27T08:16:05.529Z,46.23
2017-09-27T08:18:35.972Z,44.87
2017-09-27T08:21:06.373Z,44.07
2017-09-27T08:23:36.643Z,49.63
2017-09-27T08:26:06.853Z,45.27
2017-09-27T08:28:37.177Z,48.40
2017-09-27T08:31:07.513Z,44.50
2017-09-27T08:33:37.886Z,48.30
2017-09-27T08:36:08.335Z,47.47
2017-09-27T08:38:38.733Z,45.63
2017-09-27T08:41:08.917Z,44.37
2017-09-27T08:43:39.154Z,45.60
2017-09-27T08:46:09.442Z,44.00
2017-09-27T08:48:39.754Z,42.70
2017-09-27T08:51:10.045Z,42.70
2017-09-27T08:53:40.644Z,43.27
2017-09-27T08:56:10.946Z,42.90
2017-09-27T08:58:41.406Z,41.03
2017-09-27T09:01:11.759Z,41.20
2017-09-27T09:03:42.383Z,38.03
2017-09-27T09:06:12.672Z,42.50
2017-09-27T09:08:42.978Z,39.20
2017-09-27T09:11:13.390Z,41.00
2017-09-27T09:13:43.602Z,42.90
2017-09-27T09:16:14.045Z,38.47
2017-09-27T09:18:44.642Z,40.23
2017-09-27T09:21:14.937Z,42.83
2017-09-27T09:23:45.162Z,41.67
2017-09-27T09:26:15.456Z,43.17
2017-09-27T09:28:45.790Z,41.17
2017-09-27T09:31:16.106Z,39.90
2017-09-27T09:33:46.537Z,43.03
2017-09-27T09:36:17.605Z,41.57
2017-09-27T09:38:47.782Z,43.17
2017-09-27T09:41:18.234Z,40.30
2017-09-27T09:43:48.566Z,40.80
2017-09-27T09:46:18.942Z,40.80
2017-09-27T09:48:49.475Z,38.70
2017-09-27T09:51:19.952Z,40.23
2017-09-27T09:53:50.794Z,39.17
2017-09-27T09:56:21.196Z,42.70
2017-09-27T09:58:51.643Z,42.83
2017-09-27T10:01:21.945Z,41.63
2017-09-27T10:03:52.163Z,38.83
2017-09-27T10:06:22.609Z,39.77
2017-09-27T10:08:52.958Z,38.10
2017-09-27T10:11:23.396Z,38.23
2017-09-27T10:13:53.595Z,41.43
2017-09-27T10:16:23.658Z,41.33
2017-09-27T10:18:54.052Z,39.27
2017-09-27T10:21:24.297Z,41.40
2017-09-27T10:23:54.660Z,40.37
2017-09-27T10:26:25.025Z,41.80
2017-09-27T10:28:55.360Z,41.73
2017-09-27T10:31:25.745Z,39.70
2017-09-27T10:33:56.180Z,41.67
2017-09-27T10:36:26.330Z,44.00
2017-09-27T10:38:56.666Z,42.07
2017-09-27T10:41:27.061Z,41.17
2017-09-27T10:43:57.433Z,43.57
2017-09-27T10:46:28.636Z,45.03
2017-09-27T10:48:59.771Z,45.87
2017-09-27T10:51:30.068Z,43.53
2017-09-27T10:54:00.309Z,43.10
2017-09-27T10:56:30.736Z,46.60
2017-09-27T10:59:01.056Z,43.87
2017-09-27T11:01:31.383Z,45.37
2017-09-27T11:04:01.565Z,46.60
2017-09-27T11:06:31.885Z,44.03
2017-09-27T11:09:02.303Z,46.50
2017-09-27T11:11:32.669Z,46.30
2017-09-27T11:14:02.629Z,44.87
2017-09-27T11:16:32.693Z,43.30
2017-09-27T11:19:02.952Z,47.70
2017-09-27T11:21:33.377Z,48.60
2017-09-27T11:24:03.547Z,47.10
2017-09-27T11:26:34.011Z,48.70
2017-09-27T11:29:04.363Z,47.43
2017-09-27T11:31:34.653Z,45.73
2017-09-27T11:34:05.024Z,46.77
2017-09-27T11:36:35.600Z,46.33
2017-09-27T11:39:06.897Z,44.70
2017-09-27T11:41:37.264Z,49.07
2017-09-27T11:44:07.656Z,46.03
2017-09-27T11:46:37.882Z,47.37
2017-09-27T11:49:08.332Z,45.30
2017-09-27T11:51:39.511Z,45.30
2017-09-27T11:54:09.647Z,43.93
2017-09-27T11:56:39.917Z,45.80
2017-09-27T11:59:11.027Z,40.53
2017-09-27T12:01:41.431Z,44.00
2017-09-27T12:04:11.687Z,43.10
2017-09-27T12:06:42.018Z,42.40
2017-09-27T12:09:12.365Z,44.93
2017-09-27T12:11:42.727Z,44.53
2017-09-27T12:14:13.092Z,45.90
2017-09-27T12:16:43.455Z,44.73
2017-09-27T12:19:14.037Z,41.97
2017-09-27T12:21:44.258Z,43.23
2017-09-27T12:24:14.584Z,44.87
2017-09-27T12:26:45.031Z,42.10
2017-09-27T12:29:16.232Z,42.20
2017-09-27T12:31:46.563Z,43.90
2017-09-27T12:34:16.910Z,45.97
2017-09-27T12:36:47.358Z,43.60
2017-09-27T12:39:17.728Z,41.70
2017-09-27T12:41:49.001Z,43.03
2017-09-27T12:44:19.237Z,42.50
2017-09-27T12:46:49.772Z,45.00
2017-09-27T12:49:20.112Z,44.27
2017-09-27T12:51:50.351Z,44.23
2017-09-27T12:54:20.526Z,44.83
2017-09-27T12:56:50.865Z,45.50
2017-09-27T12:59:21.278Z,45.90
2017-09-27T13:02:07.529Z,46.40
2017-09-27T13:05:05.062Z,48.40
2017-09-27T13:07:38.880Z,46.40
2017-09-27T13:10:09.262Z,49.67
2017-09-27T13:12:40.288Z,46.70
2017-09-27T13:15:10.762Z,48.93
2017-09-27T13:17:40.969Z,48.37
2017-09-27T13:20:11.413Z,49.30
2017-09-27T13:22:41.722Z,46.37
2017-09-27T13:25:12.903Z,46.73
2017-09-27T13:27:43.212Z,44.80
2017-09-27T13:30:13.667Z,46.03
2017-09-27T13:32:43.919Z,44.27
2017-09-27T13:35:14.267Z,44.00
2017-09-27T13:37:44.738Z,44.70
2017-09-27T13:40:15.248Z,48.87
2017-09-27T13:42:45.368Z,46.10
2017-09-27T13:45:15.544Z,46.73
2017-09-27T13:47:46.437Z,48.40
2017-09-27T13:50:16.610Z,46.50
2017-09-27T13:52:47.018Z,48.13
2017-09-27T13:55:17.214Z,47.43
2017-09-27T13:57:47.553Z,47.10
2017-09-27T14:00:18.055Z,48.30
2017-09-27T14:02:48.351Z,49.23
2017-09-27T14:05:18.711Z,44.03
2017-09-27T14:07:49.741Z,46.23
2017-09-27T14:10:20.854Z,48.10
2017-09-27T14:12:57.637Z,46.13
2017-09-27T14:15:30.239Z,45.67
2017-09-27T14:18:00.469Z,46.47
2017-09-27T14:20:30.943Z,44.77
2017-09-27T14:23:01.254Z,44.40
2017-09-27T14:25:31.588Z,44.73
2017-09-27T14:28:01.974Z,44.97
2017-09-27T14:30:32.450Z,42.77
2017-09-27T14:33:03.638Z,43.97
2017-09-27T14:35:33.894Z,41.90
2017-09-27T14:38:04.906Z,42.30
2017-09-27T14:40:35.497Z,41.13
2017-09-27T14:43:05.926Z,41.60
2017-09-27T14:45:36.243Z,43.20
2017-09-27T14:48:06.561Z,39.90
2017-09-27T14:50:36.878Z,41.00
2017-09-27T14:53:07.277Z,40.00
2017-09-27T14:55:38.261Z,40.63
2017-09-27T14:58:08.587Z,40.23
2017-09-27T15:00:39.047Z,39.17
2017-09-27T15:03:09.565Z,39.83
2017-09-27T15:05:40.100Z,40.17
2017-09-27T15:08:10.504Z,40.97
2017-09-27T15:10:40.813Z,40.07
2017-09-27T15:13:11.753Z,39.30
2017-09-27T15:15:42.079Z,38.50
2017-09-27T15:18:12.479Z,35.77
2017-09-27T15:20:42.704Z,35.40
2017-09-27T15:23:13.224Z,39.17
2017-09-27T15:25:43.713Z,35.17
2017-09-27T15:28:14.141Z,37.40
2017-09-27T15:30:44.344Z,38.17
2017-09-27T15:33:14.954Z,33.63
2017-09-27T15:35:45.412Z,35.33
2017-09-27T15:38:15.821Z,36.87
2017-09-27T15:40:46.084Z,35.57
2017-09-27T15:43:18.029Z,34.47
2017-09-27T15:45:48.598Z,34.97
2017-09-27T15:48:19.091Z,33.80
2017-09-27T15:50:49.623Z,36.20
2017-09-27T15:53:21.443Z,34.80
2017-09-27T15:55:51.917Z,37.97
2017-09-27T15:58:23.130Z,33.27
2017-09-27T16:00:53.417Z,36.93
2017-09-27T16:03:24.097Z,38.17
2017-09-27T16:05:54.650Z,36.40
2017-09-27T16:08:25.196Z,37.37
2017-09-27T16:10:55.702Z,33.97
2017-09-27T16:13:27.549Z,33.77
2017-09-27T16:15:58.657Z,34.00
2017-09-27T16:18:29.132Z,33.03
2017-09-27T16:20:59.640Z,33.63
2017-09-27T16:23:29.898Z,32.50
2017-09-27T16:26:00.404Z,32.20
2017-09-27T16:28:30.915Z,31.93
2017-09-27T16:31:01.251Z,33.93
2017-09-27T16:33:31.805Z,33.60
2017-09-27T16:36:02.235Z,32.60
2017-09-27T16:38:33.320Z,32.47
2017-09-27T16:41:03.815Z,33.23
2017-09-27T16:43:34.193Z,31.87
2017-09-27T16:46:04.649Z,31.73
2017-09-27T16:48:35.398Z,29.97
2017-09-27T16:51:05.882Z,66.80
2017-09-27T16:53:36.265Z,46.00
2017-09-27T16:56:07.440Z,45.23
2017-09-27T16:58:37.825Z,42.63
2017-09-27T17:01:08.303Z,41.23
2017-09-27T17:03:38.858Z,39.43
2017-09-27T17:06:10.155Z,36.13
2017-09-27T17:08:40.852Z,37.17
2017-09-27T17:11:11.243Z,37.53
2017-09-27T17:13:41.789Z,30.80
2017-09-27T17:16:12.194Z,32.23
2017-09-27T17:18:42.590Z,32.93
2017-09-27T17:21:13.215Z,30.20
2017-09-27T17:23:43.688Z,33.90
2017-09-27T17:26:13.837Z,31.63
2017-09-27T17:28:44.383Z,28.40
2017-09-27T17:31:14.570Z,29.20
2017-09-27T17:33:44.959Z,30.73
2017-09-27T17:36:15.506Z,27.47
2017-09-27T17:38:46.025Z,29.20
2017-09-27T17:41:16.640Z,28.80
2017-09-27T17:43:47.353Z,27.43
2017-09-27T17:46:17.720Z,28.90
2017-09-27T17:48:48.080Z,29.07
2017-09-27T17:51:18.297Z,28.80
2017-09-27T17:53:48.715Z,27.20
2017-09-27T17:56:19.012Z,28.37
2017-09-27T17:58:49.512Z,30.57
2017-09-27T18:01:19.985Z,29.53
2017-09-27T18:03:50.521Z,26.80
2017-09-27T18:06:24.781Z,25.80
2017-09-27T18:08:58.526Z,26.50
2017-09-27T18:11:31.337Z,26.40
2017-09-27T18:14:01.975Z,28.00
2017-09-27T18:16:34.878Z,25.17
2017-09-27T18:19:05.371Z,28.00
2017-09-27T18:21:35.871Z,26.57
2017-09-27T18:24:06.339Z,26.60
2017-09-27T18:26:36.997Z,26.37
2017-09-27T18:29:07.244Z,28.00
2017-09-27T18:31:37.854Z,26.67
2017-09-27T18:34:08.182Z,26.80
2017-09-27T18:36:38.654Z,25.63
2017-09-27T18:39:09.074Z,27.00
2017-09-27T18:41:39.373Z,24.97
2017-09-27T18:44:09.761Z,28.03
2017-09-27T18:46:41.148Z,26.87
2017-09-27T18:49:11.577Z,28.30
2017-09-27T18:51:42.029Z,25.77
2017-09-27T18:54:12.561Z,27.37
2017-09-27T18:56:42.942Z,26.80
2017-09-27T18:59:13.401Z,28.10
2017-09-27T19:01:43.907Z,26.50
2017-09-27T19:04:14.494Z,27.87
2017-09-27T19:06:45.220Z,25.20
2017-09-27T19:09:15.636Z,24.87
2017-09-27T19:11:45.907Z,25.30
2017-09-27T19:14:16.377Z,27.70
2017-09-27T19:16:47.008Z,27.17
2017-09-27T19:19:17.376Z,23.30
2017-09-27T19:21:47.953Z,24.17
2017-09-27T19:24:18.556Z,24.20
2017-09-27T19:26:48.840Z,25.27
2017-09-27T19:29:19.401Z,24.93
2017-09-27T19:31:49.819Z,23.40
2017-09-27T19:34:20.214Z,25.53
2017-09-27T19:36:50.532Z,24.50
2017-09-27T19:39:20.899Z,27.37
2017-09-27T19:41:51.367Z,24.57
2017-09-27T19:44:21.698Z,22.63
2017-09-27T19:46:52.464Z,24.27
2017-09-27T19:49:23.671Z,24.67
2017-09-27T19:51:54.196Z,25.00
2017-09-27T19:54:24.711Z,25.13
2017-09-27T19:56:55.329Z,23.73
2017-09-27T19:59:26.002Z,23.60
2017-09-27T20:01:56.413Z,24.17
2017-09-27T20:04:27.701Z,23.63
2017-09-27T20:06:58.207Z,23.50
2017-09-27T20:09:28.767Z,23.97
2017-09-27T20:11:59.097Z,21.07
2017-09-27T20:14:29.691Z,23.60
2017-09-27T20:17:00.100Z,21.93
2017-09-27T20:19:30.639Z,23.50
2017-09-27T20:22:00.947Z,22.77
2017-09-27T20:24:31.322Z,20.50
2017-09-27T20:27:01.913Z,22.77
2017-09-27T20:29:32.370Z,20.90
2017-09-27T20:32:03.361Z,21.57
2017-09-27T20:34:34.526Z,19.07
2017-09-27T20:37:04.833Z,20.33
2017-09-27T20:39:35.149Z,20.60
2017-09-27T20:42:05.452Z,20.40
2017-09-27T20:44:35.977Z,20.43
2017-09-27T20:47:06.449Z,21.23
2017-09-27T20:49:36.952Z,21.17
2017-09-27T20:52:07.440Z,21.00
2017-09-27T20:54:37.821Z,21.97
2017-09-27T20:57:08.173Z,22.93
2017-09-27T20:59:38.470Z,20.87
2017-09-27T21:02:08.801Z,23.03
2017-09-27T21:04:39.386Z,22.50
2017-09-27T21:07:09.878Z,22.63
2017-09-27T21:09:40.289Z,22.60
2017-09-27T21:12:10.555Z,21.03
2017-09-27T21:14:40.913Z,19.57
2017-09-27T21:17:11.304Z,21.37
2017-09-27T21:19:42.474Z,22.50
2017-09-27T21:22:13.033Z,21.70
2017-09-27T21:24:43.514Z,21.40
2017-09-27T21:27:14.084Z,21.17
2017-09-27T21:29:44.505Z,20.57
2017-09-27T21:32:14.947Z,22.67
2017-09-27T21:34:45.537Z,20.03
2017-09-27T21:37:16.036Z,20.97
2017-09-27T21:39:46.502Z,21.77
2017-09-27T21:42:16.838Z,22.10
2017-09-27T21:44:47.121Z,20.33
2017-09-27T21:47:17.362Z,20.33
2017-09-27T21:49:47.782Z,19.10
2017-09-27T21:52:17.987Z,18.00
2017-09-27T21:54:48.440Z,21.07
2017-09-27T21:57:18.631Z,20.03
2017-09-27T21:59:49.038Z,18.80
2017-09-27T22:02:19.063Z,20.93
2017-09-27T22:04:49.543Z,20.30
2017-09-27T22:07:19.855Z,20.80
2017-09-27T22:09:50.293Z,21.07
2017-09-27T22:12:20.594Z,21.97
2017-09-27T22:14:51.164Z,21.80
2017-09-27T22:17:21.472Z,20.27
2017-09-27T22:19:51.833Z,20.40
2017-09-27T22:22:22.257Z,20.50
2017-09-27T22:24:52.602Z,20.13
2017-09-27T22:27:22.951Z,20.20
2017-09-27T22:29:53.204Z,20.40
2017-09-27T22:32:23.483Z,21.00
2017-09-27T22:34:54.626Z,19.17
2017-09-27T22:37:24.941Z,19.53
2017-09-27T22:39:55.960Z,18.63
2017-09-27T22:42:26.268Z,19.20
2017-09-27T22:44:56.516Z,18.93
2017-09-27T22:47:26.692Z,18.57
2017-09-27T22:49:56.798Z,19.50
2017-09-27T22:52:27.107Z,19.03
2017-09-27T22:54:57.322Z,20.43
2017-09-27T22:57:27.752Z,22.90
2017-09-27T22:59:58.054Z,17.37
2017-09-27T23:02:28.458Z,20.37
2017-09-27T23:04:58.881Z,20.20
2017-09-27T23:07:29.288Z,20.77
2017-09-27T23:09:59.632Z,18.07
2017-09-27T23:12:30.100Z,18.63
2017-09-27T23:15:00.437Z,20.33
2017-09-27T23:17:30.789Z,19.77
2017-09-27T23:20:00.905Z,19.30
2017-09-27T23:22:36.691Z,18.80
2017-09-27T23:25:06.902Z,19.10
2017-09-27T23:27:37.205Z,19.43
2017-09-27T23:30:07.532Z,20.63
2017-09-27T23:32:37.942Z,20.90
2017-09-27T23:35:08.201Z,20.30
2017-09-27T23:37:39.126Z,19.00
2017-09-27T23:40:09.293Z,19.17
2017-09-27T23:42:39.681Z,20.33
2017-09-27T23:45:10.126Z,19.80
2017-09-27T23:47:40.412Z,19.37
2017-09-27T23:50:10.617Z,18.07
2017-09-27T23:52:41.054Z,19.20
2017-09-27T23:55:11.369Z,18.37
2017-09-27T23:57:41.592Z,19.37
