createdAt,value
2017-11-29T00:00:34.833Z,1004.40
2017-11-29T00:01:34.818Z,1004.42
2017-11-29T00:02:34.804Z,1004.37
2017-11-29T00:03:34.790Z,1004.37
2017-11-29T00:04:34.795Z,1004.39
2017-11-29T00:05:34.762Z,1004.39
2017-11-29T00:06:34.748Z,1004.37
2017-11-29T00:07:34.733Z,1004.37
2017-11-29T00:08:34.719Z,1004.36
2017-11-29T00:09:34.706Z,1004.38
2017-11-29T00:10:34.692Z,1004.35
2017-11-29T00:11:34.677Z,1004.36
2017-11-29T00:12:34.663Z,1004.38
2017-11-29T00:13:34.648Z,1004.40
2017-11-29T00:14:34.635Z,1004.37
2017-11-29T00:15:34.619Z,1004.40
2017-11-29T00:16:34.606Z,1004.39
2017-11-29T00:17:34.592Z,1004.44
2017-11-29T00:18:34.576Z,1004.37
2017-11-29T00:19:34.563Z,1004.42
2017-11-29T00:20:34.550Z,1004.36
2017-11-29T00:21:34.534Z,1004.39
2017-11-29T00:22:34.519Z,1004.38
2017-11-29T00:23:34.505Z,1004.39
2017-11-29T00:24:34.493Z,1004.36
2017-11-29T00:25:34.478Z,1004.35
2017-11-29T00:26:34.463Z,1004.38
2017-11-29T00:27:34.450Z,1004.38
2017-11-29T00:28:34.436Z,1004.37
2017-11-29T00:29:34.421Z,1004.38
2017-11-29T00:30:34.406Z,1004.35
2017-11-29T00:31:34.391Z,1004.36
2017-11-29T00:32:34.379Z,1004.32
2017-11-29T00:33:34.364Z,1004.35
2017-11-29T00:34:34.348Z,1004.32
2017-11-29T00:35:34.333Z,1004.33
2017-11-29T00:36:34.320Z,1004.36
2017-11-29T00:37:34.333Z,1004.34
2017-11-29T00:38:34.290Z,1004.34
2017-11-29T00:39:34.277Z,1004.33
2017-11-29T00:40:34.263Z,1004.40
2017-11-29T00:41:34.248Z,1004.43
2017-11-29T00:42:34.234Z,1004.46
2017-11-29T00:43:34.219Z,1004.44
2017-11-29T00:44:34.206Z,1004.45
2017-11-29T00:45:34.191Z,1004.42
2017-11-29T00:46:34.176Z,1004.39
2017-11-29T00:47:34.165Z,1004.37
2017-11-29T00:48:34.148Z,1004.38
2017-11-29T00:49:34.135Z,1004.35
2017-11-29T00:50:34.121Z,1004.37
2017-11-29T00:51:34.105Z,1004.33
2017-11-29T00:52:34.093Z,1004.33
2017-11-29T00:53:34.077Z,1004.37
2017-11-29T00:54:34.061Z,1004.33
2017-11-29T00:55:34.047Z,1004.38
2017-11-29T00:56:34.032Z,1004.40
2017-11-29T00:57:34.019Z,1004.36
2017-11-29T00:58:34.004Z,1004.36
2017-11-29T00:59:33.990Z,1004.37
2017-11-29T01:00:33.976Z,1004.29
2017-11-29T01:01:33.961Z,1004.31
2017-11-29T01:02:33.946Z,1004.31
2017-11-29T01:03:33.932Z,1004.31
2017-11-29T01:04:33.916Z,1004.29
2017-11-29T01:05:33.902Z,1004.34
2017-11-29T01:06:33.892Z,1004.35
2017-11-29T01:07:33.873Z,1004.31
2017-11-29T01:08:33.860Z,1004.29
2017-11-29T01:09:33.845Z,1004.29
2017-11-29T01:10:33.829Z,1004.26
2017-11-29T01:11:33.816Z,1004.29
2017-11-29T01:12:33.802Z,1004.29
2017-11-29T01:13:33.789Z,1004.30
2017-11-29T01:14:33.772Z,1004.30
2017-11-29T01:15:33.758Z,1004.30
2017-11-29T01:16:33.742Z,1004.29
2017-11-29T01:17:33.728Z,1004.32
2017-11-29T01:18:33.714Z,1004.35
2017-11-29T01:19:33.699Z,1004.33
2017-11-29T01:20:33.685Z,1004.28
2017-11-29T01:21:33.700Z,1004.30
2017-11-29T01:22:33.654Z,1004.33
2017-11-29T01:23:33.650Z,1004.35
2017-11-29T01:24:33.628Z,1004.30
2017-11-29T01:25:33.618Z,1004.31
2017-11-29T01:26:33.597Z,1004.27
2017-11-29T01:27:33.582Z,1004.31
2017-11-29T01:28:33.568Z,1004.32
2017-11-29T01:29:33.554Z,1004.31
2017-11-29T01:30:33.538Z,1004.32
2017-11-29T01:31:33.523Z,1004.31
2017-11-29T01:32:33.511Z,1004.34
2017-11-29T01:33:33.496Z,1004.32
2017-11-29T01:34:33.479Z,1004.33
2017-11-29T01:35:33.465Z,1004.30
2017-11-29T01:36:33.450Z,1004.32
2017-11-29T01:37:33.437Z,1004.33
2017-11-29T01:38:33.421Z,1004.30
2017-11-29T01:39:33.408Z,1004.30
2017-11-29T01:40:33.394Z,1004.30
2017-11-29T01:41:33.380Z,1004.26
2017-11-29T01:42:33.362Z,1004.30
2017-11-29T01:43:33.348Z,1004.32
2017-11-29T01:44:33.335Z,1004.30
2017-11-29T01:45:33.321Z,1004.29
2017-11-29T01:46:33.307Z,1004.27
2017-11-29T01:47:33.290Z,1004.34
2017-11-29T01:48:33.275Z,1004.28
2017-11-29T01:49:33.262Z,1004.27
2017-11-29T01:50:33.247Z,1004.25
2017-11-29T01:51:33.234Z,1004.23
2017-11-29T01:52:33.218Z,1004.25
2017-11-29T01:53:33.203Z,1004.25
2017-11-29T01:54:33.187Z,1004.23
2017-11-29T01:55:33.174Z,1004.25
2017-11-29T01:56:33.160Z,1004.26
2017-11-29T01:57:33.159Z,1004.25
2017-11-29T01:58:33.129Z,1004.27
2017-11-29T01:59:33.115Z,1004.25
2017-11-29T02:00:33.101Z,1004.26
2017-11-29T02:01:33.091Z,1004.31
2017-11-29T02:02:33.070Z,1004.29
2017-11-29T02:03:33.057Z,1004.30
2017-11-29T02:04:33.040Z,1004.27
2017-11-29T02:05:33.027Z,1004.29
2017-11-29T02:06:33.012Z,1004.31
2017-11-29T02:07:32.997Z,1004.31
2017-11-29T02:08:32.982Z,1004.32
2017-11-29T02:09:32.967Z,1004.29
2017-11-29T02:10:32.954Z,1004.29
2017-11-29T02:11:32.940Z,1004.29
2017-11-29T02:12:32.930Z,1004.36
2017-11-29T02:13:32.914Z,1004.34
2017-11-29T02:14:32.894Z,1004.30
2017-11-29T02:15:32.879Z,1004.31
2017-11-29T02:16:32.865Z,1004.32
2017-11-29T02:17:32.850Z,1004.33
2017-11-29T02:18:32.835Z,1004.33
2017-11-29T02:19:32.820Z,1004.35
2017-11-29T02:20:32.805Z,1004.34
2017-11-29T02:21:32.789Z,1004.35
2017-11-29T02:22:32.776Z,1004.32
2017-11-29T02:23:32.762Z,1004.34
2017-11-29T02:24:32.746Z,1004.33
2017-11-29T02:25:32.731Z,1004.34
2017-11-29T02:26:32.717Z,1004.32
2017-11-29T02:27:32.702Z,1004.33
2017-11-29T02:28:32.687Z,1004.32
2017-11-29T02:29:32.672Z,1004.27
2017-11-29T02:30:32.658Z,1004.29
2017-11-29T02:31:32.642Z,1004.24
2017-11-29T02:32:32.633Z,1004.26
2017-11-29T02:33:32.613Z,1004.25
2017-11-29T02:34:32.600Z,1004.20
2017-11-29T02:35:32.585Z,1004.25
2017-11-29T02:36:32.570Z,1004.22
2017-11-29T02:37:32.555Z,1004.17
2017-11-29T02:38:32.539Z,1004.22
2017-11-29T02:39:32.523Z,1004.20
2017-11-29T02:40:32.510Z,1004.17
2017-11-29T02:41:32.497Z,1004.19
2017-11-29T02:42:32.479Z,1004.20
2017-11-29T02:43:32.465Z,1004.19
2017-11-29T02:44:32.452Z,1004.22
2017-11-29T02:45:32.434Z,1004.20
2017-11-29T02:46:32.429Z,1004.22
2017-11-29T02:47:32.411Z,1004.21
2017-11-29T02:48:32.391Z,1004.20
2017-11-29T02:49:32.375Z,1004.22
2017-11-29T02:50:32.360Z,1004.24
2017-11-29T02:51:32.351Z,1004.22
2017-11-29T02:52:32.330Z,1004.22
2017-11-29T02:53:32.318Z,1004.28
2017-11-29T02:54:32.302Z,1004.19
2017-11-29T02:55:32.286Z,1004.20
2017-11-29T02:56:32.271Z,1004.17
2017-11-29T02:57:32.256Z,1004.11
2017-11-29T02:58:32.240Z,1004.15
2017-11-29T02:59:32.226Z,1004.13
2017-11-29T03:00:32.211Z,1004.11
2017-11-29T03:01:32.196Z,1004.10
2017-11-29T03:02:32.181Z,1004.16
2017-11-29T03:03:32.167Z,1004.12
2017-11-29T03:04:32.150Z,1004.09
2017-11-29T03:05:32.136Z,1004.16
2017-11-29T03:06:32.122Z,1004.11
2017-11-29T03:07:32.107Z,1004.11
2017-11-29T03:08:32.092Z,1004.10
2017-11-29T03:09:32.077Z,1004.07
2017-11-29T03:10:32.061Z,1004.09
2017-11-29T03:11:32.047Z,1004.09
2017-11-29T03:12:32.032Z,1004.10
2017-11-29T03:13:32.019Z,1004.08
2017-11-29T03:14:32.003Z,1004.07
2017-11-29T03:15:31.988Z,1004.01
2017-11-29T03:16:31.972Z,1004.03
2017-11-29T03:17:31.958Z,1004.05
2017-11-29T03:18:31.941Z,1004.06
2017-11-29T03:19:31.929Z,1004.03
2017-11-29T03:20:31.913Z,1004.03
2017-11-29T03:21:31.897Z,1004.05
2017-11-29T03:22:31.882Z,1004.04
2017-11-29T03:23:31.867Z,1004.05
2017-11-29T03:24:31.855Z,1004.04
2017-11-29T03:25:31.838Z,1004.00
2017-11-29T03:26:31.821Z,1004.00
2017-11-29T03:27:31.821Z,1004.01
2017-11-29T03:28:31.791Z,1004.01
2017-11-29T03:29:31.777Z,1004.00
2017-11-29T03:30:31.762Z,1003.98
2017-11-29T03:31:31.746Z,1003.99
2017-11-29T03:32:31.733Z,1004.01
2017-11-29T03:33:31.718Z,1003.97
2017-11-29T03:34:31.701Z,1004.00
2017-11-29T03:35:31.690Z,1003.98
2017-11-29T03:36:31.672Z,1003.99
2017-11-29T03:37:31.658Z,1003.96
2017-11-29T03:38:31.641Z,1003.99
2017-11-29T03:39:31.626Z,1003.95
2017-11-29T03:40:31.611Z,1003.95
2017-11-29T03:41:31.598Z,1003.98
2017-11-29T03:42:31.581Z,1003.97
2017-11-29T03:43:31.566Z,1003.98
2017-11-29T03:44:31.552Z,1003.99
2017-11-29T03:45:31.536Z,1003.96
2017-11-29T03:46:31.523Z,1004.00
2017-11-29T03:47:31.507Z,1004.03
2017-11-29T03:48:31.492Z,1004.04
2017-11-29T03:49:31.476Z,1004.05
2017-11-29T03:50:31.463Z,1004.08
2017-11-29T03:51:31.452Z,1004.09
2017-11-29T03:52:31.433Z,1004.03
2017-11-29T03:53:31.418Z,1004.05
2017-11-29T03:54:31.401Z,1004.06
2017-11-29T03:55:31.386Z,1004.04
2017-11-29T03:56:31.372Z,1004.06
2017-11-29T03:57:31.369Z,1004.02
2017-11-29T03:58:31.341Z,1004.01
2017-11-29T03:59:31.328Z,1003.99
2017-11-29T04:00:31.311Z,1003.96
2017-11-29T04:01:31.299Z,1003.99
2017-11-29T04:02:31.283Z,1004.00
2017-11-29T04:03:31.267Z,1004.03
2017-11-29T04:04:31.253Z,1004.01
2017-11-29T04:05:31.239Z,1004.07
2017-11-29T04:06:31.222Z,1004.05
2017-11-29T04:07:31.208Z,1004.05
2017-11-29T04:08:31.193Z,1004.04
2017-11-29T04:09:31.179Z,1004.06
2017-11-29T04:10:31.163Z,1004.05
2017-11-29T04:11:31.149Z,1004.05
2017-11-29T04:12:31.134Z,1004.03
2017-11-29T04:13:31.121Z,1004.02
2017-11-29T04:14:31.104Z,1004.01
2017-11-29T04:15:31.089Z,1004.00
2017-11-29T04:16:31.076Z,1003.98
2017-11-29T04:17:31.060Z,1004.00
2017-11-29T04:18:31.047Z,1004.01
2017-11-29T04:19:31.032Z,1004.02
2017-11-29T04:20:31.017Z,1004.02
2017-11-29T04:21:31.003Z,1004.02
2017-11-29T04:22:30.988Z,1004.03
2017-11-29T04:23:30.971Z,1004.02
2017-11-29T04:24:30.959Z,1004.01
2017-11-29T04:25:30.947Z,1004.02
2017-11-29T04:26:30.928Z,1004.00
2017-11-29T04:27:30.914Z,1003.98
2017-11-29T04:28:30.900Z,1003.98
2017-11-29T04:29:30.886Z,1003.94
2017-11-29T04:30:30.871Z,1003.93
2017-11-29T04:31:30.857Z,1003.90
2017-11-29T04:32:30.841Z,1003.93
2017-11-29T04:33:30.826Z,1003.93
2017-11-29T04:34:30.811Z,1003.92
2017-11-29T04:35:30.805Z,1003.91
2017-11-29T04:36:30.783Z,1003.92
2017-11-29T04:37:30.767Z,1003.90
2017-11-29T04:38:30.759Z,1003.91
2017-11-29T04:39:30.738Z,1003.88
2017-11-29T04:40:30.725Z,1003.90
2017-11-29T04:41:30.709Z,1003.91
2017-11-29T04:42:30.694Z,1003.91
2017-11-29T04:43:30.680Z,1003.90
2017-11-29T04:44:30.677Z,1003.90
2017-11-29T04:45:30.652Z,1003.92
2017-11-29T04:46:30.638Z,1003.93
2017-11-29T04:47:30.624Z,1003.91
2017-11-29T04:48:30.610Z,1003.90
2017-11-29T04:49:30.594Z,1003.90
2017-11-29T04:50:30.579Z,1003.90
2017-11-29T04:51:30.564Z,1003.90
2017-11-29T04:52:30.550Z,1003.91
2017-11-29T04:53:30.536Z,1003.90
2017-11-29T04:54:30.522Z,1003.87
2017-11-29T04:55:30.507Z,1003.89
2017-11-29T04:56:30.490Z,1003.92
2017-11-29T04:57:30.478Z,1003.91
2017-11-29T04:58:30.462Z,1003.91
2017-11-29T04:59:30.447Z,1003.91
2017-11-29T05:00:30.434Z,1003.91
2017-11-29T05:01:30.419Z,1003.94
2017-11-29T05:02:30.403Z,1003.94
2017-11-29T05:03:30.389Z,1003.94
2017-11-29T05:04:30.375Z,1003.91
2017-11-29T05:05:30.365Z,1003.92
2017-11-29T05:06:30.345Z,1003.91
2017-11-29T05:07:30.331Z,1003.92
2017-11-29T05:08:30.316Z,1003.91
2017-11-29T05:09:30.303Z,1003.91
2017-11-29T05:10:30.289Z,1003.92
2017-11-29T05:11:30.274Z,1003.94
2017-11-29T05:12:30.257Z,1003.91
2017-11-29T05:13:30.245Z,1003.90
2017-11-29T05:14:30.229Z,1003.90
2017-11-29T05:15:30.216Z,1003.90
2017-11-29T05:16:30.199Z,1003.89
2017-11-29T05:17:30.186Z,1003.90
2017-11-29T05:18:30.172Z,1003.90
2017-11-29T05:19:30.156Z,1003.89
2017-11-29T05:20:30.141Z,1003.89
2017-11-29T05:21:30.127Z,1003.89
2017-11-29T05:22:30.111Z,1003.88
2017-11-29T05:23:30.096Z,1003.87
2017-11-29T05:24:30.082Z,1003.93
2017-11-29T05:25:30.068Z,1003.92
2017-11-29T05:26:30.054Z,1003.93
2017-11-29T05:27:30.039Z,1003.90
2017-11-29T05:28:30.027Z,1003.89
2017-11-29T05:29:30.011Z,1003.93
2017-11-29T05:30:29.997Z,1003.94
2017-11-29T05:31:29.981Z,1003.91
2017-11-29T05:32:29.968Z,1003.94
2017-11-29T05:33:29.952Z,1003.88
2017-11-29T05:34:29.936Z,1003.88
2017-11-29T05:35:29.921Z,1003.92
2017-11-29T05:36:29.908Z,1003.91
2017-11-29T05:37:29.894Z,1003.91
2017-11-29T05:38:29.879Z,1003.88
2017-11-29T05:39:29.864Z,1003.91
2017-11-29T05:40:29.853Z,1003.92
2017-11-29T05:41:29.834Z,1003.93
2017-11-29T05:42:29.824Z,1003.88
2017-11-29T05:43:29.804Z,1003.88
2017-11-29T05:44:29.792Z,1003.91
2017-11-29T05:45:29.776Z,1003.90
2017-11-29T05:46:29.761Z,1003.89
2017-11-29T05:47:29.752Z,1003.88
2017-11-29T05:48:29.732Z,1003.94
2017-11-29T05:49:29.718Z,1003.94
2017-11-29T05:50:29.702Z,1003.93
2017-11-29T05:51:29.689Z,1003.93
2017-11-29T05:52:29.673Z,1003.98
2017-11-29T05:53:29.660Z,1003.94
2017-11-29T05:54:29.644Z,1003.95
2017-11-29T05:55:29.630Z,1003.98
2017-11-29T05:56:29.615Z,1003.96
2017-11-29T05:57:29.601Z,1003.99
2017-11-29T05:58:29.587Z,1004.01
2017-11-29T05:59:29.571Z,1004.00
2017-11-29T06:00:29.557Z,1003.99
2017-11-29T06:01:29.544Z,1004.03
2017-11-29T06:02:29.529Z,1004.05
2017-11-29T06:03:29.514Z,1004.05
2017-11-29T06:04:29.501Z,1004.06
2017-11-29T06:05:29.485Z,1004.02
2017-11-29T06:06:29.470Z,1004.03
2017-11-29T06:07:29.456Z,1004.04
2017-11-29T06:08:29.441Z,1004.04
2017-11-29T06:09:29.428Z,1004.01
2017-11-29T06:10:29.412Z,1004.05
2017-11-29T06:11:29.398Z,1004.06
2017-11-29T06:12:29.384Z,1004.07
2017-11-29T06:13:29.370Z,1004.09
2017-11-29T06:14:29.363Z,1004.07
2017-11-29T06:15:29.341Z,1004.07
2017-11-29T06:16:29.327Z,1004.10
2017-11-29T06:17:29.316Z,1004.09
2017-11-29T06:18:29.299Z,1004.10
2017-11-29T06:19:29.283Z,1004.09
2017-11-29T06:20:29.270Z,1004.08
2017-11-29T06:21:29.253Z,1004.10
2017-11-29T06:22:29.239Z,1004.11
2017-11-29T06:23:29.224Z,1004.12
2017-11-29T06:24:29.209Z,1004.17
2017-11-29T06:25:29.196Z,1004.19
2017-11-29T06:26:29.180Z,1004.13
2017-11-29T06:27:29.179Z,1004.20
2017-11-29T06:28:29.153Z,1004.19
2017-11-29T06:29:29.137Z,1004.16
2017-11-29T06:31:29.110Z,1004.14
2017-11-29T06:32:29.095Z,1004.15
2017-11-29T06:33:29.080Z,1004.13
2017-11-29T06:34:29.067Z,1004.14
2017-11-29T06:35:29.056Z,1004.15
2017-11-29T06:36:29.036Z,1004.16
2017-11-29T06:37:29.022Z,1004.19
2017-11-29T06:38:29.009Z,1004.17
2017-11-29T06:39:28.995Z,1004.17
2017-11-29T06:40:28.979Z,1004.22
2017-11-29T06:41:28.966Z,1004.21
2017-11-29T06:42:28.953Z,1004.25
2017-11-29T06:43:28.936Z,1004.24
2017-11-29T06:44:28.922Z,1004.26
2017-11-29T06:45:28.908Z,1004.25
2017-11-29T06:46:28.892Z,1004.23
2017-11-29T06:47:28.878Z,1004.25
2017-11-29T06:48:28.867Z,1004.24
2017-11-29T06:49:28.850Z,1004.23
2017-11-29T06:50:28.835Z,1004.28
2017-11-29T06:51:28.821Z,1004.28
2017-11-29T06:52:28.806Z,1004.27
2017-11-29T06:53:28.791Z,1004.28
2017-11-29T06:54:28.783Z,1004.27
2017-11-29T06:55:28.764Z,1004.29
2017-11-29T06:56:28.794Z,1004.31
2017-11-29T06:57:28.734Z,1004.31
2017-11-29T06:58:28.719Z,1004.31
2017-11-29T06:59:28.705Z,1004.34
2017-11-29T07:00:28.690Z,1004.34
2017-11-29T07:01:28.677Z,1004.34
2017-11-29T07:02:28.665Z,1004.39
2017-11-29T07:03:28.646Z,1004.31
2017-11-29T07:04:28.633Z,1004.34
2017-11-29T07:05:28.618Z,1004.35
2017-11-29T07:06:28.609Z,1004.38
2017-11-29T07:07:28.633Z,1004.40
2017-11-29T07:08:28.576Z,1004.43
2017-11-29T07:09:28.569Z,1004.45
2017-11-29T07:10:28.546Z,1004.46
2017-11-29T07:11:28.539Z,1004.48
2017-11-29T07:12:28.516Z,1004.44
2017-11-29T07:13:28.503Z,1004.48
2017-11-29T07:14:28.487Z,1004.48
2017-11-29T07:15:28.475Z,1004.47
2017-11-29T07:16:28.460Z,1004.48
2017-11-29T07:17:28.445Z,1004.50
2017-11-29T07:18:28.430Z,1004.52
2017-11-29T07:19:28.417Z,1004.58
2017-11-29T07:20:28.402Z,1004.57
2017-11-29T07:21:28.387Z,1004.61
2017-11-29T07:22:28.373Z,1004.60
2017-11-29T07:23:28.359Z,1004.63
2017-11-29T07:24:28.345Z,1004.62
2017-11-29T07:25:28.331Z,1004.67
2017-11-29T07:26:28.313Z,1004.63
2017-11-29T07:27:28.332Z,1004.65
2017-11-29T07:28:28.287Z,1004.64
2017-11-29T07:29:28.274Z,1004.68
2017-11-29T07:30:28.257Z,1004.65
2017-11-29T07:31:28.243Z,1004.68
2017-11-29T07:32:28.228Z,1004.69
2017-11-29T07:33:28.213Z,1004.69
2017-11-29T07:34:28.200Z,1004.73
2017-11-29T07:35:28.185Z,1004.77
2017-11-29T07:36:28.170Z,1004.75
2017-11-29T07:37:28.156Z,1004.79
2017-11-29T07:38:28.140Z,1004.80
2017-11-29T07:39:28.128Z,1004.83
2017-11-29T07:40:28.112Z,1004.84
2017-11-29T07:41:28.098Z,1004.86
2017-11-29T07:42:28.083Z,1004.87
2017-11-29T07:43:28.068Z,1004.86
2017-11-29T07:44:28.056Z,1004.89
2017-11-29T07:45:28.041Z,1004.93
2017-11-29T07:46:28.026Z,1004.90
2017-11-29T07:47:28.012Z,1004.88
2017-11-29T07:48:27.995Z,1004.89
2017-11-29T07:49:27.984Z,1004.90
2017-11-29T07:50:27.968Z,1004.90
2017-11-29T07:51:27.953Z,1004.89
2017-11-29T07:52:27.939Z,1004.88
2017-11-29T07:53:27.926Z,1004.91
2017-11-29T07:54:27.910Z,1004.90
2017-11-29T07:55:27.894Z,1004.91
2017-11-29T07:56:27.880Z,1004.90
2017-11-29T07:57:27.873Z,1004.90
2017-11-29T07:58:27.851Z,1004.91
2017-11-29T07:59:27.845Z,1004.92
2017-11-29T08:00:27.822Z,1004.95
2017-11-29T08:01:27.815Z,1004.94
2017-11-29T08:02:27.795Z,1004.94
2017-11-29T08:03:27.778Z,1004.96
2017-11-29T08:04:27.765Z,1004.94
2017-11-29T08:05:27.750Z,1004.95
2017-11-29T08:06:27.734Z,1004.96
2017-11-29T08:07:27.720Z,1004.98
2017-11-29T08:08:27.709Z,1004.98
2017-11-29T08:09:27.693Z,1004.99
2017-11-29T08:10:27.685Z,1004.97
2017-11-29T08:11:27.663Z,1004.98
2017-11-29T08:12:27.650Z,1004.98
2017-11-29T08:13:27.635Z,1005.00
2017-11-29T08:14:27.625Z,1004.99
2017-11-29T08:15:27.606Z,1004.98
2017-11-29T08:16:27.590Z,1005.03
2017-11-29T08:17:27.578Z,1005.00
2017-11-29T08:18:27.585Z,1005.04
2017-11-29T08:19:27.549Z,1005.03
2017-11-29T08:20:27.533Z,1005.05
2017-11-29T08:21:27.520Z,1005.00
2017-11-29T08:22:27.503Z,1005.11
2017-11-29T08:23:27.494Z,1005.09
2017-11-29T08:24:27.476Z,1005.09
2017-11-29T08:25:27.460Z,1005.12
2017-11-29T08:26:27.446Z,1005.12
2017-11-29T08:27:27.440Z,1005.12
2017-11-29T08:28:27.417Z,1005.15
2017-11-29T08:29:27.404Z,1005.16
2017-11-29T08:30:27.387Z,1005.17
2017-11-29T08:31:27.373Z,1005.17
2017-11-29T08:32:27.359Z,1005.19
2017-11-29T08:33:27.346Z,1005.20
2017-11-29T08:34:27.331Z,1005.21
2017-11-29T08:35:27.316Z,1005.20
2017-11-29T08:36:27.301Z,1005.24
2017-11-29T08:37:27.288Z,1005.24
2017-11-29T08:38:27.272Z,1005.22
2017-11-29T08:39:27.258Z,1005.25
2017-11-29T08:40:27.243Z,1005.20
2017-11-29T08:41:27.228Z,1005.24
2017-11-29T08:42:27.214Z,1005.26
2017-11-29T08:43:27.201Z,1005.24
2017-11-29T08:44:27.186Z,1005.27
2017-11-29T08:45:27.185Z,1005.26
2017-11-29T08:46:27.164Z,1005.28
2017-11-29T08:47:27.141Z,1005.28
2017-11-29T08:48:27.126Z,1005.28
2017-11-29T08:49:27.111Z,1005.31
2017-11-29T08:50:27.098Z,1005.29
2017-11-29T08:51:27.082Z,1005.34
2017-11-29T08:52:27.068Z,1005.32
2017-11-29T08:53:27.055Z,1005.30
2017-11-29T08:54:27.039Z,1005.34
2017-11-29T08:55:27.036Z,1005.31
2017-11-29T08:56:27.011Z,1005.31
2017-11-29T08:57:26.995Z,1005.32
2017-11-29T08:58:26.979Z,1005.36
2017-11-29T08:59:26.974Z,1005.37
2017-11-29T09:00:26.961Z,1005.29
2017-11-29T09:01:26.939Z,1005.35
2017-11-29T09:02:26.921Z,1005.34
2017-11-29T09:03:26.907Z,1005.34
2017-11-29T09:04:26.893Z,1005.31
2017-11-29T09:05:26.880Z,1005.33
2017-11-29T09:06:26.865Z,1005.33
2017-11-29T09:07:26.851Z,1005.37
2017-11-29T09:08:26.853Z,1005.40
2017-11-29T09:09:26.821Z,1005.35
2017-11-29T09:10:26.810Z,1005.37
2017-11-29T09:11:26.793Z,1005.36
2017-11-29T09:12:26.778Z,1005.34
2017-11-29T09:13:26.767Z,1005.39
2017-11-29T09:14:26.747Z,1005.41
2017-11-29T09:15:26.733Z,1005.43
2017-11-29T09:16:26.719Z,1005.39
2017-11-29T09:17:26.705Z,1005.46
2017-11-29T09:18:26.688Z,1005.45
2017-11-29T09:19:26.675Z,1005.50
2017-11-29T09:20:26.660Z,1005.48
2017-11-29T09:21:26.647Z,1005.47
2017-11-29T09:22:26.631Z,1005.50
2017-11-29T09:23:26.617Z,1005.50
2017-11-29T09:24:26.611Z,1005.50
2017-11-29T09:25:26.587Z,1005.52
2017-11-29T09:26:26.574Z,1005.49
2017-11-29T09:27:26.558Z,1005.49
2017-11-29T09:28:26.571Z,1005.50
2017-11-29T09:29:26.531Z,1005.50
2017-11-29T09:30:26.514Z,1005.55
2017-11-29T09:31:26.508Z,1005.56
2017-11-29T09:32:26.485Z,1005.58
2017-11-29T09:33:26.496Z,1005.64
2017-11-29T09:34:26.455Z,1005.63
2017-11-29T09:35:26.440Z,1005.61
2017-11-29T09:36:26.427Z,1005.66
2017-11-29T09:37:26.412Z,1005.63
2017-11-29T09:38:26.397Z,1005.60
2017-11-29T09:39:26.384Z,1005.64
2017-11-29T09:40:26.378Z,1005.62
2017-11-29T09:41:26.354Z,1005.68
2017-11-29T09:42:26.340Z,1005.66
2017-11-29T09:43:26.328Z,1005.71
2017-11-29T09:44:26.311Z,1005.70
2017-11-29T09:45:26.296Z,1005.72
2017-11-29T09:46:26.281Z,1005.73
2017-11-29T09:47:26.267Z,1005.73
2017-11-29T09:48:26.251Z,1005.75
2017-11-29T09:49:26.239Z,1005.79
2017-11-29T09:50:26.221Z,1005.80
2017-11-29T09:51:26.208Z,1005.78
2017-11-29T09:52:26.193Z,1005.79
2017-11-29T09:53:26.179Z,1005.80
2017-11-29T09:54:26.165Z,1005.82
2017-11-29T09:55:26.149Z,1005.81
2017-11-29T09:56:26.135Z,1005.83
2017-11-29T09:57:26.120Z,1005.85
2017-11-29T09:58:26.105Z,1005.84
2017-11-29T09:59:26.092Z,1005.85
2017-11-29T10:00:26.077Z,1005.84
2017-11-29T10:01:26.089Z,1005.82
2017-11-29T10:02:26.048Z,1005.84
2017-11-29T10:03:26.033Z,1005.81
2017-11-29T10:04:26.019Z,1005.81
2017-11-29T10:05:26.004Z,1005.79
2017-11-29T10:06:25.990Z,1005.75
2017-11-29T10:07:25.974Z,1005.76
2017-11-29T10:08:25.960Z,1005.75
2017-11-29T10:09:25.946Z,1005.71
2017-11-29T10:10:25.929Z,1005.74
2017-11-29T10:11:25.915Z,1005.73
2017-11-29T10:12:25.902Z,1005.73
2017-11-29T10:13:25.887Z,1005.72
2017-11-29T10:14:25.876Z,1005.75
2017-11-29T10:15:25.856Z,1005.74
2017-11-29T10:16:25.843Z,1005.75
2017-11-29T10:17:25.830Z,1005.76
2017-11-29T10:18:25.821Z,1005.75
2017-11-29T10:19:25.799Z,1005.71
2017-11-29T10:20:25.784Z,1005.72
2017-11-29T10:21:25.771Z,1005.71
2017-11-29T10:22:25.757Z,1005.71
2017-11-29T10:23:25.740Z,1005.66
2017-11-29T10:24:25.728Z,1005.69
2017-11-29T10:25:25.711Z,1005.69
2017-11-29T10:26:25.697Z,1005.69
2017-11-29T10:27:25.683Z,1005.69
2017-11-29T10:28:25.668Z,1005.68
2017-11-29T10:29:25.654Z,1005.67
2017-11-29T10:30:25.638Z,1005.66
2017-11-29T10:31:25.654Z,1005.68
2017-11-29T10:32:25.610Z,1005.68
2017-11-29T10:33:25.596Z,1005.65
2017-11-29T10:34:25.581Z,1005.67
2017-11-29T10:35:25.565Z,1005.66
2017-11-29T10:36:25.552Z,1005.71
2017-11-29T10:37:25.537Z,1005.66
2017-11-29T10:38:25.521Z,1005.65
2017-11-29T10:39:25.512Z,1005.64
2017-11-29T10:40:25.494Z,1005.67
2017-11-29T10:41:25.478Z,1005.66
2017-11-29T10:42:25.464Z,1005.65
2017-11-29T10:43:25.449Z,1005.65
2017-11-29T10:44:25.435Z,1005.66
2017-11-29T10:45:25.421Z,1005.70
2017-11-29T10:46:25.405Z,1005.68
2017-11-29T10:47:25.391Z,1005.63
2017-11-29T10:48:25.376Z,1005.65
2017-11-29T10:49:25.363Z,1005.64
2017-11-29T10:50:25.350Z,1005.67
2017-11-29T10:51:25.332Z,1005.66
2017-11-29T10:52:25.318Z,1005.61
2017-11-29T10:53:25.304Z,1005.61
2017-11-29T10:54:25.289Z,1005.61
2017-11-29T10:55:25.274Z,1005.57
2017-11-29T10:56:25.259Z,1005.58
2017-11-29T10:57:25.246Z,1005.54
2017-11-29T10:58:25.230Z,1005.56
2017-11-29T10:59:25.261Z,1005.55
2017-11-29T11:00:25.201Z,1005.54
2017-11-29T11:01:25.189Z,1005.54
2017-11-29T11:02:25.173Z,1005.57
2017-11-29T11:03:25.158Z,1005.56
2017-11-29T11:04:25.147Z,1005.55
2017-11-29T11:05:25.129Z,1005.54
2017-11-29T11:06:25.115Z,1005.55
2017-11-29T11:07:25.101Z,1005.55
2017-11-29T11:08:25.087Z,1005.56
2017-11-29T11:09:25.071Z,1005.57
2017-11-29T11:10:25.058Z,1005.55
2017-11-29T11:11:25.076Z,1005.57
2017-11-29T11:12:25.027Z,1005.54
2017-11-29T11:13:25.013Z,1005.57
2017-11-29T11:14:25.004Z,1005.55
2017-11-29T11:15:24.983Z,1005.56
2017-11-29T11:16:25.000Z,1005.55
2017-11-29T11:17:24.956Z,1005.59
2017-11-29T11:18:24.940Z,1005.55
2017-11-29T11:19:24.932Z,1005.55
2017-11-29T11:20:24.913Z,1005.57
2017-11-29T11:21:24.897Z,1005.56
2017-11-29T11:22:24.883Z,1005.56
2017-11-29T11:23:24.868Z,1005.56
2017-11-29T11:24:24.854Z,1005.55
2017-11-29T11:25:24.840Z,1005.58
2017-11-29T11:26:24.824Z,1005.59
2017-11-29T11:27:24.811Z,1005.60
2017-11-29T11:28:24.796Z,1005.59
2017-11-29T11:29:24.784Z,1005.58
2017-11-29T11:30:24.766Z,1005.58
2017-11-29T11:31:24.753Z,1005.59
2017-11-29T11:32:24.740Z,1005.61
2017-11-29T11:33:24.732Z,1005.61
2017-11-29T11:34:24.709Z,1005.60
2017-11-29T11:35:24.693Z,1005.56
2017-11-29T11:36:24.680Z,1005.55
2017-11-29T11:37:24.677Z,1005.56
2017-11-29T11:38:24.651Z,1005.56
2017-11-29T11:39:24.635Z,1005.57
2017-11-29T11:40:24.622Z,1005.53
2017-11-29T11:41:24.608Z,1005.53
2017-11-29T11:42:24.592Z,1005.51
2017-11-29T11:43:24.579Z,1005.49
2017-11-29T11:44:24.564Z,1005.51
2017-11-29T11:45:24.552Z,1005.49
2017-11-29T11:46:24.565Z,1005.50
2017-11-29T11:47:24.521Z,1005.53
2017-11-29T11:48:24.507Z,1005.52
2017-11-29T11:49:24.492Z,1005.54
2017-11-29T11:50:24.481Z,1005.49
2017-11-29T11:51:24.471Z,1005.48
2017-11-29T11:52:24.449Z,1005.50
2017-11-29T11:53:24.433Z,1005.48
2017-11-29T11:54:24.418Z,1005.44
2017-11-29T11:55:24.405Z,1005.43
2017-11-29T11:56:24.391Z,1005.49
2017-11-29T11:57:24.375Z,1005.47
2017-11-29T11:58:24.361Z,1005.47
2017-11-29T11:59:24.349Z,1005.46
2017-11-29T12:00:24.332Z,1005.46
2017-11-29T12:01:24.317Z,1005.44
2017-11-29T12:02:24.303Z,1005.47
2017-11-29T12:03:24.291Z,1005.48
2017-11-29T12:04:24.275Z,1005.45
2017-11-29T12:05:24.260Z,1005.46
2017-11-29T12:06:24.245Z,1005.49