createdAt,value
2023-03-13T00:00:57.210Z,46.70
2023-03-13T00:03:25.114Z,46.70
2023-03-13T00:05:57.556Z,46.60
2023-03-13T00:08:25.785Z,46.60
2023-03-13T00:10:54.288Z,46.70
2023-03-13T00:13:22.186Z,46.77
2023-03-13T00:15:51.329Z,46.63
2023-03-13T00:18:19.159Z,46.77
2023-03-13T00:20:48.754Z,46.47
2023-03-13T00:23:16.580Z,46.57
2023-03-13T00:25:44.355Z,46.50
2023-03-13T00:28:12.272Z,46.73
2023-03-13T00:30:40.296Z,46.27
2023-03-13T00:33:09.465Z,46.63
2023-03-13T00:35:37.309Z,46.50
2023-03-13T00:38:05.187Z,46.60
2023-03-13T00:40:33.048Z,46.50
2023-03-13T00:43:00.866Z,46.60
2023-03-13T00:45:28.672Z,46.60
2023-03-13T00:47:56.529Z,46.70
2023-03-13T00:50:25.726Z,46.67
2023-03-13T00:52:53.749Z,46.53
2023-03-13T00:55:21.566Z,46.47
2023-03-13T00:57:49.392Z,46.30
2023-03-13T01:00:18.173Z,46.77
2023-03-13T01:02:46.419Z,46.50
2023-03-13T01:05:14.418Z,46.50
2023-03-13T01:07:43.662Z,46.53
2023-03-13T01:10:13.272Z,46.67
2023-03-13T01:12:42.009Z,46.60
2023-03-13T01:15:11.263Z,46.77
2023-03-13T01:17:39.110Z,46.37
2023-03-13T01:20:09.540Z,46.70
2023-03-13T01:22:37.506Z,46.40
2023-03-13T01:25:07.872Z,46.20
2023-03-13T01:27:36.005Z,46.37
2023-03-13T01:30:04.036Z,46.27
2023-03-13T01:32:34.683Z,46.70
2023-03-13T01:35:03.937Z,46.40
2023-03-13T01:37:31.802Z,46.60
2023-03-13T01:39:59.677Z,46.27
2023-03-13T01:42:29.074Z,46.13
2023-03-13T01:44:58.468Z,46.37
2023-03-13T01:47:27.145Z,46.10
2023-03-13T01:50:16.785Z,46.60
2023-03-13T01:53:04.946Z,46.60
2023-03-13T01:55:34.611Z,46.33
2023-03-13T01:58:04.323Z,46.27
2023-03-13T02:00:35.328Z,46.00
2023-03-13T02:03:07.574Z,46.40
2023-03-13T02:05:36.704Z,46.47
2023-03-13T02:08:09.590Z,46.50
2023-03-13T02:10:42.992Z,45.97
2023-03-13T02:13:15.057Z,46.40
2023-03-13T02:15:43.374Z,46.33
2023-03-13T02:18:11.740Z,46.37
2023-03-13T02:20:41.285Z,46.43
2023-03-13T02:23:42.748Z,46.50
2023-03-13T02:26:12.316Z,46.13
2023-03-13T02:28:40.692Z,46.30
2023-03-13T02:31:13.251Z,46.27
2023-03-13T02:33:43.875Z,46.30
2023-03-13T02:36:17.136Z,46.30
2023-03-13T02:38:56.153Z,45.77
2023-03-13T02:41:27.771Z,46.03
2023-03-13T02:43:58.006Z,46.03
2023-03-13T02:46:26.019Z,46.30
2023-03-13T02:48:57.310Z,46.13
2023-03-13T02:51:31.002Z,46.30
2023-03-13T02:54:02.971Z,46.40
2023-03-13T02:56:35.186Z,46.37
2023-03-13T02:59:04.785Z,46.07
2023-03-13T03:01:33.448Z,46.07
2023-03-13T03:04:01.389Z,46.03
2023-03-13T03:06:29.237Z,46.57
2023-03-13T03:08:57.406Z,46.17
2023-03-13T03:11:27.533Z,46.20
2023-03-13T03:14:03.217Z,46.07
2023-03-13T03:16:36.619Z,46.27
2023-03-13T03:19:07.317Z,46.20
2023-03-13T03:21:35.508Z,46.30
2023-03-13T03:24:04.182Z,46.40
2023-03-13T03:26:32.242Z,46.07
2023-03-13T03:29:01.646Z,46.30
2023-03-13T03:31:31.475Z,46.03
2023-03-13T03:33:59.556Z,46.60
2023-03-13T03:36:27.583Z,46.07
2023-03-13T03:38:55.458Z,46.10
2023-03-13T03:41:27.271Z,46.27
2023-03-13T03:43:56.102Z,46.50
2023-03-13T03:46:29.919Z,46.07
2023-03-13T03:48:57.956Z,46.43
2023-03-13T03:51:26.035Z,46.27
2023-03-13T03:53:54.616Z,46.37
2023-03-13T03:56:22.421Z,45.93
2023-03-13T03:58:55.426Z,46.20
2023-03-13T04:01:44.242Z,46.03
2023-03-13T04:04:12.946Z,46.10
2023-03-13T04:06:43.449Z,46.10
2023-03-13T04:09:11.963Z,46.30
2023-03-13T04:11:40.024Z,46.23
2023-03-13T04:14:09.792Z,46.37
2023-03-13T04:16:37.728Z,46.17
2023-03-13T04:19:07.392Z,46.30
2023-03-13T04:21:35.497Z,46.20
2023-03-13T04:24:08.651Z,46.63
2023-03-13T04:26:37.377Z,45.97
2023-03-13T04:29:06.211Z,46.40
2023-03-13T04:31:48.184Z,46.20
2023-03-13T04:34:34.266Z,46.30
2023-03-13T04:37:13.486Z,46.27
2023-03-13T04:39:58.649Z,46.37
2023-03-13T04:42:38.619Z,46.00
2023-03-13T04:45:27.981Z,46.33
2023-03-13T04:48:17.592Z,46.33
2023-03-13T04:51:06.098Z,46.20
2023-03-13T04:53:54.161Z,46.37
2023-03-13T04:56:44.164Z,46.40
2023-03-13T04:59:23.698Z,46.30
2023-03-13T05:02:00.281Z,46.30
2023-03-13T05:04:46.826Z,46.37
2023-03-13T05:07:51.189Z,46.27
2023-03-13T05:10:34.645Z,46.47
2023-03-13T05:13:31.463Z,46.30
2023-03-13T05:16:09.378Z,46.30
2023-03-13T05:18:55.653Z,46.67
2023-03-13T05:21:42.194Z,46.60
2023-03-13T05:24:30.115Z,46.80
2023-03-13T05:31:42.575Z,46.47
2023-03-13T05:34:29.107Z,46.67
2023-03-13T05:36:59.563Z,46.77
2023-03-13T05:39:47.104Z,46.73
2023-03-13T05:42:44.192Z,46.40
2023-03-13T05:45:27.030Z,46.50
2023-03-13T05:48:13.785Z,46.77
2023-03-13T05:50:59.505Z,46.50
2023-03-13T05:53:51.119Z,46.40
2023-03-13T05:56:32.626Z,46.77
2023-03-13T05:59:24.975Z,46.50
2023-03-13T06:02:20.649Z,46.53
2023-03-13T06:04:49.466Z,46.80
2023-03-13T06:07:17.410Z,46.80
2023-03-13T06:09:45.274Z,46.77
2023-03-13T06:12:14.575Z,46.67
2023-03-13T06:14:42.462Z,46.60
2023-03-13T06:17:22.876Z,47.10
2023-03-13T06:19:52.205Z,46.93
2023-03-13T06:22:20.062Z,46.83
2023-03-13T06:24:49.512Z,46.87
2023-03-13T06:27:18.785Z,46.93
2023-03-13T06:29:46.788Z,46.50
2023-03-13T06:32:14.694Z,46.90
2023-03-13T06:34:42.531Z,46.77
2023-03-13T06:37:10.674Z,46.77
2023-03-13T06:39:38.538Z,46.80
2023-03-13T06:42:07.302Z,46.77
2023-03-13T06:44:36.497Z,46.70
2023-03-13T06:47:04.439Z,47.10
2023-03-13T06:49:32.414Z,46.77
2023-03-13T06:52:00.323Z,47.00
2023-03-13T06:54:28.664Z,46.83
2023-03-13T06:56:56.458Z,46.97
2023-03-13T06:59:24.248Z,46.90
2023-03-13T07:01:53.448Z,47.10
2023-03-13T07:04:21.322Z,46.73
2023-03-13T07:06:49.127Z,46.80
2023-03-13T07:09:19.836Z,46.73
2023-03-13T07:11:47.834Z,46.90
2023-03-13T07:14:17.568Z,47.00
2023-03-13T07:16:45.950Z,46.73
2023-03-13T07:19:15.646Z,46.90
2023-03-13T07:21:43.959Z,46.77
2023-03-13T07:24:12.028Z,46.53
2023-03-13T07:26:42.746Z,46.90
2023-03-13T07:29:16.719Z,46.77
2023-03-13T07:31:44.601Z,46.83
2023-03-13T07:34:12.427Z,46.70
2023-03-13T07:36:42.131Z,46.73
2023-03-13T07:39:10.210Z,46.70
2023-03-13T07:41:39.068Z,46.80
2023-03-13T07:44:08.014Z,46.80
2023-03-13T07:46:35.829Z,46.40
2023-03-13T07:49:03.626Z,46.83
2023-03-13T07:51:43.066Z,47.00
2023-03-13T07:54:13.286Z,47.07
2023-03-13T07:56:41.494Z,46.83
2023-03-13T07:59:09.722Z,47.07
2023-03-13T08:01:37.846Z,47.00
2023-03-13T08:04:06.085Z,46.90
2023-03-13T08:06:36.530Z,47.07
2023-03-13T08:09:06.642Z,47.17
2023-03-13T08:11:36.209Z,46.97
2023-03-13T08:14:04.057Z,46.73
2023-03-13T08:16:34.845Z,46.93
2023-03-13T08:19:04.982Z,46.73
2023-03-13T08:21:34.521Z,47.10
2023-03-13T08:24:05.807Z,46.90
2023-03-13T08:26:35.995Z,47.07
2023-03-13T08:29:05.982Z,47.10
2023-03-13T08:31:35.688Z,47.13
2023-03-13T08:34:03.915Z,47.03
2023-03-13T08:36:34.449Z,47.00
2023-03-13T08:39:04.773Z,46.60
2023-03-13T08:41:36.724Z,46.90
2023-03-13T08:44:05.969Z,46.60
2023-03-13T08:46:36.362Z,47.00
2023-03-13T08:49:05.455Z,47.07
2023-03-13T08:51:34.111Z,46.67
2023-03-13T08:54:03.209Z,46.73
2023-03-13T08:56:31.965Z,46.77
2023-03-13T08:59:02.693Z,46.63
2023-03-13T09:01:32.839Z,46.97
2023-03-13T09:04:03.975Z,46.50
2023-03-13T09:06:33.289Z,46.70
2023-03-13T09:09:01.423Z,46.60
2023-03-13T09:11:29.669Z,46.53
2023-03-13T09:13:59.115Z,46.63
2023-03-13T09:16:30.029Z,46.57
2023-03-13T09:18:58.741Z,46.70
2023-03-13T09:21:28.833Z,46.90
2023-03-13T09:23:56.959Z,46.77
2023-03-13T09:26:25.575Z,46.80
2023-03-13T09:28:54.309Z,46.63
2023-03-13T09:31:24.135Z,47.07
2023-03-13T09:33:53.600Z,47.03
2023-03-13T09:36:22.910Z,47.33
2023-03-13T09:38:51.453Z,47.03
2023-03-13T09:41:26.544Z,47.37
2023-03-13T09:44:00.547Z,47.53
2023-03-13T09:46:37.683Z,47.50
2023-03-13T09:49:14.484Z,47.50
2023-03-13T09:51:46.200Z,47.40
2023-03-13T09:54:23.182Z,47.40
2023-03-13T09:56:55.930Z,47.30
2023-03-13T09:59:29.230Z,47.77
2023-03-13T10:02:00.077Z,47.60
2023-03-13T10:04:42.006Z,47.67
2023-03-13T10:07:12.500Z,48.00
2023-03-13T10:09:41.384Z,47.80
2023-03-13T10:12:17.774Z,48.00
2023-03-13T10:14:54.830Z,47.50
2023-03-13T10:17:36.005Z,47.47
2023-03-13T10:20:18.718Z,48.20
2023-03-13T10:22:51.934Z,47.70
2023-03-13T10:25:29.643Z,48.13
2023-03-13T10:27:57.990Z,48.23
2023-03-13T10:30:28.269Z,48.67
2023-03-13T10:33:00.351Z,49.03
2023-03-13T10:35:35.832Z,49.07
2023-03-13T10:38:07.122Z,49.23
2023-03-13T10:40:35.191Z,49.40
2023-03-13T10:43:05.568Z,50.10
2023-03-13T10:45:36.442Z,49.77
2023-03-13T10:48:12.643Z,50.03
2023-03-13T10:50:45.270Z,50.13
2023-03-13T10:53:24.755Z,50.27
2023-03-13T10:55:55.267Z,50.20
2023-03-13T10:58:27.900Z,49.87
2023-03-13T11:01:15.216Z,49.80
2023-03-13T11:03:44.531Z,49.67
2023-03-13T11:06:26.212Z,49.97
2023-03-13T11:09:01.235Z,50.30
2023-03-13T11:11:30.962Z,50.03
2023-03-13T11:14:10.563Z,49.67
2023-03-13T11:16:46.539Z,49.97
2023-03-13T11:19:33.962Z,49.60
2023-03-13T11:22:19.260Z,50.17
2023-03-13T11:24:51.635Z,49.87
2023-03-13T11:27:29.440Z,49.77
2023-03-13T11:30:08.095Z,49.70
2023-03-13T11:32:43.154Z,49.87
2023-03-13T11:35:23.203Z,49.97
2023-03-13T11:37:56.078Z,49.77
2023-03-13T11:40:30.932Z,49.70
2023-03-13T11:43:25.546Z,49.67
2023-03-13T11:46:11.318Z,49.50
2023-03-13T11:48:53.346Z,49.53
2023-03-13T11:51:28.270Z,49.90
2023-03-13T11:54:26.430Z,49.70
2023-03-13T11:56:58.226Z,49.40
2023-03-13T11:59:39.824Z,49.50
2023-03-13T12:02:17.456Z,49.77
2023-03-13T12:04:49.200Z,49.47
2023-03-13T12:07:22.039Z,49.57
2023-03-13T12:09:55.331Z,49.23
2023-03-13T12:12:34.527Z,49.67
2023-03-13T12:15:12.910Z,49.47
2023-03-13T12:17:44.141Z,49.77
2023-03-13T12:20:18.558Z,49.43
2023-03-13T12:22:53.114Z,49.53
2023-03-13T12:25:25.843Z,49.13
2023-03-13T12:27:57.069Z,49.50
2023-03-13T12:30:34.352Z,49.40
2023-03-13T12:33:14.437Z,49.37
2023-03-13T12:35:46.076Z,49.47
2023-03-13T12:38:18.312Z,49.50
2023-03-13T12:40:56.061Z,49.53
2023-03-13T12:43:27.901Z,49.43
2023-03-13T12:46:26.963Z,49.57
2023-03-13T12:49:12.294Z,49.57
2023-03-13T12:51:50.247Z,49.60
2023-03-13T12:54:50.824Z,49.40
2023-03-13T12:57:51.053Z,49.17
2023-03-13T13:00:22.391Z,49.50
2023-03-13T13:03:06.460Z,49.23
2023-03-13T13:05:34.407Z,49.47
2023-03-13T13:08:02.395Z,49.10
2023-03-13T13:10:30.518Z,49.53
2023-03-13T13:13:32.565Z,49.53
2023-03-13T13:16:03.423Z,49.37
2023-03-13T13:18:32.667Z,49.53
2023-03-13T13:21:23.390Z,49.50
2023-03-13T13:23:54.055Z,49.40
2023-03-13T13:26:49.573Z,49.50
2023-03-13T13:29:57.249Z,49.43
2023-03-13T13:32:47.085Z,49.40
2023-03-13T13:35:32.728Z,49.57
2023-03-13T13:38:29.120Z,49.50
2023-03-13T13:41:02.506Z,49.53
2023-03-13T13:43:33.539Z,49.70
2023-03-13T13:46:09.024Z,49.43
2023-03-13T13:48:39.926Z,49.47
2023-03-13T13:51:25.815Z,49.57
2023-03-13T13:53:59.561Z,49.27
2023-03-13T13:56:36.558Z,49.17
2023-03-13T13:59:16.209Z,49.30
2023-03-13T14:01:44.611Z,49.37
2023-03-13T14:04:18.053Z,49.53
2023-03-13T14:06:49.988Z,49.47
2023-03-13T14:09:25.031Z,49.40
2023-03-13T14:11:53.172Z,49.60
2023-03-13T14:14:22.557Z,49.67
2023-03-13T14:16:52.263Z,49.07
2023-03-13T14:19:27.005Z,49.63
2023-03-13T14:22:03.025Z,49.57
2023-03-13T14:24:30.892Z,49.37
2023-03-13T14:26:58.885Z,49.30
2023-03-13T14:29:26.812Z,49.70
2023-03-13T14:31:56.340Z,49.57
2023-03-13T14:34:26.728Z,49.53
2023-03-13T14:37:10.969Z,49.57
2023-03-13T14:39:48.580Z,49.83
2023-03-13T14:42:18.445Z,49.37
2023-03-13T14:44:49.974Z,49.20
2023-03-13T14:47:23.717Z,49.10
2023-03-13T14:49:58.715Z,49.53
2023-03-13T14:52:28.249Z,49.30
2023-03-13T14:54:58.028Z,49.30
2023-03-13T14:57:28.914Z,49.47
2023-03-13T15:00:17.569Z,49.50
2023-03-13T15:02:45.408Z,49.57
2023-03-13T15:05:33.886Z,49.37
2023-03-13T15:08:01.766Z,49.03
2023-03-13T15:10:36.592Z,49.70
2023-03-13T15:13:16.183Z,49.43
2023-03-13T15:15:44.169Z,49.17
2023-03-13T15:18:19.820Z,49.47
2023-03-13T15:20:52.836Z,49.27
2023-03-13T15:23:21.853Z,49.47
2023-03-13T15:25:50.138Z,49.60
2023-03-13T15:28:20.033Z,49.60
2023-03-13T15:30:49.996Z,49.60
2023-03-13T15:33:20.348Z,49.30
2023-03-13T15:35:48.836Z,49.67
2023-03-13T15:38:20.257Z,49.57
2023-03-13T15:40:48.368Z,49.70
2023-03-13T15:43:16.931Z,49.40
2023-03-13T15:45:47.737Z,49.50
2023-03-13T15:48:19.500Z,49.37
2023-03-13T15:50:50.219Z,49.27
2023-03-13T15:53:21.256Z,49.43
2023-03-13T15:55:50.534Z,49.33
2023-03-13T15:58:18.723Z,49.10
2023-03-13T16:00:48.212Z,49.47
2023-03-13T16:03:17.868Z,49.40
2023-03-13T16:05:45.688Z,49.27
2023-03-13T16:08:23.218Z,49.20
2023-03-13T16:11:03.452Z,49.47
2023-03-13T16:13:31.578Z,49.60
2023-03-13T16:15:59.645Z,49.50
2023-03-13T16:18:27.471Z,49.23
2023-03-13T16:20:55.292Z,48.97
2023-03-13T16:23:23.115Z,49.50
2023-03-13T16:25:50.979Z,49.17
2023-03-13T16:28:20.190Z,49.57
2023-03-13T16:39:19.922Z,49.10
2023-03-13T16:46:42.377Z,49.40
2023-03-13T16:54:32.278Z,48.97
2023-03-13T17:52:15.361Z,48.80
2023-03-13T18:12:54.863Z,48.57
2023-03-13T18:28:13.577Z,48.67
2023-03-13T19:11:26.396Z,48.30
2023-03-13T19:27:31.379Z,48.30
2023-03-13T19:34:25.338Z,48.57
2023-03-13T19:45:33.393Z,48.30
2023-03-13T20:14:57.058Z,48.17
2023-03-13T20:55:43.805Z,48.27
2023-03-13T20:59:54.503Z,48.43
2023-03-13T21:29:54.267Z,48.03
2023-03-13T21:32:22.152Z,48.20
2023-03-13T21:34:50.375Z,48.33
2023-03-13T21:37:18.228Z,48.27
2023-03-13T21:39:46.256Z,48.03
2023-03-13T21:42:14.380Z,48.50
2023-03-13T21:44:42.229Z,47.93
2023-03-13T21:47:11.406Z,48.23
2023-03-13T21:49:39.249Z,48.10
2023-03-13T21:52:07.125Z,48.37
2023-03-13T21:54:34.951Z,48.30
2023-03-13T21:57:02.793Z,47.97
2023-03-13T21:59:31.771Z,48.17
2023-03-13T22:01:59.646Z,48.07
2023-03-13T22:04:28.971Z,48.03
2023-03-13T22:06:56.814Z,48.17
2023-03-13T22:09:24.720Z,48.30
2023-03-13T22:11:52.530Z,48.27
2023-03-13T22:14:21.485Z,47.97
2023-03-13T22:16:49.850Z,48.20
2023-03-13T22:19:18.259Z,48.27
2023-03-13T22:21:47.596Z,48.40
2023-03-13T22:24:15.412Z,48.23
2023-03-13T22:26:43.196Z,48.17
2023-03-13T22:29:11.112Z,48.07
2023-03-13T22:31:38.907Z,47.90
2023-03-13T22:34:06.772Z,48.03
2023-03-13T22:36:34.587Z,47.97
2023-03-13T22:39:03.759Z,47.90
2023-03-13T22:41:31.585Z,48.00
2023-03-13T22:43:59.415Z,48.03
2023-03-13T22:46:27.279Z,47.97
2023-03-13T22:48:55.159Z,48.03
2023-03-13T22:51:23.030Z,47.87
2023-03-13T22:53:51.358Z,48.03
2023-03-13T22:56:20.531Z,48.27
2023-03-13T22:58:48.384Z,48.40
2023-03-13T23:01:17.670Z,48.10
2023-03-13T23:03:46.275Z,48.30
2023-03-13T23:06:17.758Z,48.20
2023-03-13T23:08:45.666Z,48.33
2023-03-13T23:11:13.825Z,48.17
2023-03-13T23:13:43.034Z,48.40
2023-03-13T23:16:13.117Z,48.37
2023-03-13T23:18:41.575Z,48.30
2023-03-13T23:21:11.762Z,48.40
2023-03-13T23:23:39.628Z,48.40
2023-03-13T23:26:09.582Z,48.17
2023-03-13T23:28:38.753Z,48.23
2023-03-13T23:31:13.252Z,48.30
2023-03-13T23:33:41.182Z,48.23
2023-03-13T23:36:11.279Z,48.07
2023-03-13T23:38:39.375Z,48.10
2023-03-13T23:41:08.399Z,48.23
2023-03-13T23:43:36.596Z,48.40
2023-03-13T23:46:04.553Z,48.40
2023-03-13T23:48:33.789Z,48.30
2023-03-13T23:51:06.255Z,48.07
2023-03-13T23:53:36.799Z,48.33
2023-03-13T23:56:05.827Z,47.93
2023-03-13T23:58:34.064Z,48.23
