createdAt,value
2022-08-07T00:03:11.994Z,90.40
2022-08-07T00:08:16.502Z,90.20
2022-08-07T00:13:23.881Z,90.20
2022-08-07T00:18:29.718Z,90.20
2022-08-07T00:23:34.043Z,90.80
2022-08-07T00:28:45.759Z,90.90
2022-08-07T00:33:57.850Z,91.50
2022-08-07T00:39:00.721Z,91.30
2022-08-07T00:44:03.676Z,91.10
2022-08-07T00:49:06.288Z,91.20
2022-08-07T00:54:12.261Z,91.30
2022-08-07T00:59:16.240Z,91.80
2022-08-07T01:04:21.788Z,92.20
2022-08-07T01:10:04.905Z,92.20
2022-08-07T01:14:50.426Z,92.70
2022-08-07T01:20:10.538Z,92.40
2022-08-07T01:25:53.500Z,92.70
2022-08-07T01:30:44.634Z,93.20
2022-08-07T01:35:53.828Z,93.00
2022-08-07T01:41:04.201Z,93.30
2022-08-07T01:46:12.145Z,93.20
2022-08-07T01:51:58.631Z,93.50
2022-08-07T01:56:56.458Z,93.40
2022-08-07T02:02:07.208Z,93.90
2022-08-07T02:07:15.240Z,94.60
2022-08-07T02:12:22.214Z,94.60
2022-08-07T02:17:36.104Z,95.00
2022-08-07T02:22:43.669Z,94.70
2022-08-07T02:27:52.317Z,95.10
2022-08-07T02:33:00.972Z,95.30
2022-08-07T02:38:14.155Z,94.90
2022-08-07T02:43:19.126Z,95.00
2022-08-07T02:48:22.544Z,95.70
2022-08-07T02:53:34.103Z,95.80
2022-08-07T02:58:47.023Z,96.10
2022-08-07T03:03:52.098Z,96.00
2022-08-07T03:09:05.566Z,95.80
2022-08-07T03:14:09.278Z,96.00
2022-08-07T03:19:14.168Z,96.00
2022-08-07T03:24:19.246Z,96.40
2022-08-07T03:29:38.625Z,96.60
2022-08-07T03:35:01.134Z,96.90
2022-08-07T03:40:15.494Z,97.60
2022-08-07T03:45:30.598Z,97.50
2022-08-07T03:50:43.104Z,97.30
2022-08-07T03:56:04.430Z,97.40
2022-08-07T04:01:13.898Z,97.30
2022-08-07T04:06:37.099Z,98.10
2022-08-07T04:12:25.244Z,98.00
2022-08-07T04:17:21.281Z,97.70
2022-08-07T04:22:29.146Z,97.40
2022-08-07T04:27:44.259Z,97.60
2022-08-07T04:32:58.069Z,98.10
2022-08-07T04:38:07.762Z,97.80
2022-08-07T04:43:19.437Z,98.10
2022-08-07T04:48:52.880Z,99.10
2022-08-07T04:54:17.963Z,98.70
2022-08-07T05:00:10.782Z,98.60
2022-08-07T05:05:52.982Z,98.30
2022-08-07T05:11:19.346Z,97.60
2022-08-07T05:16:24.284Z,96.90
2022-08-07T05:21:59.445Z,96.90
2022-08-07T05:26:57.314Z,96.70
2022-08-07T05:32:03.437Z,96.00
2022-08-07T05:37:08.641Z,95.40
2022-08-07T05:42:34.550Z,95.00
2022-08-07T05:48:01.539Z,94.30
2022-08-07T05:53:06.866Z,93.40
2022-08-07T05:58:36.389Z,93.40
2022-08-07T06:03:57.042Z,90.90
2022-08-07T06:09:06.206Z,90.80
2022-08-07T06:14:21.458Z,90.10
2022-08-07T06:19:52.412Z,90.30
2022-08-07T06:25:01.390Z,89.80
2022-08-07T06:30:06.320Z,89.80
2022-08-07T06:35:38.887Z,89.50
2022-08-07T06:40:52.998Z,89.60
2022-08-07T06:46:00.816Z,87.50
2022-08-07T06:51:09.479Z,88.00
2022-08-07T06:56:15.947Z,84.10
2022-08-07T07:01:22.275Z,85.70
2022-08-07T07:06:26.774Z,85.60
2022-08-07T07:12:08.960Z,84.90
2022-08-07T07:16:58.756Z,85.50
2022-08-07T07:22:11.976Z,83.60
2022-08-07T07:27:35.767Z,84.30
2022-08-07T07:32:55.331Z,83.00
2022-08-07T07:38:02.423Z,81.60
2022-08-07T07:43:14.995Z,81.50
2022-08-07T07:48:35.223Z,77.20
2022-08-07T07:53:52.222Z,76.40
2022-08-07T07:58:57.556Z,75.10
2022-08-07T08:04:10.736Z,73.80
2022-08-07T08:09:16.876Z,77.00
2022-08-07T08:14:26.275Z,74.00
2022-08-07T08:20:19.384Z,74.20
2022-08-07T08:25:24.699Z,69.40
2022-08-07T08:30:42.633Z,67.50
2022-08-07T08:35:56.031Z,65.10
2022-08-07T08:41:08.377Z,65.10
2022-08-07T08:46:38.236Z,63.30
2022-08-07T08:52:13.909Z,64.70
2022-08-07T08:57:30.384Z,62.50
2022-08-07T09:02:39.350Z,59.90
2022-08-07T09:08:11.529Z,60.50
2022-08-07T09:13:36.928Z,59.40
2022-08-07T09:18:52.991Z,57.00
2022-08-07T09:24:32.668Z,58.30
2022-08-07T09:30:05.815Z,58.00
2022-08-07T09:36:00.843Z,57.50
2022-08-07T09:41:17.826Z,56.00
2022-08-07T09:47:55.118Z,56.50
2022-08-07T09:52:33.553Z,56.60
2022-08-07T09:58:12.408Z,55.90
2022-08-07T10:04:03.336Z,53.60
2022-08-07T10:09:11.379Z,51.80
2022-08-07T10:14:43.259Z,48.50
2022-08-07T10:20:21.847Z,47.30
2022-08-07T10:25:48.062Z,45.90
2022-08-07T10:31:31.472Z,47.50
2022-08-07T10:37:12.694Z,50.10
2022-08-07T10:42:21.295Z,49.40
2022-08-07T10:47:53.279Z,48.80
2022-08-07T10:53:12.885Z,50.50
2022-08-07T10:59:01.296Z,50.30
2022-08-07T11:04:34.508Z,49.90
2022-08-07T11:10:08.995Z,46.90
2022-08-07T11:15:18.102Z,44.80
2022-08-07T11:20:35.623Z,42.10
2022-08-07T11:25:50.023Z,40.70
2022-08-07T11:31:13.300Z,41.40
2022-08-07T11:36:38.291Z,42.20
2022-08-07T11:42:01.824Z,43.50
2022-08-07T11:48:05.984Z,44.40
2022-08-07T11:53:37.105Z,44.30
2022-08-07T11:58:57.093Z,44.40
2022-08-07T12:04:41.602Z,44.90
2022-08-07T12:09:55.436Z,43.50
2022-08-07T12:15:08.153Z,42.30
2022-08-07T12:20:30.683Z,41.00
2022-08-07T12:26:03.310Z,38.60
2022-08-07T12:31:27.110Z,36.60
2022-08-07T12:36:52.166Z,35.60
2022-08-07T12:41:55.599Z,34.00
2022-08-07T12:47:21.806Z,32.20
2022-08-07T12:52:57.029Z,34.70
2022-08-07T12:58:02.613Z,36.40
2022-08-07T13:04:02.240Z,35.60
2022-08-07T13:10:20.026Z,37.30
2022-08-07T13:15:04.060Z,38.00
2022-08-07T13:20:18.974Z,39.70
2022-08-07T13:25:35.177Z,39.60
2022-08-07T13:30:48.687Z,40.50
2022-08-07T13:36:01.337Z,38.90
2022-08-07T13:41:29.271Z,32.10
2022-08-07T13:46:38.822Z,29.40
2022-08-07T13:52:25.920Z,28.40
2022-08-07T13:57:22.441Z,27.80
2022-08-07T14:02:39.593Z,26.00
2022-08-07T14:07:59.710Z,25.10
2022-08-07T14:13:05.831Z,24.30
2022-08-07T14:18:29.251Z,23.30
2022-08-07T14:24:00.004Z,25.10
2022-08-07T14:29:05.979Z,25.80
2022-08-07T14:34:20.355Z,27.80
2022-08-07T14:40:17.892Z,29.70
2022-08-07T14:44:53.710Z,32.40
2022-08-07T14:49:59.373Z,33.70
2022-08-07T14:55:03.970Z,34.10
2022-08-07T15:00:09.138Z,35.00
2022-08-07T15:05:25.599Z,36.20
2022-08-07T15:10:30.052Z,34.50
2022-08-07T15:15:56.876Z,31.30
2022-08-07T15:21:08.219Z,27.40
2022-08-07T15:26:20.848Z,25.10
2022-08-07T15:37:03.231Z,23.10
2022-08-07T15:42:43.839Z,23.70
2022-08-07T15:48:01.920Z,24.70
2022-08-07T15:53:11.559Z,24.20
2022-08-07T15:58:20.778Z,24.40
2022-08-07T16:03:47.143Z,23.10
2022-08-07T16:08:51.791Z,26.00
2022-08-07T16:14:03.128Z,29.80
2022-08-07T16:19:42.692Z,32.50
2022-08-07T16:24:59.701Z,34.20
2022-08-07T16:30:31.667Z,37.00
2022-08-07T16:35:51.971Z,39.70
2022-08-07T16:41:54.070Z,40.90
2022-08-07T16:47:17.865Z,43.10
2022-08-07T16:52:51.237Z,44.80
2022-08-07T16:58:03.900Z,43.80
2022-08-07T17:03:17.825Z,47.90
2022-08-07T17:09:09.513Z,48.80
2022-08-07T17:14:18.570Z,41.50
2022-08-07T17:20:02.055Z,36.60
2022-08-07T17:25:51.106Z,35.90
2022-08-07T17:31:16.559Z,37.40
2022-08-07T17:36:29.046Z,43.30
2022-08-07T17:42:06.716Z,51.00
2022-08-07T17:47:37.965Z,53.90
2022-08-07T17:52:51.963Z,55.70
2022-08-07T17:58:08.930Z,56.20
2022-08-07T18:03:18.891Z,58.90
2022-08-07T18:09:01.046Z,62.30
2022-08-07T18:14:31.382Z,63.40
2022-08-07T18:21:04.099Z,63.70
2022-08-07T18:25:23.894Z,65.70
2022-08-07T18:30:45.410Z,66.10
2022-08-07T18:36:10.922Z,66.10
2022-08-07T18:41:44.660Z,68.20
2022-08-07T18:47:00.227Z,68.70
2022-08-07T18:52:37.823Z,69.00
2022-08-07T18:57:44.050Z,71.70
2022-08-07T19:03:37.831Z,72.20
2022-08-07T19:08:58.833Z,73.60
2022-08-07T19:14:16.887Z,74.40
2022-08-07T19:19:38.626Z,74.90
2022-08-07T19:24:48.062Z,76.70
2022-08-07T19:30:57.947Z,77.30
2022-08-07T19:35:26.838Z,77.80
2022-08-07T19:40:37.327Z,77.70
2022-08-07T19:46:05.844Z,77.10
2022-08-07T19:51:19.486Z,77.50
2022-08-07T19:57:51.734Z,76.70
2022-08-07T20:01:57.835Z,78.60
2022-08-07T20:07:01.273Z,79.30
2022-08-07T20:12:31.252Z,81.10
2022-08-07T20:17:30.855Z,82.30
2022-08-07T20:22:38.014Z,83.40
2022-08-07T20:27:46.282Z,83.50
2022-08-07T20:32:53.919Z,83.50
2022-08-07T20:37:59.735Z,84.30
2022-08-07T20:43:14.824Z,84.00
2022-08-07T20:48:29.036Z,85.70
2022-08-07T20:54:02.909Z,87.90
2022-08-07T20:59:02.799Z,88.40
2022-08-07T21:04:22.181Z,90.10
2022-08-07T21:09:52.436Z,90.20
2022-08-07T21:15:08.015Z,89.80
2022-08-07T21:20:26.571Z,90.00
2022-08-07T21:25:56.725Z,90.10
2022-08-07T21:31:15.268Z,90.70
2022-08-07T21:36:41.217Z,91.20
2022-08-07T21:42:42.758Z,91.10
2022-08-07T21:48:28.588Z,91.50
2022-08-07T21:53:46.446Z,92.20
2022-08-07T21:59:21.694Z,92.10
2022-08-07T22:04:27.551Z,91.50
2022-08-07T22:09:53.815Z,91.90
2022-08-07T22:16:39.549Z,92.50
2022-08-07T22:20:39.242Z,92.70
2022-08-07T22:26:06.154Z,92.80
2022-08-07T22:31:45.514Z,92.40
2022-08-07T22:36:53.209Z,92.50
2022-08-07T22:42:19.278Z,93.10
2022-08-07T22:48:01.555Z,92.70
2022-08-07T22:54:04.992Z,93.40
2022-08-07T22:58:54.376Z,94.00
2022-08-07T23:04:03.440Z,94.20
2022-08-07T23:10:04.866Z,93.20
2022-08-07T23:16:04.280Z,92.90
2022-08-07T23:21:02.383Z,92.80
2022-08-07T23:26:19.143Z,93.10
2022-08-07T23:34:19.695Z,93.70
2022-08-07T23:38:01.458Z,93.50
2022-08-07T23:43:25.663Z,92.00
2022-08-07T23:49:05.133Z,92.00
2022-08-07T23:54:46.160Z,92.50
