createdAt,value
2022-08-03T00:00:27.305Z,4.43
2022-08-03T00:02:54.182Z,4.43
2022-08-03T00:05:21.152Z,3.97
2022-08-03T00:07:48.487Z,4.03
2022-08-03T00:10:17.511Z,4.07
2022-08-03T00:12:44.277Z,4.03
2022-08-03T00:15:16.396Z,3.83
2022-08-03T00:17:52.607Z,3.57
2022-08-03T00:20:22.116Z,3.87
2022-08-03T00:22:49.544Z,3.60
2022-08-03T00:25:16.835Z,3.63
2022-08-03T00:27:43.603Z,3.80
2022-08-03T00:30:10.908Z,3.50
2022-08-03T00:32:38.880Z,4.13
2022-08-03T00:35:18.077Z,3.80
2022-08-03T00:37:58.886Z,4.28
2022-08-03T00:40:25.687Z,3.70
2022-08-03T00:42:58.234Z,4.03
2022-08-03T00:45:30.481Z,3.80
2022-08-03T00:47:57.987Z,3.93
2022-08-03T00:50:26.817Z,4.40
2022-08-03T00:52:56.275Z,4.27
2022-08-03T00:55:24.403Z,3.97
2022-08-03T00:57:51.993Z,4.00
2022-08-03T01:00:23.397Z,3.90
2022-08-03T01:02:50.400Z,4.20
2022-08-03T01:05:17.945Z,4.40
2022-08-03T01:08:05.982Z,4.20
2022-08-03T01:10:38.752Z,4.40
2022-08-03T01:14:01.411Z,4.00
2022-08-03T01:16:22.886Z,4.20
2022-08-03T01:19:11.653Z,4.23
2022-08-03T01:21:56.608Z,4.50
2022-08-03T01:24:50.633Z,4.53
2022-08-03T01:27:29.836Z,4.20
2022-08-03T01:30:12.416Z,4.30
2022-08-03T01:33:03.789Z,4.30
2022-08-03T01:35:42.331Z,4.30
2022-08-03T01:38:35.744Z,3.90
2022-08-03T01:41:09.094Z,4.17
2022-08-03T01:43:55.206Z,4.60
2022-08-03T01:46:26.475Z,4.33
2022-08-03T01:48:55.233Z,4.10
2022-08-03T01:51:22.534Z,4.47
2022-08-03T01:53:51.317Z,4.60
2022-08-03T01:56:20.366Z,4.33
2022-08-03T01:58:49.994Z,5.33
2022-08-03T02:01:18.845Z,4.70
2022-08-03T02:03:59.841Z,4.50
2022-08-03T02:07:02.356Z,4.70
2022-08-03T02:09:20.636Z,5.50
2022-08-03T02:11:48.517Z,4.97
2022-08-03T02:14:17.295Z,5.03
2022-08-03T02:16:45.804Z,4.57
2022-08-03T02:19:13.607Z,4.60
2022-08-03T02:21:56.911Z,4.97
2022-08-03T02:24:28.975Z,4.80
2022-08-03T02:26:56.659Z,4.63
2022-08-03T02:29:39.652Z,4.80
2022-08-03T02:32:12.954Z,4.80
2022-08-03T02:34:44.127Z,5.90
2022-08-03T02:37:13.680Z,4.73
2022-08-03T02:39:42.905Z,4.73
2022-08-03T02:42:12.185Z,5.10
2022-08-03T02:44:41.654Z,5.37
2022-08-03T02:47:10.928Z,4.67
2022-08-03T02:49:50.678Z,5.10
2022-08-03T02:52:23.576Z,5.20
2022-08-03T02:54:55.001Z,5.50
2022-08-03T02:57:23.360Z,5.70
2022-08-03T02:59:51.930Z,5.80
2022-08-03T03:02:20.076Z,5.70
2022-08-03T03:05:51.436Z,5.77
2022-08-03T03:07:52.024Z,6.03
2022-08-03T03:10:23.248Z,5.87
2022-08-03T03:12:58.467Z,5.80
2022-08-03T03:15:27.032Z,5.77
2022-08-03T03:17:55.166Z,6.53
2022-08-03T03:20:29.741Z,5.80
2022-08-03T03:23:01.560Z,6.17
2022-08-03T03:25:33.290Z,6.40
2022-08-03T03:28:01.998Z,6.20
2022-08-03T03:30:30.097Z,5.90
2022-08-03T03:32:58.840Z,5.43
2022-08-03T03:35:27.250Z,6.00
2022-08-03T03:37:54.844Z,6.07
2022-08-03T03:40:22.511Z,6.50
2022-08-03T03:42:50.186Z,6.47
2022-08-03T03:45:17.935Z,6.17
2022-08-03T03:47:44.747Z,6.70
2022-08-03T03:50:11.763Z,6.00
2022-08-03T03:52:38.636Z,7.10
2022-08-03T03:55:05.819Z,6.27
2022-08-03T03:57:34.402Z,6.40
2022-08-03T04:00:01.076Z,6.30
2022-08-03T04:02:27.830Z,6.33
2022-08-03T04:05:13.055Z,6.70
2022-08-03T04:08:14.513Z,6.97
2022-08-03T04:10:59.207Z,6.03
2022-08-03T04:13:34.223Z,6.43
2022-08-03T04:16:01.948Z,6.67
2022-08-03T04:18:32.710Z,6.43
2022-08-03T04:21:03.550Z,6.00
2022-08-03T04:23:34.866Z,5.80
2022-08-03T04:26:03.604Z,5.30
2022-08-03T04:28:32.408Z,5.93
2022-08-03T04:31:01.298Z,6.47
2022-08-03T04:33:32.394Z,6.80
2022-08-03T04:36:03.456Z,6.20
2022-08-03T04:38:37.062Z,6.00
2022-08-03T04:41:04.267Z,6.23
2022-08-03T04:43:34.147Z,6.00
2022-08-03T04:46:02.063Z,5.75
2022-08-03T04:48:29.219Z,5.85
2022-08-03T04:50:55.987Z,6.43
2022-08-03T04:53:22.748Z,6.10
2022-08-03T04:55:50.314Z,6.38
2022-08-03T04:58:16.989Z,5.60
2022-08-03T05:00:45.660Z,6.20
2022-08-03T05:03:20.347Z,6.20
2022-08-03T05:06:09.517Z,5.88
2022-08-03T05:08:46.514Z,5.82
2022-08-03T05:11:16.727Z,6.18
2022-08-03T05:13:44.715Z,5.90
2022-08-03T05:16:12.286Z,6.03
2022-08-03T05:18:38.949Z,5.22
2022-08-03T05:21:05.677Z,5.70
2022-08-03T05:23:32.377Z,5.78
2022-08-03T05:25:59.169Z,5.55
2022-08-03T05:28:26.092Z,6.18
2022-08-03T05:30:52.834Z,6.80
2022-08-03T05:33:19.770Z,5.78
2022-08-03T05:35:56.123Z,6.47
2022-08-03T05:38:34.358Z,5.95
2022-08-03T05:41:22.096Z,6.18
2022-08-03T05:43:56.245Z,6.28
2022-08-03T05:46:23.617Z,6.40
2022-08-03T05:48:50.787Z,5.90
2022-08-03T05:51:17.827Z,6.25
2022-08-03T05:53:45.112Z,6.10
2022-08-03T05:56:14.060Z,6.82
2022-08-03T05:58:46.110Z,5.97
2022-08-03T06:01:13.205Z,5.90
2022-08-03T06:03:40.323Z,5.97
2022-08-03T06:06:07.185Z,5.30
2022-08-03T06:08:34.963Z,6.05
2022-08-03T06:11:03.833Z,5.18
2022-08-03T06:13:30.569Z,4.60
2022-08-03T06:15:57.278Z,5.10
2022-08-03T06:18:25.495Z,5.10
2022-08-03T06:20:53.122Z,4.72
2022-08-03T06:23:20.035Z,4.43
2022-08-03T06:25:47.652Z,4.32
2022-08-03T06:28:42.393Z,4.18
2022-08-03T06:31:02.233Z,3.42
2022-08-03T06:34:30.360Z,4.05
2022-08-03T06:36:15.928Z,3.35
2022-08-03T06:38:42.631Z,3.65
2022-08-03T06:41:09.392Z,3.35
2022-08-03T06:43:38.049Z,3.20
2022-08-03T06:46:24.547Z,3.53
2022-08-03T06:48:53.227Z,2.97
2022-08-03T06:51:20.141Z,2.88
2022-08-03T06:53:46.827Z,3.03
2022-08-03T06:56:13.682Z,3.10
2022-08-03T06:58:40.725Z,2.80
2022-08-03T07:01:07.577Z,2.60
2022-08-03T07:03:34.312Z,2.97
2022-08-03T07:06:02.504Z,3.45
2022-08-03T07:08:33.600Z,3.00
2022-08-03T07:11:01.631Z,2.60
2022-08-03T07:13:28.374Z,2.53
2022-08-03T07:15:56.400Z,2.80
2022-08-03T07:18:28.303Z,2.60
2022-08-03T07:20:57.841Z,2.67
2022-08-03T07:23:25.678Z,2.65
2022-08-03T07:25:52.861Z,2.63
2022-08-03T07:28:20.367Z,2.70
2022-08-03T07:30:47.364Z,3.00
2022-08-03T07:33:14.515Z,2.63
2022-08-03T07:35:41.281Z,3.03
2022-08-03T07:38:08.044Z,2.80
2022-08-03T07:40:34.826Z,2.80
2022-08-03T07:43:03.366Z,2.85
2022-08-03T07:45:31.421Z,3.17
2022-08-03T07:47:58.259Z,2.80
2022-08-03T07:50:25.547Z,3.22
2022-08-03T07:52:53.640Z,2.95
2022-08-03T07:55:25.527Z,2.83
2022-08-03T07:58:12.168Z,2.60
2022-08-03T08:00:38.933Z,2.63
2022-08-03T08:03:05.759Z,2.58
2022-08-03T08:05:32.803Z,2.85
2022-08-03T08:08:00.993Z,2.72
2022-08-03T08:10:31.082Z,2.70
2022-08-03T08:12:57.842Z,2.88
2022-08-03T08:15:25.182Z,2.70
2022-08-03T08:17:54.847Z,2.80
2022-08-03T08:20:31.949Z,2.67
2022-08-03T08:23:37.663Z,3.13
2022-08-03T08:25:53.871Z,2.90
2022-08-03T08:28:32.353Z,2.60
2022-08-03T08:31:00.557Z,2.60
2022-08-03T08:33:37.224Z,2.92
2022-08-03T08:36:15.571Z,2.80
2022-08-03T08:38:44.912Z,2.80
2022-08-03T08:41:13.795Z,2.70
2022-08-03T08:43:41.587Z,2.60
2022-08-03T08:46:12.397Z,2.83
2022-08-03T08:48:42.361Z,3.08
2022-08-03T08:51:11.472Z,2.67
2022-08-03T08:53:41.733Z,2.58
2022-08-03T08:56:15.390Z,2.67
2022-08-03T08:58:49.321Z,2.92
2022-08-03T09:01:20.138Z,2.55
2022-08-03T09:03:48.203Z,2.75
2022-08-03T09:06:15.375Z,2.60
2022-08-03T09:08:42.427Z,3.00
2022-08-03T09:11:09.538Z,3.03
2022-08-03T09:13:39.993Z,2.92
2022-08-03T09:16:18.966Z,2.70
2022-08-03T09:18:50.073Z,2.30
2022-08-03T09:21:33.187Z,2.47
2022-08-03T09:24:04.186Z,2.33
2022-08-03T09:26:34.296Z,2.10
2022-08-03T09:29:14.511Z,2.78
2022-08-03T09:31:45.335Z,2.55
2022-08-03T09:34:18.108Z,2.50
2022-08-03T09:36:47.289Z,2.67
2022-08-03T09:39:16.798Z,2.40
2022-08-03T09:41:46.094Z,2.42
2022-08-03T09:44:16.185Z,2.22
2022-08-03T09:46:57.034Z,2.50
2022-08-03T09:49:25.183Z,2.33
2022-08-03T09:52:29.541Z,2.65
2022-08-03T09:54:41.305Z,2.40
2022-08-03T09:57:08.472Z,2.42
2022-08-03T09:59:35.708Z,2.40
2022-08-03T10:02:06.117Z,2.35
2022-08-03T10:04:32.968Z,2.10
2022-08-03T10:07:10.961Z,2.20
2022-08-03T10:09:38.450Z,2.15
2022-08-03T10:12:10.905Z,2.47
2022-08-03T10:14:42.404Z,2.20
2022-08-03T10:17:12.741Z,2.38
2022-08-03T10:19:41.856Z,2.40
2022-08-03T10:22:16.903Z,2.50
2022-08-03T10:24:53.382Z,2.53
2022-08-03T10:27:22.826Z,2.47
2022-08-03T10:29:54.558Z,2.55
2022-08-03T10:32:29.332Z,2.10
2022-08-03T10:35:19.663Z,2.33
2022-08-03T10:37:58.781Z,2.65
2022-08-03T10:40:49.776Z,1.92
2022-08-03T10:43:26.140Z,2.20
2022-08-03T10:45:53.058Z,2.20
2022-08-03T10:48:20.851Z,2.13
2022-08-03T10:50:50.206Z,2.40
2022-08-03T10:53:20.005Z,2.28
2022-08-03T10:56:05.594Z,2.15
2022-08-03T10:58:53.318Z,2.15
2022-08-03T11:01:59.986Z,2.60
2022-08-03T11:04:29.931Z,2.40
2022-08-03T11:07:15.950Z,2.53
2022-08-03T11:09:45.032Z,2.13
2022-08-03T11:12:31.406Z,2.33
2022-08-03T11:15:03.489Z,2.28
2022-08-03T11:17:30.774Z,2.17
2022-08-03T11:19:58.622Z,2.33
2022-08-03T11:22:28.653Z,2.10
2022-08-03T11:24:56.431Z,2.10
2022-08-03T11:27:33.855Z,2.80
2022-08-03T11:30:09.868Z,2.05
2022-08-03T11:32:49.144Z,2.10
2022-08-03T11:35:26.175Z,2.25
2022-08-03T11:38:05.009Z,2.47
2022-08-03T11:40:51.844Z,2.50
2022-08-03T11:43:31.639Z,2.75
2022-08-03T11:45:59.922Z,2.15
2022-08-03T11:48:37.667Z,2.05
2022-08-03T11:51:19.187Z,2.30
2022-08-03T11:53:47.871Z,2.30
2022-08-03T11:56:14.865Z,2.13
2022-08-03T11:59:01.447Z,3.20
2022-08-03T12:01:41.725Z,3.08
2022-08-03T12:04:10.481Z,2.50
2022-08-03T12:06:55.519Z,3.00
2022-08-03T12:09:22.704Z,3.00
2022-08-03T12:11:59.348Z,3.17
2022-08-03T12:14:49.466Z,3.35
2022-08-03T12:17:15.201Z,2.85
2022-08-03T12:19:43.384Z,3.28
2022-08-03T12:22:10.762Z,3.05
2022-08-03T12:24:46.750Z,2.95
2022-08-03T12:27:23.285Z,2.72
2022-08-03T12:29:58.359Z,3.05
2022-08-03T12:32:26.955Z,3.88
2022-08-03T12:34:54.314Z,3.10
2022-08-03T12:37:25.940Z,3.05
2022-08-03T12:40:02.790Z,3.60
2022-08-03T12:42:37.819Z,2.97
2022-08-03T12:45:26.516Z,3.85
2022-08-03T12:48:01.573Z,3.13
2022-08-03T12:50:34.116Z,3.28
2022-08-03T12:53:03.289Z,2.95
2022-08-03T12:55:40.193Z,3.17
2022-08-03T12:58:35.495Z,2.90
2022-08-03T13:01:09.772Z,3.30
2022-08-03T13:03:50.520Z,2.85
2022-08-03T13:06:26.563Z,2.95
2022-08-03T13:09:05.566Z,2.78
2022-08-03T13:11:58.079Z,2.92
2022-08-03T13:14:20.567Z,3.20
2022-08-03T13:16:49.234Z,3.15
2022-08-03T13:19:16.813Z,2.83
2022-08-03T13:22:01.851Z,2.85
2022-08-03T13:24:32.636Z,2.92
2022-08-03T13:27:00.812Z,2.80
2022-08-03T13:29:47.604Z,2.75
2022-08-03T13:32:14.880Z,2.60
2022-08-03T13:34:42.403Z,2.75
2022-08-03T13:37:10.215Z,3.05
2022-08-03T13:39:57.244Z,2.90
2022-08-03T13:42:25.674Z,2.65
2022-08-03T13:44:52.957Z,3.75
2022-08-03T13:47:20.670Z,2.53
2022-08-03T13:49:59.631Z,3.28
2022-08-03T13:52:28.344Z,2.75
2022-08-03T13:54:55.373Z,2.42
2022-08-03T13:58:03.456Z,2.80
2022-08-03T14:00:10.607Z,3.20
2022-08-03T14:02:38.169Z,2.35
2022-08-03T14:05:05.953Z,2.22
2022-08-03T14:07:33.913Z,2.45
2022-08-03T14:10:02.102Z,2.33
2022-08-03T14:12:29.970Z,2.90
2022-08-03T14:15:01.164Z,2.75
2022-08-03T14:17:42.344Z,2.47
2022-08-03T14:20:38.897Z,2.53
2022-08-03T14:23:04.195Z,2.67
2022-08-03T14:25:43.623Z,2.60
2022-08-03T14:28:17.060Z,2.83
2022-08-03T14:30:44.215Z,2.00
2022-08-03T14:33:11.835Z,2.75
2022-08-03T14:35:39.686Z,2.45
2022-08-03T14:38:07.525Z,2.53
2022-08-03T14:40:35.458Z,2.10
2022-08-03T14:43:03.038Z,2.05
2022-08-03T14:45:30.321Z,2.10
2022-08-03T14:50:33.697Z,2.47
2022-08-03T14:50:51.403Z,2.00
2022-08-03T14:53:19.694Z,2.30
2022-08-03T14:55:50.264Z,2.45
2022-08-03T14:58:19.598Z,2.30
2022-08-03T15:00:47.853Z,2.13
2022-08-03T15:03:17.049Z,2.17
2022-08-03T15:05:44.853Z,2.08
2022-08-03T15:08:12.577Z,2.13
2022-08-03T15:10:43.709Z,1.90
2022-08-03T15:13:13.660Z,2.45
2022-08-03T15:15:41.021Z,2.00
2022-08-03T15:18:08.616Z,2.10
2022-08-03T15:20:51.098Z,2.38
2022-08-03T15:23:19.418Z,2.17
2022-08-03T15:26:27.839Z,1.83
2022-08-03T15:28:37.314Z,2.10
2022-08-03T15:31:05.663Z,2.03
2022-08-03T15:33:32.850Z,2.00
2022-08-03T15:36:02.576Z,1.90
2022-08-03T15:38:29.879Z,1.88
2022-08-03T15:40:59.172Z,1.58
2022-08-03T15:43:27.825Z,2.10
2022-08-03T15:46:19.514Z,2.00
2022-08-03T15:48:42.926Z,2.10
2022-08-03T15:51:10.566Z,1.67
2022-08-03T15:53:38.773Z,2.00
2022-08-03T15:56:13.323Z,2.00
2022-08-03T15:59:03.690Z,1.70
2022-08-03T16:01:32.039Z,1.95
2022-08-03T16:03:59.083Z,1.67
2022-08-03T16:06:29.624Z,1.88
2022-08-03T16:09:04.545Z,1.80
2022-08-03T16:11:32.247Z,2.55
2022-08-03T16:14:05.552Z,1.60
2022-08-03T16:16:47.244Z,1.58
2022-08-03T16:19:14.252Z,1.98
2022-08-03T16:21:48.436Z,2.00
2022-08-03T16:24:17.479Z,2.00
2022-08-03T16:26:50.719Z,1.52
2022-08-03T16:29:22.616Z,1.80
2022-08-03T16:31:50.904Z,1.85
2022-08-03T16:34:19.038Z,1.95
2022-08-03T16:36:46.151Z,2.10
2022-08-03T16:39:13.836Z,1.52
2022-08-03T16:41:53.665Z,2.10
2022-08-03T16:44:32.245Z,1.90
2022-08-03T16:46:59.816Z,1.70
2022-08-03T16:49:54.467Z,1.88
2022-08-03T16:52:16.511Z,2.10
2022-08-03T16:54:53.276Z,2.25
2022-08-03T16:57:58.142Z,2.17
2022-08-03T17:00:11.492Z,1.80
2022-08-03T17:02:48.019Z,1.85
2022-08-03T17:05:16.411Z,1.88
2022-08-03T17:07:50.771Z,1.98
2022-08-03T17:10:27.336Z,2.30
2022-08-03T17:12:55.423Z,2.30
2022-08-03T17:16:01.964Z,2.30
2022-08-03T17:18:18.108Z,1.77
2022-08-03T17:20:50.948Z,2.10
2022-08-03T17:23:35.914Z,1.80
2022-08-03T17:26:10.576Z,1.80
2022-08-03T17:28:57.230Z,1.65
2022-08-03T17:31:31.685Z,2.08
2022-08-03T17:34:04.564Z,2.03
2022-08-03T17:37:02.683Z,2.38
2022-08-03T17:39:48.354Z,2.30
2022-08-03T17:42:30.422Z,1.80
2022-08-03T17:45:02.393Z,1.95
2022-08-03T17:47:56.966Z,2.50
2022-08-03T17:50:28.821Z,2.50
2022-08-03T17:53:15.107Z,2.30
2022-08-03T17:56:04.872Z,2.42
2022-08-03T17:59:08.591Z,2.47
2022-08-03T18:02:29.771Z,2.33
2022-08-03T18:05:16.313Z,2.03
2022-08-03T18:08:03.584Z,2.38
2022-08-03T18:10:36.730Z,2.80
2022-08-03T18:13:24.063Z,3.15
2022-08-03T18:16:02.634Z,3.25
2022-08-03T18:18:43.910Z,2.20
2022-08-03T18:21:17.019Z,2.20
2022-08-03T18:23:50.099Z,2.47
2022-08-03T18:26:18.998Z,2.28
2022-08-03T18:28:48.863Z,2.33
2022-08-03T18:32:00.219Z,2.33
2022-08-03T18:34:19.855Z,2.47
2022-08-03T18:36:56.452Z,2.30
2022-08-03T18:39:23.865Z,2.22
2022-08-03T18:41:52.513Z,2.58
2022-08-03T18:44:52.497Z,2.30
2022-08-03T18:47:51.542Z,2.65
2022-08-03T18:50:28.253Z,2.60
2022-08-03T18:54:02.494Z,3.22
2022-08-03T18:56:45.099Z,2.47
2022-08-03T18:59:30.892Z,3.45
2022-08-03T19:02:09.226Z,2.97
2022-08-03T19:04:47.338Z,3.03
2022-08-03T19:07:35.826Z,2.92
2022-08-03T19:16:08.673Z,3.00
2022-08-03T19:18:44.771Z,3.60
2022-08-03T19:21:16.892Z,3.00
2022-08-03T19:23:49.276Z,3.45
2022-08-03T19:26:30.220Z,2.88
2022-08-03T19:29:03.162Z,3.47
2022-08-03T19:31:35.016Z,3.88
2022-08-03T19:34:03.988Z,4.38
2022-08-03T19:36:35.895Z,4.13
2022-08-03T19:39:11.108Z,4.72
2022-08-03T19:41:42.470Z,4.90
2022-08-03T19:44:19.926Z,4.60
2022-08-03T19:47:03.019Z,4.90
2022-08-03T19:50:05.977Z,6.28
2022-08-03T19:52:31.342Z,5.28
2022-08-03T20:00:58.788Z,6.47
2022-08-03T20:06:08.500Z,6.80
2022-08-03T20:11:45.003Z,7.18
2022-08-03T20:14:27.040Z,6.47
2022-08-03T20:16:59.639Z,6.85
2022-08-03T20:19:36.611Z,6.40
2022-08-03T20:22:14.496Z,7.00
2022-08-03T20:24:52.800Z,7.00
2022-08-03T20:28:05.883Z,7.53
2022-08-03T20:33:48.487Z,7.85
2022-08-03T20:36:23.610Z,7.38
2022-08-03T20:39:07.718Z,6.95
2022-08-03T20:41:44.874Z,6.82
2022-08-03T20:47:13.705Z,7.25
2022-08-03T20:49:56.353Z,6.30
2022-08-03T20:52:49.384Z,6.45
2022-08-03T21:01:27.491Z,5.95
2022-08-03T21:10:10.122Z,6.70
2022-08-03T21:13:07.725Z,6.07
2022-08-03T21:13:15.322Z,6.22
2022-08-03T21:16:12.811Z,7.05
2022-08-03T21:18:56.114Z,7.38
2022-08-03T21:21:38.195Z,7.20
2022-08-03T21:24:16.666Z,6.45
2022-08-03T21:26:48.287Z,6.85
2022-08-03T21:29:16.969Z,6.85
2022-08-03T21:31:44.662Z,7.28
2022-08-03T21:34:12.890Z,7.20
2022-08-03T21:36:40.952Z,7.55
2022-08-03T21:39:10.475Z,7.80
2022-08-03T21:41:40.534Z,7.60
2022-08-03T21:44:08.694Z,7.82
2022-08-03T21:46:39.595Z,7.05
2022-08-03T21:50:04.203Z,6.80
2022-08-03T21:52:05.151Z,7.05
2022-08-03T21:54:41.207Z,7.05
2022-08-03T21:57:20.748Z,7.20
2022-08-03T22:00:06.935Z,7.00
2022-08-03T22:02:35.764Z,7.85
2022-08-03T22:05:04.968Z,6.95
2022-08-03T22:07:32.962Z,7.30
2022-08-03T22:10:02.840Z,6.40
2022-08-03T22:12:32.684Z,6.90
2022-08-03T22:15:02.435Z,6.75
2022-08-03T22:17:55.810Z,7.22
2022-08-03T22:20:20.776Z,7.07
2022-08-03T22:22:56.095Z,7.85
2022-08-03T22:25:29.704Z,7.80
2022-08-03T22:28:00.465Z,6.75
2022-08-03T22:30:28.763Z,6.72
2022-08-03T22:32:57.827Z,7.05
2022-08-03T22:35:27.421Z,6.72
2022-08-03T22:37:58.392Z,6.50
2022-08-03T22:40:28.081Z,6.72
2022-08-03T22:42:57.884Z,7.55
2022-08-03T22:46:07.817Z,7.00
2022-08-03T22:48:17.971Z,6.88
2022-08-03T22:50:46.511Z,6.60
2022-08-03T22:53:22.414Z,6.25
2022-08-03T22:55:51.727Z,5.82
2022-08-03T22:58:21.117Z,6.63
2022-08-03T23:00:56.919Z,6.70
2022-08-03T23:03:59.943Z,7.70
2022-08-03T23:06:17.112Z,6.57
2022-08-03T23:08:47.674Z,7.57
2022-08-03T23:11:18.300Z,7.20
2022-08-03T23:13:52.650Z,7.40
2022-08-03T23:16:28.897Z,7.30
2022-08-03T23:18:59.850Z,7.38
2022-08-03T23:21:53.072Z,6.82
2022-08-03T23:24:30.360Z,6.97
2022-08-03T23:27:06.985Z,6.85
2022-08-03T23:29:36.722Z,7.97
2022-08-03T23:32:05.974Z,7.28
2022-08-03T23:34:53.141Z,6.70
2022-08-03T23:37:22.240Z,7.00
2022-08-03T23:39:50.552Z,7.22
2022-08-03T23:42:20.435Z,7.50
2022-08-03T23:44:53.636Z,7.65
2022-08-03T23:47:21.964Z,8.02
2022-08-03T23:49:50.350Z,7.82
2022-08-03T23:52:34.489Z,7.38
2022-08-03T23:55:18.789Z,7.43
2022-08-03T23:58:17.299Z,7.28
