createdAt,value
2019-01-06T00:00:30.796Z,14.63
2019-01-06T00:03:30.387Z,10.93
2019-01-06T00:06:09.840Z,11.43
2019-01-06T00:08:55.691Z,9.57
2019-01-06T00:11:39.726Z,10.47
2019-01-06T00:14:26.681Z,9.57
2019-01-06T00:17:12.326Z,10.70
2019-01-06T00:20:05.335Z,12.23
2019-01-06T00:22:50.932Z,6.23
2019-01-06T00:25:43.597Z,14.63
2019-01-06T00:28:39.372Z,12.03
2019-01-06T00:31:22.616Z,13.70
2019-01-06T00:34:19.264Z,10.57
2019-01-06T00:37:18.716Z,12.40
2019-01-06T00:40:08.268Z,15.40
2019-01-06T00:42:53.008Z,12.87
2019-01-06T00:45:28.668Z,20.40
2019-01-06T00:48:14.948Z,9.07
2019-01-06T00:51:14.331Z,8.80
2019-01-06T00:53:59.949Z,8.67
2019-01-06T00:56:45.389Z,11.20
2019-01-06T00:59:23.336Z,11.80
2019-01-06T01:02:08.604Z,9.53
2019-01-06T01:05:01.071Z,14.67
2019-01-06T01:07:49.026Z,14.43
2019-01-06T01:10:42.185Z,8.73
2019-01-06T01:13:29.468Z,11.37
2019-01-06T01:16:28.733Z,12.53
2019-01-06T01:19:19.094Z,10.23
2019-01-06T01:22:25.333Z,12.50
2019-01-06T01:25:13.717Z,15.17
2019-01-06T01:28:01.429Z,12.07
2019-01-06T01:30:54.461Z,16.27
2019-01-06T01:33:43.184Z,19.87
2019-01-06T01:36:39.070Z,17.40
2019-01-06T01:39:29.720Z,24.00
2019-01-06T01:42:19.177Z,18.93
2019-01-06T01:45:24.402Z,14.30
2019-01-06T01:48:09.967Z,14.83
2019-01-06T01:50:55.537Z,17.97
2019-01-06T01:53:40.744Z,14.00
2019-01-06T01:56:26.152Z,11.03
2019-01-06T01:59:13.477Z,19.70
2019-01-06T02:02:09.012Z,17.73
2019-01-06T02:04:54.477Z,17.30
2019-01-06T02:07:44.460Z,22.03
2019-01-06T02:10:33.867Z,31.97
2019-01-06T02:13:19.104Z,19.40
2019-01-06T02:16:10.095Z,24.93
2019-01-06T02:18:55.833Z,22.50
2019-01-06T02:21:41.547Z,21.70
2019-01-06T02:24:46.645Z,15.10
2019-01-06T02:27:32.519Z,15.87
2019-01-06T02:30:19.573Z,26.93
2019-01-06T02:33:06.514Z,31.20
2019-01-06T02:35:53.535Z,31.20
2019-01-06T02:38:32.507Z,24.90
2019-01-06T02:41:18.432Z,29.23
2019-01-06T02:44:11.564Z,22.90
2019-01-06T02:46:51.993Z,25.17
2019-01-06T02:49:37.908Z,23.70
2019-01-06T02:52:20.492Z,32.33
2019-01-06T02:55:05.837Z,21.67
2019-01-06T02:57:52.410Z,24.47
2019-01-06T03:00:38.008Z,24.53
2019-01-06T03:03:23.911Z,30.37
2019-01-06T03:06:10.936Z,20.47
2019-01-06T03:08:59.421Z,20.43
2019-01-06T03:11:49.026Z,17.73
2019-01-06T03:14:35.541Z,17.30
2019-01-06T03:17:41.440Z,19.80
2019-01-06T03:20:37.525Z,20.73
2019-01-06T03:23:39.041Z,15.67
2019-01-06T03:26:28.699Z,18.67
2019-01-06T03:29:16.141Z,19.87
2019-01-06T03:32:03.775Z,24.43
2019-01-06T03:34:51.877Z,19.67
2019-01-06T03:37:51.219Z,16.40
2019-01-06T03:40:49.852Z,20.10
2019-01-06T03:43:35.650Z,19.33
2019-01-06T03:46:31.690Z,16.37
2019-01-06T03:49:30.492Z,12.43
2019-01-06T03:52:24.827Z,15.17
2019-01-06T03:55:08.848Z,19.87
2019-01-06T03:57:54.150Z,20.47
2019-01-06T04:00:40.373Z,21.80
2019-01-06T04:03:29.183Z,18.37
2019-01-06T04:06:14.449Z,16.73
2019-01-06T04:09:00.951Z,16.33
2019-01-06T04:11:46.698Z,18.53
2019-01-06T04:14:47.510Z,18.70
2019-01-06T04:17:37.402Z,18.40
2019-01-06T04:20:27.117Z,14.23
2019-01-06T04:23:16.821Z,22.17
2019-01-06T04:26:04.614Z,18.07
2019-01-06T04:28:51.023Z,19.73
2019-01-06T04:31:38.327Z,20.73
2019-01-06T04:34:25.074Z,16.80
2019-01-06T04:37:06.489Z,18.53
2019-01-06T04:40:02.581Z,13.47
2019-01-06T04:42:49.470Z,13.90
2019-01-06T04:45:27.677Z,13.83
2019-01-06T04:48:26.301Z,13.27
2019-01-06T04:51:16.260Z,14.80
2019-01-06T04:54:21.956Z,15.77
2019-01-06T04:57:24.264Z,13.47
2019-01-06T05:00:09.412Z,11.40
2019-01-06T05:02:46.415Z,18.30
2019-01-06T05:05:39.690Z,16.80
2019-01-06T05:08:25.218Z,13.60
2019-01-06T05:11:14.971Z,13.97
2019-01-06T05:14:00.673Z,17.63
2019-01-06T05:16:47.700Z,28.53
2019-01-06T05:19:34.024Z,19.10
2019-01-06T05:22:18.932Z,19.10
2019-01-06T05:28:26.136Z,23.40
2019-01-06T05:31:03.515Z,20.63
2019-01-06T05:33:51.814Z,20.27
2019-01-06T05:36:44.925Z,17.83
2019-01-06T05:39:30.515Z,18.87
2019-01-06T05:42:26.260Z,15.27
2019-01-06T05:45:35.378Z,14.67
2019-01-06T05:48:16.168Z,17.03
2019-01-06T05:50:56.086Z,19.90
2019-01-06T05:53:43.294Z,16.13
2019-01-06T05:56:30.198Z,19.50
2019-01-06T05:59:10.292Z,13.77
2019-01-06T06:02:03.068Z,13.97
2019-01-06T06:04:53.143Z,13.87
2019-01-06T06:07:46.644Z,17.00
2019-01-06T06:10:32.463Z,13.13
2019-01-06T06:13:14.690Z,14.63
2019-01-06T06:15:59.991Z,16.70
2019-01-06T06:18:47.115Z,14.60
2019-01-06T06:21:40.264Z,15.90
2019-01-06T06:24:33.386Z,17.07
2019-01-06T06:27:20.391Z,25.90
2019-01-06T06:30:19.835Z,15.50
2019-01-06T06:33:04.029Z,16.00
2019-01-06T06:36:11.280Z,14.50
2019-01-06T06:39:04.031Z,19.83
2019-01-06T06:41:48.328Z,12.60
2019-01-06T06:44:41.415Z,13.80
2019-01-06T06:47:30.391Z,16.87
2019-01-06T06:50:27.343Z,18.13
2019-01-06T06:53:32.739Z,10.47
2019-01-06T06:56:25.929Z,12.87
2019-01-06T06:59:11.174Z,14.23
2019-01-06T07:02:35.447Z,13.20
2019-01-06T07:05:23.331Z,15.83
2019-01-06T07:08:09.436Z,17.57
2019-01-06T07:10:54.733Z,11.33
2019-01-06T07:13:51.509Z,12.37
2019-01-06T07:17:27.777Z,14.50
2019-01-06T07:23:27.523Z,14.83
2019-01-06T07:26:20.682Z,9.40
2019-01-06T07:29:00.132Z,15.70
2019-01-06T07:31:47.178Z,11.77
2019-01-06T07:34:40.104Z,12.87
2019-01-06T07:37:25.707Z,10.20
2019-01-06T07:40:25.034Z,14.23
2019-01-06T07:43:17.726Z,15.43
2019-01-06T07:46:02.737Z,9.47
2019-01-06T07:48:49.833Z,10.07
2019-01-06T07:51:39.266Z,13.33
2019-01-06T07:54:24.541Z,15.27
2019-01-06T07:57:14.393Z,9.60
2019-01-06T07:59:55.098Z,12.23
2019-01-06T08:02:35.638Z,11.33
2019-01-06T08:05:21.515Z,9.93
2019-01-06T08:08:04.385Z,12.20
2019-01-06T08:10:50.507Z,11.13
2019-01-06T08:13:43.507Z,8.40
2019-01-06T08:16:29.510Z,7.20
2019-01-06T08:19:16.745Z,11.03
2019-01-06T08:21:56.404Z,10.10
2019-01-06T08:24:56.313Z,5.77
2019-01-06T08:27:42.002Z,5.17
2019-01-06T08:30:32.262Z,8.67
2019-01-06T08:33:17.691Z,12.13
2019-01-06T08:36:20.056Z,6.17
2019-01-06T08:39:12.782Z,7.57
2019-01-06T08:42:01.314Z,6.50
2019-01-06T08:44:54.610Z,8.83
2019-01-06T08:50:33.325Z,6.43
2019-01-06T08:53:13.347Z,9.67
2019-01-06T08:56:00.215Z,9.00
2019-01-06T08:58:45.724Z,11.43
2019-01-06T09:01:38.507Z,8.87
2019-01-06T09:04:24.363Z,9.40
2019-01-06T09:07:17.646Z,11.50
2019-01-06T09:10:14.889Z,10.93
2019-01-06T09:12:57.851Z,6.43
2019-01-06T09:15:44.974Z,7.20
2019-01-06T09:18:30.905Z,9.30
2019-01-06T09:21:15.285Z,12.73
2019-01-06T09:24:10.338Z,12.20
2019-01-06T09:27:09.539Z,12.27
2019-01-06T09:29:55.048Z,11.03
2019-01-06T09:32:44.077Z,9.43
2019-01-06T09:35:25.556Z,8.53
2019-01-06T09:38:30.940Z,12.30
2019-01-06T09:41:36.618Z,9.40
2019-01-06T09:44:23.630Z,11.97
2019-01-06T09:47:19.414Z,5.90
2019-01-06T09:50:05.670Z,6.50
2019-01-06T09:52:43.782Z,9.20
2019-01-06T09:55:28.226Z,9.23
2019-01-06T09:58:29.625Z,9.33
2019-01-06T10:01:28.697Z,8.00
2019-01-06T10:04:15.721Z,9.73
2019-01-06T10:07:08.131Z,9.03
2019-01-06T10:10:09.490Z,8.97
2019-01-06T10:12:59.037Z,8.37
2019-01-06T10:15:44.629Z,8.70
2019-01-06T10:18:51.039Z,12.30
2019-01-06T10:21:34.042Z,8.10
2019-01-06T10:24:36.818Z,10.00
2019-01-06T10:27:23.002Z,6.53
2019-01-06T10:30:15.970Z,7.67
2019-01-06T10:33:12.042Z,6.10
2019-01-06T10:35:57.824Z,7.57
2019-01-06T10:38:43.476Z,4.67
2019-01-06T10:41:42.502Z,7.10
2019-01-06T10:44:49.306Z,4.57
2019-01-06T10:47:33.809Z,4.33
2019-01-06T10:50:20.713Z,4.40
2019-01-06T10:53:06.537Z,6.23
2019-01-06T10:55:53.903Z,5.00
2019-01-06T10:58:39.576Z,3.43
2019-01-06T11:01:35.705Z,5.20
2019-01-06T11:04:21.973Z,2.83
2019-01-06T11:07:18.052Z,4.13
2019-01-06T11:10:11.516Z,5.60
2019-01-06T11:13:04.400Z,5.37
2019-01-06T11:15:54.817Z,3.20
2019-01-06T11:18:40.277Z,2.60
2019-01-06T11:21:42.322Z,3.13
2019-01-06T11:24:32.184Z,2.20
2019-01-06T11:27:31.124Z,2.37
2019-01-06T11:30:30.212Z,2.80
2019-01-06T11:33:17.168Z,4.70
2019-01-06T11:36:04.030Z,3.83
2019-01-06T11:39:05.861Z,4.00
2019-01-06T11:41:51.697Z,4.77
2019-01-06T11:44:37.242Z,3.03
2019-01-06T11:47:24.164Z,4.83
2019-01-06T11:50:18.810Z,5.63
2019-01-06T11:53:24.527Z,5.17
2019-01-06T11:56:30.320Z,5.87
2019-01-06T11:59:31.756Z,5.03
2019-01-06T12:02:39.005Z,5.17
2019-01-06T12:05:22.243Z,3.37
2019-01-06T12:08:24.612Z,5.47
2019-01-06T12:11:09.886Z,3.10
2019-01-06T12:13:55.604Z,6.20
2019-01-06T12:16:34.917Z,5.77
2019-01-06T12:19:33.684Z,5.30
2019-01-06T12:22:15.381Z,12.50
2019-01-06T12:24:58.836Z,8.80
2019-01-06T12:27:50.187Z,7.40
2019-01-06T12:30:37.641Z,11.90
2019-01-06T12:33:33.876Z,10.93
2019-01-06T12:36:23.949Z,8.50
2019-01-06T12:39:10.468Z,5.00
2019-01-06T12:42:18.168Z,6.30
2019-01-06T12:44:59.831Z,7.83
2019-01-06T12:47:58.831Z,4.80
2019-01-06T12:50:56.128Z,5.47
2019-01-06T12:53:52.133Z,5.73
2019-01-06T12:56:41.372Z,5.73
2019-01-06T12:59:27.675Z,7.53
2019-01-06T13:02:15.032Z,5.03
2019-01-06T13:05:00.660Z,4.60
2019-01-06T13:07:47.031Z,1.93
2019-01-06T13:10:32.545Z,5.43
2019-01-06T13:13:36.756Z,2.67
2019-01-06T13:16:38.423Z,4.23
2019-01-06T13:19:37.316Z,3.20
2019-01-06T13:22:23.697Z,3.73
2019-01-06T13:25:09.140Z,2.90
2019-01-06T13:28:00.305Z,3.23
2019-01-06T13:31:05.421Z,3.50
2019-01-06T13:33:58.685Z,2.77
2019-01-06T13:36:43.995Z,4.50
2019-01-06T13:39:39.674Z,7.13
2019-01-06T13:42:17.293Z,5.43
2019-01-06T13:45:17.622Z,6.67
2019-01-06T13:48:06.452Z,7.47
2019-01-06T13:50:59.559Z,5.50
2019-01-06T13:53:46.638Z,6.20
2019-01-06T13:56:35.345Z,7.67
2019-01-06T13:59:21.005Z,6.67
2019-01-06T14:02:18.580Z,8.00
2019-01-06T14:05:01.751Z,6.33
2019-01-06T14:07:47.680Z,8.10
2019-01-06T14:10:41.128Z,6.33
2019-01-06T14:13:30.672Z,6.77
2019-01-06T14:16:20.831Z,12.20
2019-01-06T14:19:06.981Z,9.20
2019-01-06T14:21:54.156Z,9.37
2019-01-06T14:24:42.235Z,7.83
2019-01-06T14:27:24.189Z,4.50
2019-01-06T14:30:28.064Z,4.77
2019-01-06T14:33:09.275Z,6.33
2019-01-06T14:36:14.839Z,5.77
2019-01-06T14:39:00.704Z,5.40
2019-01-06T14:41:55.426Z,5.93
2019-01-06T14:44:40.680Z,5.83
2019-01-06T14:47:39.861Z,6.80
2019-01-06T14:50:32.764Z,10.17
2019-01-06T14:53:29.736Z,12.50
2019-01-06T14:56:16.757Z,6.00
2019-01-06T14:59:03.968Z,7.57
2019-01-06T15:02:00.054Z,7.10
2019-01-06T15:04:56.080Z,14.57
2019-01-06T15:07:36.316Z,8.43
2019-01-06T15:10:29.742Z,4.40
2019-01-06T15:13:26.772Z,9.13
2019-01-06T15:16:12.553Z,5.63
2019-01-06T15:18:59.456Z,6.93
2019-01-06T15:21:48.587Z,5.37
2019-01-06T15:24:36.076Z,5.90
2019-01-06T15:27:16.795Z,7.87
2019-01-06T15:30:02.759Z,10.33
2019-01-06T15:32:49.919Z,11.70
2019-01-06T15:35:35.761Z,10.53
2019-01-06T15:38:40.380Z,9.40
2019-01-06T15:41:35.904Z,8.93
2019-01-06T15:44:31.646Z,11.90
2019-01-06T15:47:15.489Z,6.10
2019-01-06T15:50:11.793Z,11.97
2019-01-06T15:53:01.531Z,5.83
2019-01-06T15:55:56.064Z,11.23
2019-01-06T15:58:43.145Z,11.37
2019-01-06T16:01:36.214Z,13.53
2019-01-06T16:04:21.790Z,8.07
2019-01-06T16:07:11.538Z,9.27
2019-01-06T16:10:08.059Z,8.00
2019-01-06T16:12:53.669Z,6.13
2019-01-06T16:15:39.609Z,8.40
2019-01-06T16:18:34.384Z,6.50
2019-01-06T16:21:25.696Z,8.90
2019-01-06T16:24:11.247Z,9.70
2019-01-06T16:27:05.703Z,13.50
2019-01-06T16:30:13.207Z,6.70
2019-01-06T16:33:06.714Z,7.07
2019-01-06T16:35:56.285Z,8.80
2019-01-06T16:38:46.356Z,12.73
2019-01-06T16:41:46.281Z,12.53
2019-01-06T16:44:46.456Z,9.20
2019-01-06T16:47:32.733Z,6.60
2019-01-06T16:50:22.938Z,12.00
2019-01-06T16:53:22.314Z,13.40
2019-01-06T16:56:10.158Z,18.23
2019-01-06T16:58:59.672Z,6.87
2019-01-06T17:01:45.317Z,10.60
2019-01-06T17:04:32.277Z,8.47
2019-01-06T17:07:39.813Z,8.50
2019-01-06T17:10:28.346Z,6.37
2019-01-06T17:13:15.478Z,8.77
2019-01-06T17:15:55.705Z,11.83
2019-01-06T17:18:44.398Z,9.60
2019-01-06T17:21:49.171Z,11.00
2019-01-06T17:24:53.550Z,9.47
2019-01-06T17:27:39.328Z,7.33
2019-01-06T17:30:25.074Z,9.40
2019-01-06T17:33:21.794Z,7.63
2019-01-06T17:36:24.070Z,13.40
2019-01-06T17:39:11.107Z,14.90
2019-01-06T17:41:56.750Z,9.10
2019-01-06T17:44:42.564Z,9.33
2019-01-06T17:47:38.529Z,11.43
2019-01-06T17:50:24.214Z,7.43
2019-01-06T17:53:30.774Z,15.57
2019-01-06T17:56:16.402Z,8.43
2019-01-06T17:59:01.359Z,7.97
2019-01-06T18:01:47.322Z,8.27
2019-01-06T18:04:32.934Z,7.90
2019-01-06T18:07:16.114Z,7.60
2019-01-06T18:10:01.836Z,8.90
2019-01-06T18:12:44.491Z,7.30
2019-01-06T18:15:27.841Z,8.23
2019-01-06T18:18:20.543Z,6.13
2019-01-06T18:21:11.414Z,10.57
2019-01-06T18:24:16.480Z,9.07
2019-01-06T18:27:02.491Z,5.90
2019-01-06T18:29:48.224Z,6.83
2019-01-06T18:32:49.001Z,5.87
2019-01-06T18:35:26.650Z,9.17
2019-01-06T18:38:20.929Z,11.67
2019-01-06T18:41:06.867Z,12.47
2019-01-06T18:43:52.967Z,10.87
2019-01-06T18:46:47.086Z,6.30
2019-01-06T18:49:33.134Z,11.30
2019-01-06T18:52:23.159Z,9.80
2019-01-06T18:55:13.399Z,10.00
2019-01-06T18:58:15.846Z,13.73
2019-01-06T19:01:07.866Z,9.33
2019-01-06T19:03:53.693Z,13.27
2019-01-06T19:06:48.993Z,11.40
2019-01-06T19:09:42.211Z,13.20
2019-01-06T19:12:35.027Z,14.20
2019-01-06T19:15:21.223Z,11.87
2019-01-06T19:18:16.831Z,15.27
2019-01-06T19:21:02.485Z,11.17
2019-01-06T19:23:48.551Z,11.30
2019-01-06T19:26:34.284Z,10.90
2019-01-06T19:29:24.694Z,10.67
2019-01-06T19:32:15.489Z,14.23
2019-01-06T19:35:05.921Z,13.10
2019-01-06T19:37:51.674Z,12.07
2019-01-06T19:40:46.162Z,14.00
2019-01-06T19:43:43.318Z,14.20
2019-01-06T19:46:35.659Z,10.50
2019-01-06T19:49:29.942Z,14.33
2019-01-06T19:55:35.296Z,11.10
2019-01-06T19:58:22.049Z,12.33
2019-01-06T20:01:09.550Z,13.27
2019-01-06T20:03:57.568Z,14.53
2019-01-06T20:06:44.129Z,12.87
2019-01-06T20:09:35.101Z,17.80
2019-01-06T20:12:15.207Z,12.77
2019-01-06T20:15:02.376Z,14.90
2019-01-06T20:18:00.136Z,16.53
2019-01-06T20:21:00.165Z,9.50
2019-01-06T20:23:48.717Z,17.37
2019-01-06T20:26:37.476Z,16.37
2019-01-06T20:29:40.487Z,16.70
2019-01-06T20:32:34.032Z,17.53
2019-01-06T20:35:20.085Z,12.57
2019-01-06T20:38:13.897Z,14.77
2019-01-06T20:41:00.083Z,14.27
2019-01-06T20:43:53.350Z,10.83
2019-01-06T20:46:44.675Z,16.87
2019-01-06T20:49:32.896Z,12.50
2019-01-06T20:52:29.255Z,16.73
2019-01-06T20:55:16.338Z,16.37
2019-01-06T20:58:02.403Z,11.33
2019-01-06T21:00:41.827Z,12.50
2019-01-06T21:03:27.625Z,13.20
2019-01-06T21:06:15.033Z,9.13
2019-01-06T21:09:00.623Z,11.93
2019-01-06T21:12:16.298Z,11.00
2019-01-06T21:15:03.322Z,20.00
2019-01-06T21:17:59.772Z,11.60
2019-01-06T21:20:45.935Z,11.40
2019-01-06T21:23:32.705Z,19.80
2019-01-06T21:26:18.737Z,19.77
2019-01-06T21:29:04.802Z,21.10
2019-01-06T21:31:57.655Z,16.07
2019-01-06T21:34:40.706Z,17.73
2019-01-06T21:37:36.627Z,17.03
2019-01-06T21:40:22.649Z,25.63
2019-01-06T21:43:02.174Z,17.47
2019-01-06T21:46:07.419Z,15.60
2019-01-06T21:48:57.620Z,26.70
2019-01-06T21:51:53.770Z,19.70
2019-01-06T21:54:40.760Z,17.93
2019-01-06T21:57:27.792Z,16.33
2019-01-06T22:00:11.270Z,21.77
2019-01-06T22:02:57.129Z,15.23
2019-01-06T22:05:42.811Z,17.20
2019-01-06T22:08:41.889Z,21.10
2019-01-06T22:11:28.899Z,26.03
2019-01-06T22:14:28.080Z,26.00
2019-01-06T22:17:14.242Z,19.73
2019-01-06T22:19:59.991Z,15.90
2019-01-06T22:23:18.503Z,19.30
2019-01-06T22:25:57.762Z,16.80
2019-01-06T22:28:43.263Z,23.93
2019-01-06T22:31:48.655Z,22.83
2019-01-06T22:34:34.230Z,17.70
2019-01-06T22:37:32.990Z,20.70
2019-01-06T22:40:31.966Z,23.90
2019-01-06T22:43:18.006Z,19.40
2019-01-06T22:46:17.675Z,18.30
2019-01-06T22:48:57.076Z,18.00
2019-01-06T22:51:42.329Z,14.40
2019-01-06T22:54:28.426Z,25.17
2019-01-06T22:57:30.561Z,26.90
2019-01-06T23:00:16.593Z,28.87
2019-01-06T23:03:08.479Z,17.63
2019-01-06T23:05:54.455Z,27.27
2019-01-06T23:08:40.119Z,26.77
2019-01-06T23:11:22.720Z,22.93
2019-01-06T23:14:07.843Z,13.13
2019-01-06T23:16:59.522Z,22.90
2019-01-06T23:19:45.217Z,20.27
2019-01-06T23:22:38.018Z,19.37
2019-01-06T23:25:25.867Z,15.70
2019-01-06T23:28:10.442Z,22.83
2019-01-06T23:30:56.325Z,18.63
2019-01-06T23:33:46.054Z,23.90
2019-01-06T23:36:50.953Z,17.23
2019-01-06T23:40:03.706Z,14.30
2019-01-06T23:43:08.832Z,22.00
2019-01-06T23:46:04.442Z,17.27
2019-01-06T23:48:49.804Z,23.10
2019-01-06T23:51:42.678Z,12.90
2019-01-06T23:54:28.443Z,25.87
2019-01-06T23:57:09.390Z,27.83
2019-01-06T23:59:46.365Z,20.00
