createdAt,value
2019-03-19T00:00:00.882Z,10.53
2019-03-19T00:02:29.345Z,11.00
2019-03-19T00:04:56.964Z,10.73
2019-03-19T00:07:27.023Z,10.77
2019-03-19T00:09:54.703Z,10.83
2019-03-19T00:12:22.484Z,10.43
2019-03-19T00:14:50.361Z,10.57
2019-03-19T00:17:18.095Z,10.73
2019-03-19T00:19:48.102Z,10.20
2019-03-19T00:22:15.760Z,9.87
2019-03-19T00:24:43.431Z,9.57
2019-03-19T00:27:11.137Z,9.57
2019-03-19T00:29:38.912Z,9.57
2019-03-19T00:32:06.722Z,10.03
2019-03-19T00:34:34.378Z,9.63
2019-03-19T00:37:02.075Z,9.93
2019-03-19T00:39:29.904Z,9.47
2019-03-19T00:41:57.687Z,8.93
2019-03-19T00:44:25.523Z,9.87
2019-03-19T00:46:57.600Z,10.17
2019-03-19T00:49:22.827Z,9.53
2019-03-19T00:51:50.720Z,9.10
2019-03-19T00:54:18.770Z,9.83
2019-03-19T00:56:46.426Z,9.40
2019-03-19T00:59:15.330Z,8.80
2019-03-19T01:01:45.215Z,9.23
2019-03-19T01:04:13.142Z,8.93
2019-03-19T01:06:40.989Z,9.77
2019-03-19T01:09:08.642Z,9.47
2019-03-19T01:11:36.153Z,9.63
2019-03-19T01:14:03.809Z,8.33
2019-03-19T01:16:31.506Z,9.30
2019-03-19T01:18:59.512Z,9.40
2019-03-19T01:21:27.129Z,9.90
2019-03-19T01:23:54.841Z,10.03
2019-03-19T01:26:22.918Z,8.97
2019-03-19T01:28:50.623Z,9.93
2019-03-19T01:31:19.723Z,10.30
2019-03-19T01:33:47.389Z,9.63
2019-03-19T01:36:15.172Z,9.50
2019-03-19T01:38:42.782Z,9.60
2019-03-19T01:41:10.414Z,9.00
2019-03-19T01:43:38.004Z,9.07
2019-03-19T01:46:05.765Z,9.60
2019-03-19T01:48:33.389Z,8.93
2019-03-19T01:51:01.127Z,9.63
2019-03-19T01:53:31.480Z,8.90
2019-03-19T01:56:05.242Z,8.53
2019-03-19T01:58:28.667Z,8.77
2019-03-19T02:00:57.045Z,10.70
2019-03-19T02:03:24.848Z,9.13
2019-03-19T02:05:52.466Z,8.90
2019-03-19T02:08:20.047Z,9.43
2019-03-19T02:10:47.740Z,9.13
2019-03-19T02:13:15.447Z,9.10
2019-03-19T02:15:43.420Z,9.07
2019-03-19T02:19:06.856Z,8.77
2019-03-19T02:21:34.763Z,8.40
2019-03-19T02:24:02.656Z,8.40
2019-03-19T02:26:30.491Z,8.50
2019-03-19T02:28:58.343Z,7.73
2019-03-19T02:31:26.104Z,8.30
2019-03-19T02:33:53.919Z,8.53
2019-03-19T02:36:21.773Z,8.47
2019-03-19T02:38:49.593Z,8.50
2019-03-19T02:41:17.596Z,8.50
2019-03-19T02:43:45.276Z,7.93
2019-03-19T02:46:13.062Z,8.37
2019-03-19T02:48:40.699Z,7.43
2019-03-19T02:51:08.385Z,7.97
2019-03-19T02:53:37.222Z,6.87
2019-03-19T02:56:06.022Z,8.07
2019-03-19T02:58:33.635Z,8.23
2019-03-19T03:01:01.250Z,8.10
2019-03-19T03:03:28.968Z,7.90
2019-03-19T03:05:56.945Z,8.00
2019-03-19T03:08:24.597Z,7.77
2019-03-19T03:10:52.358Z,7.60
2019-03-19T03:13:20.094Z,7.07
2019-03-19T03:15:47.890Z,7.50
2019-03-19T03:18:15.588Z,7.43
2019-03-19T03:20:43.229Z,8.10
2019-03-19T03:23:11.159Z,7.93
2019-03-19T03:25:38.915Z,8.10
2019-03-19T03:28:06.558Z,8.23
2019-03-19T03:30:34.151Z,7.80
2019-03-19T03:33:03.300Z,8.13
2019-03-19T03:35:31.043Z,8.50
2019-03-19T03:37:58.703Z,7.83
2019-03-19T03:40:26.348Z,7.37
2019-03-19T03:42:58.841Z,8.97
2019-03-19T03:45:26.384Z,7.43
2019-03-19T03:47:54.386Z,8.20
2019-03-19T03:50:22.316Z,7.80
2019-03-19T03:52:49.893Z,8.53
2019-03-19T03:55:17.752Z,7.60
2019-03-19T03:57:45.486Z,7.57
2019-03-19T04:00:13.286Z,7.70
2019-03-19T04:02:44.492Z,8.30
2019-03-19T04:05:10.773Z,8.20
2019-03-19T04:07:38.416Z,7.97
2019-03-19T04:10:07.317Z,7.77
2019-03-19T04:12:35.726Z,7.63
2019-03-19T04:15:14.393Z,7.27
2019-03-19T04:17:33.296Z,7.87
2019-03-19T04:20:00.971Z,7.73
2019-03-19T04:22:28.681Z,7.13
2019-03-19T04:24:56.454Z,7.63
2019-03-19T04:27:24.202Z,7.40
2019-03-19T04:29:51.866Z,7.47
2019-03-19T04:32:19.498Z,7.57
2019-03-19T04:34:47.044Z,7.10
2019-03-19T04:37:14.766Z,8.47
2019-03-19T04:39:43.591Z,7.83
2019-03-19T04:42:11.379Z,7.50
2019-03-19T04:44:41.038Z,6.97
2019-03-19T04:47:08.471Z,7.50
2019-03-19T04:49:36.161Z,7.47
2019-03-19T04:52:03.817Z,7.47
2019-03-19T04:54:31.598Z,8.03
2019-03-19T04:57:08.053Z,7.73
2019-03-19T04:59:35.972Z,7.97
2019-03-19T05:02:03.585Z,7.53
2019-03-19T05:04:31.155Z,6.97
2019-03-19T05:06:58.826Z,7.40
2019-03-19T05:09:26.468Z,7.00
2019-03-19T05:11:54.140Z,7.57
2019-03-19T05:14:22.003Z,8.17
2019-03-19T05:16:49.751Z,8.20
2019-03-19T05:19:20.247Z,7.33
2019-03-19T05:21:47.846Z,7.43
2019-03-19T05:24:15.604Z,8.23
2019-03-19T05:26:43.446Z,8.17
2019-03-19T05:29:11.082Z,7.33
2019-03-19T05:31:38.812Z,7.77
2019-03-19T05:34:06.538Z,7.53
2019-03-19T05:36:34.242Z,7.43
2019-03-19T05:39:02.077Z,7.70
2019-03-19T05:41:32.334Z,8.17
2019-03-19T05:44:00.042Z,8.10
2019-03-19T05:46:27.636Z,8.57
2019-03-19T05:48:55.335Z,8.67
2019-03-19T05:51:23.013Z,7.53
2019-03-19T05:53:50.615Z,7.07
2019-03-19T05:56:18.290Z,6.60
2019-03-19T05:58:45.927Z,6.93
2019-03-19T06:01:13.628Z,7.30
2019-03-19T06:03:41.179Z,7.07
2019-03-19T06:06:08.829Z,6.73
2019-03-19T06:08:36.505Z,6.77
2019-03-19T06:11:04.189Z,7.00
2019-03-19T06:13:34.455Z,6.60
2019-03-19T06:16:02.185Z,7.40
2019-03-19T06:18:35.263Z,6.70
2019-03-19T06:21:00.705Z,7.17
2019-03-19T06:23:28.448Z,6.97
2019-03-19T06:25:56.220Z,6.80
2019-03-19T06:28:24.028Z,6.77
2019-03-19T06:30:52.020Z,6.90
2019-03-19T06:33:20.030Z,7.30
2019-03-19T06:35:47.666Z,6.53
2019-03-19T06:38:15.692Z,7.10
2019-03-19T06:40:43.348Z,7.17
2019-03-19T06:43:11.068Z,6.83
2019-03-19T06:45:38.996Z,7.43
2019-03-19T06:48:07.381Z,8.00
2019-03-19T06:50:44.627Z,7.67
2019-03-19T06:53:05.372Z,7.03
2019-03-19T06:55:33.044Z,6.80
2019-03-19T06:58:10.523Z,7.10
2019-03-19T07:00:30.121Z,7.20
2019-03-19T07:02:58.302Z,7.40
2019-03-19T07:05:26.043Z,7.67
2019-03-19T07:07:53.746Z,7.80
2019-03-19T07:10:21.440Z,8.10
2019-03-19T07:12:49.297Z,8.40
2019-03-19T07:15:17.105Z,8.03
2019-03-19T07:17:45.137Z,7.97
2019-03-19T07:20:13.627Z,8.03
2019-03-19T07:22:43.281Z,8.00
2019-03-19T07:25:10.862Z,8.80
2019-03-19T07:27:38.644Z,8.50
2019-03-19T07:30:09.974Z,8.77
2019-03-19T07:32:37.620Z,9.13
2019-03-19T07:35:05.554Z,10.07
2019-03-19T07:37:33.375Z,10.50
2019-03-19T07:40:01.233Z,9.80
2019-03-19T07:42:28.908Z,9.30
2019-03-19T07:44:56.690Z,10.07
2019-03-19T07:47:24.589Z,10.33
2019-03-19T07:49:52.348Z,10.03
2019-03-19T07:52:20.031Z,10.73
2019-03-19T07:54:47.788Z,10.03
2019-03-19T07:57:15.528Z,10.70
2019-03-19T07:59:43.234Z,10.33
2019-03-19T08:02:10.895Z,10.43
2019-03-19T08:04:38.733Z,11.73
2019-03-19T08:07:07.693Z,10.43
2019-03-19T08:09:35.629Z,10.53
2019-03-19T08:12:03.451Z,10.10
2019-03-19T08:14:31.242Z,10.60
2019-03-19T08:16:58.973Z,10.57
2019-03-19T08:19:28.810Z,10.77
2019-03-19T08:21:56.576Z,10.70
2019-03-19T08:24:24.356Z,10.43
2019-03-19T08:26:52.111Z,9.13
2019-03-19T08:29:19.816Z,9.43
2019-03-19T08:31:47.564Z,9.77
2019-03-19T08:34:15.322Z,9.17
2019-03-19T08:36:43.026Z,9.13
2019-03-19T08:39:10.846Z,7.47
2019-03-19T08:41:38.641Z,7.67
2019-03-19T08:44:06.302Z,7.57
2019-03-19T08:46:34.175Z,7.30
2019-03-19T08:49:01.853Z,7.50
2019-03-19T08:51:29.745Z,6.93
2019-03-19T08:53:57.699Z,7.23
2019-03-19T08:56:25.453Z,6.83
2019-03-19T08:58:53.171Z,7.20
2019-03-19T09:01:20.874Z,7.13
2019-03-19T09:03:48.516Z,6.50
2019-03-19T09:06:16.273Z,6.67
2019-03-19T09:08:43.836Z,6.67
2019-03-19T09:11:11.427Z,6.50
2019-03-19T09:13:39.068Z,7.43
2019-03-19T09:16:07.236Z,7.67
2019-03-19T09:18:35.025Z,7.27
2019-03-19T09:21:03.280Z,7.07
2019-03-19T09:23:33.323Z,7.40
2019-03-19T09:26:01.953Z,7.80
2019-03-19T09:28:30.264Z,8.27
2019-03-19T09:30:58.149Z,8.57
2019-03-19T09:33:26.958Z,8.67
2019-03-19T09:35:55.029Z,8.57
2019-03-19T09:38:22.745Z,9.73
2019-03-19T09:40:50.407Z,8.03
2019-03-19T09:43:18.113Z,9.33
2019-03-19T09:45:46.275Z,9.97
2019-03-19T09:48:14.200Z,10.20
2019-03-19T09:50:42.259Z,10.87
2019-03-19T09:53:10.285Z,9.37
2019-03-19T09:55:48.602Z,9.80
2019-03-19T09:58:12.338Z,9.73
2019-03-19T10:00:43.224Z,9.87
2019-03-19T10:03:11.919Z,9.00
2019-03-19T10:05:41.306Z,9.90
2019-03-19T10:08:09.132Z,9.33
2019-03-19T10:10:40.372Z,9.10
2019-03-19T10:13:09.196Z,9.97
2019-03-19T10:15:37.022Z,9.33
2019-03-19T10:18:04.927Z,10.03
2019-03-19T10:20:32.659Z,8.73
2019-03-19T10:23:00.356Z,9.17
2019-03-19T10:25:28.086Z,9.27
2019-03-19T10:27:55.756Z,9.47
2019-03-19T10:30:23.799Z,8.43
2019-03-19T10:32:51.525Z,9.50
2019-03-19T10:35:19.484Z,8.90
2019-03-19T10:37:47.127Z,9.67
2019-03-19T10:40:14.813Z,9.90
2019-03-19T10:42:43.176Z,10.30
2019-03-19T10:45:11.441Z,10.97
2019-03-19T10:47:39.177Z,10.23
2019-03-19T10:50:14.623Z,10.30
2019-03-19T10:52:42.399Z,10.90
2019-03-19T10:55:10.505Z,10.10
2019-03-19T10:57:38.354Z,10.20
2019-03-19T11:00:21.087Z,10.87
2019-03-19T11:02:49.080Z,10.57
2019-03-19T11:05:17.049Z,10.20
2019-03-19T11:07:52.501Z,10.63
2019-03-19T11:10:38.306Z,9.80
2019-03-19T11:13:06.306Z,10.60
2019-03-19T11:15:34.318Z,9.87
2019-03-19T11:18:04.582Z,9.70
2019-03-19T11:20:32.473Z,10.10
2019-03-19T11:23:00.193Z,10.03
2019-03-19T11:25:28.789Z,11.10
2019-03-19T11:27:56.619Z,11.00
2019-03-19T11:30:24.526Z,9.77
2019-03-19T11:32:52.330Z,9.73
2019-03-19T11:35:20.506Z,9.93
2019-03-19T11:37:48.520Z,10.30
2019-03-19T11:40:18.197Z,9.83
2019-03-19T11:42:49.172Z,9.30
2019-03-19T11:45:19.870Z,9.13
2019-03-19T11:47:47.940Z,9.20
2019-03-19T11:50:17.856Z,9.43
2019-03-19T11:52:45.701Z,10.10
2019-03-19T11:55:13.976Z,9.57
2019-03-19T11:57:41.964Z,11.00
2019-03-19T12:00:31.176Z,9.90
2019-03-19T12:02:59.125Z,9.80
2019-03-19T12:05:27.137Z,9.10
2019-03-19T12:07:54.987Z,8.50
2019-03-19T12:10:22.941Z,9.37
2019-03-19T12:12:51.473Z,8.90
2019-03-19T12:15:19.277Z,9.10
2019-03-19T12:17:48.827Z,9.10
2019-03-19T12:21:07.663Z,8.87
2019-03-19T12:24:14.947Z,9.53
2019-03-19T12:27:39.632Z,9.07
2019-03-19T12:30:35.624Z,9.57
2019-03-19T12:36:24.652Z,10.40
2019-03-19T12:38:53.071Z,10.20
2019-03-19T12:41:20.924Z,9.63
2019-03-19T12:43:49.162Z,9.67
2019-03-19T12:46:17.132Z,9.30
2019-03-19T12:48:45.112Z,9.73
2019-03-19T12:51:13.005Z,9.67
2019-03-19T12:53:43.989Z,11.07
2019-03-19T12:56:14.897Z,11.63
2019-03-19T12:58:45.740Z,11.40
2019-03-19T13:01:14.315Z,10.83
2019-03-19T13:03:44.712Z,10.37
2019-03-19T13:06:12.517Z,11.40
2019-03-19T13:08:40.560Z,11.00
2019-03-19T13:11:09.373Z,10.53
2019-03-19T13:13:41.046Z,11.20
2019-03-19T13:16:09.208Z,11.30
2019-03-19T13:18:37.306Z,11.33
2019-03-19T13:21:13.647Z,12.50
2019-03-19T13:23:42.234Z,10.63
2019-03-19T13:29:42.404Z,10.63
2019-03-19T13:32:40.207Z,10.43
2019-03-19T13:35:16.737Z,10.00
2019-03-19T13:38:04.638Z,9.43
2019-03-19T13:40:39.704Z,9.70
2019-03-19T13:46:19.122Z,10.13
2019-03-19T13:49:08.932Z,10.23
2019-03-19T13:51:44.751Z,11.10
2019-03-19T13:54:16.908Z,11.10
2019-03-19T13:57:15.841Z,11.10
2019-03-19T14:00:01.218Z,11.30
2019-03-19T14:05:38.058Z,10.60
2019-03-19T14:08:02.301Z,10.60
2019-03-19T14:10:30.306Z,10.63
2019-03-19T14:12:58.236Z,11.10
2019-03-19T14:15:26.744Z,10.57
2019-03-19T14:17:56.400Z,10.37
2019-03-19T14:20:24.078Z,10.20
2019-03-19T14:22:55.052Z,10.50
2019-03-19T14:25:22.813Z,10.27
2019-03-19T14:27:51.278Z,11.20
2019-03-19T14:30:19.432Z,10.10
2019-03-19T14:32:47.412Z,9.83
2019-03-19T14:35:15.360Z,10.70
2019-03-19T14:37:43.750Z,11.40
2019-03-19T14:40:14.424Z,10.50
2019-03-19T14:42:43.056Z,10.77
2019-03-19T14:45:11.542Z,10.37
2019-03-19T14:47:42.092Z,10.73
2019-03-19T14:50:14.789Z,9.43
2019-03-19T14:52:46.718Z,10.40
2019-03-19T14:55:18.650Z,11.27
2019-03-19T14:57:50.674Z,10.70
2019-03-19T15:00:19.103Z,10.30
2019-03-19T15:02:48.600Z,10.90
2019-03-19T15:05:27.494Z,11.10
2019-03-19T15:07:57.734Z,11.10
2019-03-19T15:10:28.456Z,12.50
2019-03-19T15:12:57.198Z,12.10
2019-03-19T15:15:25.076Z,12.07
2019-03-19T15:17:53.064Z,12.07
2019-03-19T15:20:20.943Z,12.73
2019-03-19T15:22:49.260Z,12.67
2019-03-19T15:25:17.141Z,12.83
2019-03-19T15:27:45.053Z,12.47
2019-03-19T15:30:14.237Z,12.90
2019-03-19T15:32:42.004Z,12.83
2019-03-19T15:35:10.117Z,12.90
2019-03-19T15:37:39.721Z,13.50
2019-03-19T15:40:09.575Z,13.20
2019-03-19T15:42:37.281Z,13.37
2019-03-19T15:45:05.646Z,13.00
2019-03-19T15:47:34.118Z,12.47
2019-03-19T15:50:01.663Z,12.47
2019-03-19T15:52:29.394Z,13.13
2019-03-19T15:54:57.930Z,12.87
2019-03-19T15:57:26.826Z,12.50
2019-03-19T15:59:54.790Z,12.93
2019-03-19T16:02:22.471Z,13.67
2019-03-19T16:04:50.162Z,11.97
2019-03-19T16:07:17.794Z,13.53
2019-03-19T16:09:45.744Z,13.47
2019-03-19T16:12:13.384Z,12.67
2019-03-19T16:14:40.939Z,13.80
2019-03-19T16:17:09.654Z,12.93
2019-03-19T16:19:37.721Z,11.93
2019-03-19T16:22:05.365Z,12.87
2019-03-19T16:24:33.070Z,12.50
2019-03-19T16:27:01.589Z,12.00
2019-03-19T16:29:29.610Z,11.53
2019-03-19T16:31:57.286Z,11.67
2019-03-19T16:34:27.274Z,11.20
2019-03-19T16:36:56.337Z,11.20
2019-03-19T16:39:23.946Z,12.10
2019-03-19T16:41:51.579Z,11.30
2019-03-19T16:44:19.427Z,11.03
2019-03-19T16:46:47.135Z,11.37
2019-03-19T16:49:14.878Z,11.53
2019-03-19T16:51:42.491Z,11.87
2019-03-19T16:54:10.171Z,11.87
2019-03-19T16:56:38.161Z,11.70
2019-03-19T16:59:05.976Z,12.20
2019-03-19T17:01:33.721Z,12.60
2019-03-19T17:04:01.353Z,13.50
2019-03-19T17:06:29.055Z,13.40
2019-03-19T17:08:56.756Z,13.63
2019-03-19T17:11:24.402Z,13.83
2019-03-19T17:13:52.113Z,14.93
2019-03-19T17:16:19.785Z,13.57
2019-03-19T17:18:47.546Z,14.40
2019-03-19T17:21:16.607Z,14.07
2019-03-19T17:23:45.492Z,13.57
2019-03-19T17:26:13.207Z,13.33
2019-03-19T17:28:40.892Z,12.47
2019-03-19T17:31:08.658Z,13.67
2019-03-19T17:33:36.321Z,13.73
2019-03-19T17:36:03.969Z,13.37
2019-03-19T17:38:31.653Z,13.37
2019-03-19T17:40:59.336Z,13.27
2019-03-19T17:43:26.976Z,13.90
2019-03-19T17:45:54.702Z,13.87
2019-03-19T17:48:22.434Z,12.83
2019-03-19T17:50:50.874Z,13.53
2019-03-19T17:53:18.673Z,13.00
2019-03-19T17:55:46.298Z,14.23
2019-03-19T17:58:15.065Z,14.73
2019-03-19T18:00:43.975Z,13.60
2019-03-19T18:03:11.648Z,14.30
2019-03-19T18:05:39.387Z,13.27
2019-03-19T18:08:06.998Z,13.67
2019-03-19T18:10:34.653Z,13.77
2019-03-19T18:13:02.317Z,13.83
2019-03-19T18:15:31.488Z,13.90
2019-03-19T18:17:59.195Z,14.20
2019-03-19T18:20:26.872Z,13.77
2019-03-19T18:22:54.622Z,13.00
2019-03-19T18:25:22.339Z,13.23
2019-03-19T18:27:49.941Z,13.50
2019-03-19T18:30:17.663Z,13.17
2019-03-19T18:32:45.460Z,15.07
2019-03-19T18:35:13.241Z,14.77
2019-03-19T18:37:40.932Z,14.93
2019-03-19T18:40:08.632Z,14.07
2019-03-19T18:42:36.275Z,15.17
2019-03-19T18:45:06.218Z,15.40
2019-03-19T18:47:34.002Z,14.40
2019-03-19T18:50:01.757Z,14.97
2019-03-19T18:52:30.788Z,16.37
2019-03-19T18:54:58.597Z,15.03
2019-03-19T18:57:26.338Z,15.00
2019-03-19T18:59:53.944Z,15.17
2019-03-19T19:02:21.760Z,15.43
2019-03-19T19:04:49.493Z,16.27
2019-03-19T19:07:17.221Z,16.17
2019-03-19T19:09:44.913Z,14.93
2019-03-19T19:12:12.578Z,17.23
2019-03-19T19:14:40.391Z,16.27
2019-03-19T19:17:08.020Z,17.43
2019-03-19T19:19:36.794Z,16.80
2019-03-19T19:22:04.559Z,17.47
2019-03-19T19:24:32.876Z,19.03
2019-03-19T19:27:00.690Z,17.17
2019-03-19T19:29:28.354Z,17.33
2019-03-19T19:31:55.998Z,18.47
2019-03-19T19:34:23.540Z,18.43
2019-03-19T19:36:51.255Z,19.07
2019-03-19T19:39:18.842Z,19.60
2019-03-19T19:41:46.412Z,19.80
2019-03-19T19:44:14.027Z,20.20
2019-03-19T19:46:41.655Z,19.47
2019-03-19T19:49:09.446Z,20.23
2019-03-19T19:51:37.105Z,20.73
2019-03-19T19:54:05.882Z,21.43
2019-03-19T19:56:33.589Z,20.53
2019-03-19T19:59:01.380Z,21.20
2019-03-19T20:01:29.011Z,23.03
2019-03-19T20:03:56.745Z,22.07
2019-03-19T20:06:24.336Z,22.73
2019-03-19T20:08:52.278Z,22.20
2019-03-19T20:11:19.979Z,22.77
2019-03-19T20:13:47.654Z,22.37
2019-03-19T20:16:15.318Z,22.53
2019-03-19T20:18:42.966Z,23.30
2019-03-19T20:21:10.629Z,22.73
2019-03-19T20:23:38.347Z,23.43
2019-03-19T20:26:09.153Z,21.27
2019-03-19T20:28:36.794Z,22.73
2019-03-19T20:31:04.417Z,23.67
2019-03-19T20:33:32.048Z,22.97
2019-03-19T20:35:59.852Z,22.80
2019-03-19T20:38:27.681Z,23.30
2019-03-19T20:40:55.302Z,23.47
2019-03-19T20:43:22.844Z,23.13
2019-03-19T20:45:50.530Z,23.23
2019-03-19T20:48:18.274Z,22.90
2019-03-19T20:50:45.904Z,24.13
2019-03-19T20:53:13.571Z,23.17
2019-03-19T20:55:41.249Z,22.60
2019-03-19T20:58:08.970Z,22.60
2019-03-19T21:00:36.607Z,23.47
2019-03-19T21:03:05.509Z,23.40
2019-03-19T21:05:33.155Z,22.30
2019-03-19T21:08:00.844Z,23.87
2019-03-19T21:10:28.825Z,21.63
2019-03-19T21:12:56.396Z,22.40
2019-03-19T21:15:24.310Z,21.23
2019-03-19T21:17:53.206Z,23.20
2019-03-19T21:20:21.085Z,20.93
2019-03-19T21:22:51.422Z,23.03
2019-03-19T21:25:19.135Z,22.20
2019-03-19T21:27:46.923Z,23.20
2019-03-19T21:30:14.814Z,22.43
2019-03-19T21:32:42.427Z,22.57
2019-03-19T21:35:10.132Z,23.10
2019-03-19T21:37:37.673Z,23.07
2019-03-19T21:40:06.052Z,23.23
2019-03-19T21:42:35.302Z,23.77
2019-03-19T21:45:03.442Z,22.97
2019-03-19T21:47:31.094Z,23.53
2019-03-19T21:49:58.769Z,24.77
2019-03-19T21:52:26.474Z,24.57
2019-03-19T21:54:54.170Z,24.40
2019-03-19T21:57:21.862Z,23.87
2019-03-19T21:59:49.564Z,25.90
2019-03-19T22:02:17.382Z,24.63
2019-03-19T22:04:45.239Z,25.27
2019-03-19T22:07:12.786Z,24.83
2019-03-19T22:09:40.465Z,24.33
2019-03-19T22:12:09.490Z,24.20
2019-03-19T22:14:37.121Z,22.53
2019-03-19T22:17:04.767Z,23.60
2019-03-19T22:19:32.438Z,22.47
2019-03-19T22:22:00.073Z,23.23
2019-03-19T22:24:27.791Z,23.17
2019-03-19T22:26:55.508Z,22.97
2019-03-19T22:29:23.184Z,22.43
2019-03-19T22:31:50.697Z,21.90
2019-03-19T22:34:18.368Z,21.63
2019-03-19T22:36:46.046Z,22.10
2019-03-19T22:39:13.689Z,22.70
2019-03-19T22:41:42.370Z,22.63
2019-03-19T22:44:10.020Z,22.00
2019-03-19T22:46:37.865Z,23.20
2019-03-19T22:49:05.526Z,22.67
2019-03-19T22:51:33.204Z,22.33
2019-03-19T22:54:00.855Z,22.90
2019-03-19T22:56:28.454Z,22.40
2019-03-19T22:58:56.272Z,21.73
2019-03-19T23:01:23.950Z,23.37
2019-03-19T23:03:51.991Z,22.47
2019-03-19T23:06:19.609Z,22.73
2019-03-19T23:08:47.229Z,22.83
2019-03-19T23:11:20.013Z,23.37
2019-03-19T23:13:47.869Z,22.70
2019-03-19T23:16:17.298Z,22.50
2019-03-19T23:18:44.900Z,24.37
2019-03-19T23:21:13.901Z,23.70
2019-03-19T23:23:41.514Z,24.90
2019-03-19T23:26:21.359Z,22.90
2019-03-19T23:28:42.626Z,23.93
2019-03-19T23:31:11.620Z,24.10
2019-03-19T23:33:39.142Z,24.47
2019-03-19T23:36:09.914Z,23.60
2019-03-19T23:38:37.451Z,24.33
2019-03-19T23:41:05.719Z,26.13
2019-03-19T23:43:34.730Z,26.23
2019-03-19T23:46:02.366Z,26.73
2019-03-19T23:48:30.094Z,28.37
2019-03-19T23:51:00.022Z,27.20
2019-03-19T23:53:27.772Z,27.33
2019-03-19T23:55:55.441Z,27.47
2019-03-19T23:58:23.049Z,26.87
