createdAt,value
2022-10-15T00:01:51.332Z,100846.34
2022-10-15T00:04:19.982Z,100869.16
2022-10-15T00:06:48.446Z,100722.63
2022-10-15T00:09:18.272Z,100825.31
2022-10-15T00:11:46.856Z,100748.13
2022-10-15T00:14:15.436Z,100621.84
2022-10-15T00:16:43.832Z,100796.34
2022-10-15T00:19:12.303Z,100751.66
2022-10-15T00:21:44.311Z,100793.72
2022-10-15T00:24:12.690Z,100869.16
2022-10-15T00:26:42.442Z,100717.44
2022-10-15T00:29:10.816Z,100826.19
2022-10-15T00:31:39.386Z,100842.00
2022-10-15T00:34:08.244Z,100850.75
2022-10-15T00:36:38.079Z,100641.97
2022-10-15T00:39:08.279Z,100853.38
2022-10-15T00:41:41.722Z,100814.75
2022-10-15T00:44:52.734Z,100855.13
2022-10-15T00:47:31.692Z,100866.56
2022-10-15T00:50:05.907Z,100853.38
2022-10-15T00:52:47.362Z,100834.06
2022-10-15T00:55:19.854Z,100818.25
2022-10-15T00:57:51.279Z,100763.00
2022-10-15T01:00:22.863Z,100808.63
2022-10-15T01:02:51.746Z,100742.84
2022-10-15T01:05:22.600Z,100863.91
2022-10-15T01:07:51.282Z,100823.56
2022-10-15T01:10:21.781Z,100706.91
2022-10-15T01:13:04.723Z,100863.91
2022-10-15T01:15:42.447Z,100700.78
2022-10-15T01:18:15.921Z,100863.03
2022-10-15T01:21:09.627Z,100877.09
2022-10-15T01:24:39.372Z,100870.03
2022-10-15T01:27:34.255Z,100712.19
2022-10-15T01:30:20.767Z,100717.44
2022-10-15T01:33:27.691Z,100857.75
2022-10-15T01:36:07.149Z,100654.34
2022-10-15T01:38:52.803Z,100626.31
2022-10-15T01:41:30.418Z,100819.13
2022-10-15T01:44:03.802Z,100773.53
2022-10-15T01:46:49.378Z,100854.25
2022-10-15T01:49:28.009Z,100839.31
2022-10-15T01:51:59.455Z,100863.06
2022-10-15T01:54:29.291Z,100790.22
2022-10-15T01:56:59.899Z,100757.78
2022-10-15T01:59:33.089Z,100858.66
2022-10-15T02:02:02.977Z,100769.16
2022-10-15T02:04:33.534Z,100738.47
2022-10-15T02:07:07.074Z,100785.81
2022-10-15T02:09:50.433Z,100696.41
2022-10-15T02:12:37.940Z,100754.25
2022-10-15T02:15:14.635Z,100820.00
2022-10-15T02:17:53.592Z,100813.84
2022-10-15T02:20:30.277Z,100824.41
2022-10-15T02:23:05.595Z,100825.28
2022-10-15T02:25:40.199Z,100719.16
2022-10-15T02:28:11.459Z,100813.00
2022-10-15T02:30:43.612Z,100676.25
2022-10-15T02:33:17.677Z,100801.59
2022-10-15T02:35:48.409Z,100638.56
2022-10-15T02:38:21.413Z,100756.03
2022-10-15T02:40:51.099Z,100786.69
2022-10-15T02:43:22.954Z,100551.78
2022-10-15T02:45:52.345Z,100656.03
2022-10-15T02:48:25.705Z,100784.06
2022-10-15T02:50:59.321Z,100752.53
2022-10-15T02:53:27.811Z,100776.19
2022-10-15T02:55:56.336Z,100560.56
2022-10-15T02:58:25.958Z,100606.06
2022-10-15T03:00:55.094Z,100750.75
2022-10-15T03:03:25.061Z,100773.56
2022-10-15T03:05:54.513Z,100595.56
2022-10-15T03:08:23.323Z,100627.06
2022-10-15T03:10:52.057Z,100752.50
2022-10-15T03:13:20.504Z,100612.19
2022-10-15T03:15:56.296Z,100598.09
2022-10-15T03:18:26.520Z,100733.16
2022-10-15T03:20:56.664Z,100766.47
2022-10-15T03:23:26.607Z,100453.47
2022-10-15T03:26:05.680Z,100506.94
2022-10-15T03:28:34.562Z,100539.31
2022-10-15T03:31:03.071Z,100648.91
2022-10-15T03:33:33.158Z,100604.16
2022-10-15T03:36:03.145Z,100743.59
2022-10-15T03:38:31.551Z,100747.97
2022-10-15T03:41:00.124Z,100732.16
2022-10-15T03:43:38.790Z,100718.13
2022-10-15T03:46:11.374Z,100604.09
2022-10-15T03:48:45.595Z,100747.91
2022-10-15T03:51:18.637Z,100492.72
2022-10-15T03:53:54.386Z,100657.41
2022-10-15T03:56:22.955Z,100592.50
2022-10-15T03:58:51.493Z,100759.22
2022-10-15T04:01:21.377Z,100672.38
2022-10-15T04:03:54.099Z,100583.63
2022-10-15T04:06:26.284Z,100737.16
2022-10-15T04:08:54.831Z,100787.25
2022-10-15T04:11:26.449Z,100731.06
2022-10-15T04:14:04.666Z,100599.59
2022-10-15T04:16:34.788Z,100604.09
2022-10-15T04:19:13.400Z,100737.41
2022-10-15T04:21:43.501Z,100803.31
2022-10-15T04:24:22.437Z,100585.72
2022-10-15T04:26:51.305Z,100570.94
2022-10-15T04:29:21.100Z,100787.53
2022-10-15T04:31:50.281Z,100762.13
2022-10-15T04:34:20.319Z,100651.66
2022-10-15T04:36:49.717Z,100665.66
2022-10-15T04:39:22.455Z,100799.84
2022-10-15T04:41:50.917Z,100756.03
2022-10-15T04:44:24.329Z,100559.69
2022-10-15T04:46:58.483Z,100649.03
2022-10-15T04:49:43.906Z,100752.53
2022-10-15T04:52:31.052Z,100749.00
2022-10-15T04:55:06.832Z,100703.41
2022-10-15T04:57:35.396Z,100765.63
2022-10-15T05:00:05.674Z,100591.22
2022-10-15T05:02:34.733Z,100648.19
2022-10-15T05:05:22.285Z,100723.53
2022-10-15T05:08:02.555Z,100683.22
2022-10-15T05:10:34.005Z,100735.81
2022-10-15T05:13:06.432Z,100771.72
2022-10-15T05:15:38.101Z,100734.06
2022-10-15T05:18:09.482Z,100667.47
2022-10-15T05:20:49.196Z,100761.19
2022-10-15T05:23:20.692Z,100675.28
2022-10-15T05:26:09.325Z,100686.66
2022-10-15T05:28:39.652Z,100728.75
2022-10-15T05:31:14.759Z,100765.50
2022-10-15T05:33:46.791Z,100765.50
2022-10-15T05:36:19.644Z,100608.69
2022-10-15T05:38:57.672Z,100728.72
2022-10-15T05:41:27.254Z,100648.97
2022-10-15T05:43:58.953Z,100728.69
2022-10-15T05:46:30.258Z,100695.34
2022-10-15T05:49:00.331Z,100617.44
2022-10-15T05:51:31.439Z,100625.31
2022-10-15T05:54:08.895Z,100725.22
2022-10-15T05:56:39.702Z,100732.16
2022-10-15T05:59:08.072Z,100682.22
2022-10-15T06:01:37.810Z,100662.00
2022-10-15T06:04:09.383Z,100736.47
2022-10-15T06:06:39.834Z,100714.69
2022-10-15T06:09:08.256Z,100649.78
2022-10-15T06:11:37.817Z,100655.03
2022-10-15T06:14:06.136Z,100736.44
2022-10-15T06:16:34.616Z,100719.78
2022-10-15T06:19:03.410Z,100627.84
2022-10-15T06:21:31.952Z,100705.81
2022-10-15T06:24:03.176Z,100746.91
2022-10-15T06:26:33.651Z,100747.84
2022-10-15T06:29:02.147Z,100630.44
2022-10-15T06:31:30.519Z,100649.69
2022-10-15T06:33:59.207Z,100728.50
2022-10-15T06:36:27.725Z,100679.38
2022-10-15T06:38:57.552Z,100710.97
2022-10-15T06:41:27.258Z,100682.09
2022-10-15T06:43:55.810Z,100747.72
2022-10-15T06:46:24.237Z,100722.25
2022-10-15T06:48:52.767Z,100732.75
2022-10-15T06:51:21.186Z,100514.81
2022-10-15T06:53:51.920Z,100669.66
2022-10-15T06:56:20.330Z,100612.84
2022-10-15T06:58:50.138Z,100758.13
2022-10-15T07:01:18.741Z,100544.66
2022-10-15T07:03:50.489Z,100541.91
2022-10-15T07:06:19.367Z,100750.31
2022-10-15T07:08:47.880Z,100680.25
2022-10-15T07:11:16.539Z,100573.41
2022-10-15T07:13:44.919Z,100743.19
2022-10-15T07:16:15.026Z,100717.84
2022-10-15T07:18:48.947Z,100626.69
2022-10-15T07:21:17.659Z,100620.41
2022-10-15T07:23:48.644Z,100521.53
2022-10-15T07:26:17.161Z,100700.00
2022-10-15T07:28:45.719Z,100675.38
2022-10-15T07:31:15.658Z,100513.59
2022-10-15T07:33:46.194Z,100680.78
2022-10-15T07:36:14.777Z,100593.41
2022-10-15T07:38:44.356Z,100691.28
2022-10-15T07:41:12.930Z,100714.81
2022-10-15T07:43:45.117Z,100692.78
2022-10-15T07:46:14.921Z,100724.13
2022-10-15T07:48:43.283Z,100707.50
2022-10-15T07:51:13.148Z,100706.44
2022-10-15T07:53:41.819Z,100693.91
2022-10-15T07:56:14.047Z,100677.03
2022-10-15T07:58:43.276Z,100706.53
2022-10-15T08:01:14.014Z,100699.34
2022-10-15T08:03:42.375Z,100679.94
2022-10-15T08:06:10.822Z,100622.31
2022-10-15T08:08:39.330Z,100666.72
2022-10-15T08:11:09.457Z,100594.19
2022-10-15T08:13:39.083Z,100644.81
2022-10-15T08:16:08.274Z,100660.00
2022-10-15T08:18:38.910Z,100643.34
2022-10-15T08:21:08.593Z,100660.03
2022-10-15T08:23:37.505Z,100651.09
2022-10-15T08:26:06.425Z,100659.88
2022-10-15T08:28:36.659Z,100656.38
2022-10-15T08:31:06.148Z,100654.53
2022-10-15T08:33:35.740Z,100618.75
2022-10-15T08:36:06.825Z,100608.88
2022-10-15T08:38:36.125Z,100551.75
2022-10-15T08:41:13.504Z,100641.41
2022-10-15T08:43:43.834Z,100655.13
2022-10-15T08:46:23.542Z,100627.00
2022-10-15T08:48:56.364Z,100619.25
2022-10-15T08:51:35.035Z,100615.09
2022-10-15T08:54:06.695Z,100579.31
2022-10-15T08:56:39.535Z,100539.13
2022-10-15T08:59:22.694Z,100630.75
2022-10-15T09:01:56.650Z,100629.31
2022-10-15T09:04:33.083Z,100621.56
2022-10-15T09:07:10.370Z,100623.41
2022-10-15T09:09:47.310Z,100611.75
2022-10-15T09:12:37.494Z,100600.56
2022-10-15T09:15:11.627Z,100576.03
2022-10-15T09:17:40.851Z,100616.53
2022-10-15T09:20:18.006Z,100598.28
2022-10-15T09:22:52.720Z,100635.69
2022-10-15T09:25:26.469Z,100540.28
2022-10-15T09:28:10.370Z,100636.38
2022-10-15T09:30:48.059Z,100608.31
2022-10-15T09:33:26.258Z,100591.28
2022-10-15T09:36:02.691Z,100606.69
2022-10-15T09:38:40.957Z,100515.97
2022-10-15T09:41:21.521Z,100611.06
2022-10-15T09:43:53.846Z,100589.41
2022-10-15T09:46:23.745Z,100609.28
2022-10-15T09:49:03.972Z,100616.38
2022-10-15T09:51:39.606Z,100615.38
2022-10-15T09:54:19.160Z,100581.25
2022-10-15T09:56:57.057Z,100595.13
2022-10-15T09:59:28.113Z,100590.06
2022-10-15T10:02:03.335Z,100575.56
2022-10-15T10:04:33.763Z,100603.28
2022-10-15T10:07:07.422Z,100607.00
2022-10-15T10:09:49.155Z,100610.69
2022-10-15T10:12:24.062Z,100562.28
2022-10-15T10:14:58.416Z,100571.88
2022-10-15T10:17:28.500Z,100608.56
2022-10-15T10:20:18.971Z,100612.16
2022-10-15T10:22:51.553Z,100573.03
2022-10-15T10:25:39.214Z,100614.84
2022-10-15T10:28:20.695Z,100603.50
2022-10-15T10:31:03.551Z,100614.81
2022-10-15T10:33:37.112Z,100615.06
2022-10-15T10:36:11.189Z,100612.31
2022-10-15T10:38:41.662Z,100619.38
2022-10-15T10:41:13.141Z,100582.53
2022-10-15T10:43:53.216Z,100630.56
2022-10-15T10:46:24.406Z,100608.78
2022-10-15T10:48:54.866Z,100604.47
2022-10-15T10:51:26.715Z,100584.38
2022-10-15T10:54:01.437Z,100583.53
2022-10-15T10:56:38.322Z,100590.59
2022-10-15T10:59:16.936Z,100630.06
2022-10-15T11:01:46.218Z,100584.41
2022-10-15T11:04:25.544Z,100612.41
2022-10-15T11:07:04.795Z,100609.88
2022-10-15T11:09:53.776Z,100613.75
2022-10-15T11:12:47.598Z,100596.28
2022-10-15T11:15:30.920Z,100615.50
2022-10-15T11:18:29.639Z,100602.19
2022-10-15T11:21:09.963Z,100585.59
2022-10-15T11:24:01.388Z,100547.06
2022-10-15T11:27:10.821Z,100611.66
2022-10-15T11:29:57.310Z,100607.13
2022-10-15T11:33:06.157Z,100582.41
2022-10-15T11:35:54.174Z,100569.31
2022-10-15T11:38:36.741Z,100564.91
2022-10-15T11:41:34.075Z,100562.09
2022-10-15T11:44:30.314Z,100616.28
2022-10-15T11:47:20.471Z,100597.94
2022-10-15T11:50:03.696Z,100601.63
2022-10-15T11:52:49.697Z,100575.34
2022-10-15T11:55:23.823Z,100598.84
2022-10-15T11:58:03.151Z,100571.69
2022-10-15T12:00:37.134Z,100610.78
2022-10-15T12:03:16.416Z,100610.47
2022-10-15T12:05:54.565Z,100597.22
2022-10-15T12:08:26.432Z,100588.50
2022-10-15T12:11:11.873Z,100591.50
2022-10-15T12:13:46.107Z,100602.72
2022-10-15T12:16:26.689Z,100602.72
2022-10-15T12:19:12.056Z,100600.09
2022-10-15T12:21:44.975Z,100595.81
2022-10-15T12:24:59.093Z,100612.50
2022-10-15T12:27:34.661Z,100620.41
2022-10-15T12:30:24.591Z,100615.28
2022-10-15T12:32:54.356Z,100613.63
2022-10-15T12:35:36.274Z,100608.97
2022-10-15T12:38:26.066Z,100581.72
2022-10-15T12:41:05.327Z,100590.38
2022-10-15T12:43:38.207Z,100583.94
2022-10-15T12:46:10.870Z,100607.72
2022-10-15T12:48:42.730Z,100595.44
2022-10-15T12:51:42.968Z,100617.75
2022-10-15T12:54:39.041Z,100593.41
2022-10-15T12:57:55.869Z,100635.50
2022-10-15T13:00:43.539Z,100647.75
2022-10-15T13:03:38.941Z,100673.06
2022-10-15T13:06:28.184Z,100674.22
2022-10-15T13:09:29.590Z,100673.38
2022-10-15T13:12:01.074Z,100677.72
2022-10-15T13:14:36.130Z,100640.81
2022-10-15T13:17:14.749Z,100681.84
2022-10-15T13:19:53.176Z,100679.09
2022-10-15T13:22:25.848Z,100662.03
2022-10-15T13:24:56.791Z,100671.59
2022-10-15T13:27:30.600Z,100683.94
2022-10-15T13:30:02.234Z,100678.38
2022-10-15T13:32:34.649Z,100688.63
2022-10-15T13:35:10.617Z,100672.50
2022-10-15T13:37:42.455Z,100688.81
2022-10-15T13:40:22.748Z,100673.53
2022-10-15T13:43:01.048Z,100596.16
2022-10-15T13:45:30.185Z,100652.94
2022-10-15T13:47:58.628Z,100670.28
2022-10-15T13:50:30.064Z,100653.09
2022-10-15T13:53:02.786Z,100651.34
2022-10-15T13:55:36.395Z,100668.97
2022-10-15T13:58:17.203Z,100660.16
2022-10-15T14:00:52.585Z,100632.47
2022-10-15T14:03:23.325Z,100679.47
2022-10-15T14:05:54.129Z,100650.50
2022-10-15T14:08:27.714Z,100670.66
2022-10-15T14:11:00.606Z,100668.19
2022-10-15T14:13:29.895Z,100650.75
2022-10-15T14:16:14.773Z,100687.53
2022-10-15T14:18:49.167Z,100698.00
2022-10-15T14:21:21.733Z,100646.75
2022-10-15T14:23:51.213Z,100704.47
2022-10-15T14:26:26.751Z,100686.31
2022-10-15T14:28:57.247Z,100691.59
2022-10-15T14:31:39.328Z,100668.72
2022-10-15T14:34:29.659Z,100709.97
2022-10-15T14:37:01.602Z,100682.69
2022-10-15T14:39:34.278Z,100679.13
2022-10-15T14:42:07.665Z,100723.72
2022-10-15T14:44:44.194Z,100703.47
2022-10-15T14:47:25.376Z,100712.81
2022-10-15T14:50:00.038Z,100693.59
2022-10-15T14:55:11.883Z,100687.09
2022-10-15T14:57:45.806Z,100721.25
2022-10-15T15:00:23.817Z,100690.59
2022-10-15T15:02:52.519Z,100723.72
2022-10-15T15:05:25.847Z,100687.13
2022-10-15T15:07:56.830Z,100668.84
2022-10-15T15:10:27.205Z,100654.88
2022-10-15T15:12:58.523Z,100707.25
2022-10-15T15:15:27.759Z,100694.94
2022-10-15T15:17:58.414Z,100716.06
2022-10-15T15:20:28.748Z,100666.34
2022-10-15T15:22:57.789Z,100706.66
2022-10-15T15:25:30.990Z,100693.44
2022-10-15T15:28:01.763Z,100705.31
2022-10-15T15:30:32.812Z,100722.97
2022-10-15T15:33:02.131Z,100717.63
2022-10-15T15:35:40.227Z,100718.53
2022-10-15T15:38:09.449Z,100722.72
2022-10-15T15:40:38.508Z,100606.47
2022-10-15T15:43:08.669Z,100699.88
2022-10-15T15:45:37.363Z,100717.13
2022-10-15T15:48:06.977Z,100715.31
2022-10-15T15:50:36.651Z,100724.94
2022-10-15T15:53:05.855Z,100712.72
2022-10-15T15:55:34.412Z,100730.22
2022-10-15T15:58:02.932Z,100712.81
2022-10-15T16:00:33.228Z,100725.03
2022-10-15T16:03:02.008Z,100716.53
2022-10-15T16:05:32.097Z,100670.19
2022-10-15T16:08:01.201Z,100656.38
2022-10-15T16:10:30.975Z,100721.41
2022-10-15T16:12:59.342Z,100751.50
2022-10-15T16:15:28.078Z,100755.09
2022-10-15T16:17:58.850Z,100740.34
2022-10-15T16:20:27.413Z,100716.78
2022-10-15T16:22:55.998Z,100716.72
2022-10-15T16:25:26.517Z,100723.75
2022-10-15T16:28:01.811Z,100672.28
2022-10-15T16:30:31.270Z,100726.56
2022-10-15T16:33:01.580Z,100615.59
2022-10-15T16:35:32.741Z,100693.47
2022-10-15T16:38:02.943Z,100759.34
2022-10-15T16:40:31.848Z,100754.97
2022-10-15T16:43:00.984Z,100678.88
2022-10-15T16:45:29.452Z,100801.59
2022-10-15T16:47:57.875Z,100716.72
2022-10-15T16:50:27.884Z,100660.75
2022-10-15T16:52:56.358Z,100779.03
2022-10-15T16:55:24.776Z,100673.06
2022-10-15T16:57:53.179Z,100739.59
2022-10-15T17:00:21.673Z,100610.13
2022-10-15T17:02:50.139Z,100808.88
2022-10-15T17:05:18.701Z,100823.88
2022-10-15T17:07:48.500Z,100754.66
2022-10-15T17:10:17.032Z,100816.97
2022-10-15T17:12:45.407Z,100804.72
2022-10-15T17:15:13.844Z,100805.69
2022-10-15T17:17:42.248Z,100725.13
2022-10-15T17:20:12.283Z,100781.22
2022-10-15T17:22:40.800Z,100780.41
2022-10-15T17:25:11.425Z,100822.53
2022-10-15T17:27:40.011Z,100738.41
2022-10-15T17:30:10.252Z,100821.72
2022-10-15T17:32:38.708Z,100821.78
2022-10-15T17:35:08.005Z,100763.00
2022-10-15T17:37:36.665Z,100756.88
2022-10-15T17:40:48.152Z,100668.34
2022-10-15T17:43:18.215Z,100831.44
2022-10-15T17:45:46.786Z,100713.03
2022-10-15T17:48:15.954Z,100842.00
2022-10-15T17:52:06.394Z,100669.22
2022-10-15T17:59:29.060Z,100718.28
2022-10-15T18:07:29.874Z,100830.56
2022-10-15T18:18:20.862Z,100795.47
2022-10-15T18:25:23.836Z,100885.84
2022-10-15T18:27:52.329Z,100873.53
2022-10-15T18:30:22.216Z,100841.06
2022-10-15T18:32:52.244Z,100921.75
2022-10-15T18:35:23.199Z,100868.25
2022-10-15T18:37:51.629Z,100825.28
2022-10-15T18:40:20.388Z,100782.28
2022-10-15T18:42:49.760Z,100777.88
2022-10-15T18:45:23.120Z,100747.22
2022-10-15T18:47:51.708Z,100922.63
2022-10-15T18:50:20.360Z,100787.56
2022-10-15T18:52:49.003Z,100785.75
2022-10-15T18:55:18.024Z,100902.44
2022-10-15T18:57:46.646Z,100795.44
2022-10-15T19:00:16.915Z,100856.84
2022-10-15T19:02:46.789Z,100797.19
2022-10-15T19:05:15.586Z,100954.19
2022-10-15T19:07:44.001Z,100957.69
2022-10-15T19:10:15.233Z,100902.41
2022-10-15T19:12:46.303Z,100919.91
2022-10-15T19:15:14.834Z,100811.13
2022-10-15T19:17:43.584Z,100926.03
2022-10-15T19:20:14.052Z,100947.06
2022-10-15T19:22:46.105Z,100926.03
2022-10-15T19:25:14.659Z,100812.84
2022-10-15T19:27:43.955Z,100837.38
2022-10-15T19:30:12.882Z,100805.81
2022-10-15T19:32:41.300Z,100924.25
2022-10-15T19:35:10.375Z,100928.66
2022-10-15T19:37:40.293Z,100857.66
2022-10-15T19:40:10.842Z,100932.28
2022-10-15T19:42:39.283Z,100851.63
2022-10-15T19:45:09.127Z,100854.25
2022-10-15T19:47:38.947Z,100958.69
2022-10-15T19:50:08.842Z,100817.41
2022-10-15T19:52:37.417Z,100840.22
2022-10-15T19:55:08.670Z,100975.41
2022-10-15T19:57:37.354Z,100975.44
2022-10-15T20:00:10.342Z,100987.72
2022-10-15T20:02:41.291Z,100816.53
2022-10-15T20:05:10.323Z,100941.19
2022-10-15T20:07:38.840Z,100941.19
2022-10-15T20:10:10.862Z,100899.00
2022-10-15T20:12:39.609Z,100962.25
2022-10-15T20:15:10.252Z,100977.19
2022-10-15T20:17:38.871Z,100975.41
2022-10-15T20:20:08.015Z,100875.31
2022-10-15T20:22:36.429Z,100936.78
2022-10-15T20:25:12.780Z,100939.38
2022-10-15T20:27:41.395Z,100775.31
2022-10-15T20:30:11.413Z,100958.72
2022-10-15T20:32:40.446Z,100877.94
2022-10-15T20:35:10.545Z,100903.41
2022-10-15T20:37:38.964Z,100945.56
2022-10-15T20:40:10.582Z,100978.94
2022-10-15T20:42:39.397Z,100985.97
2022-10-15T20:45:11.384Z,100906.03
2022-10-15T20:47:44.707Z,100993.88
2022-10-15T20:50:17.120Z,100965.75
2022-10-15T20:52:46.566Z,100994.75
2022-10-15T20:55:16.903Z,100993.00
2022-10-15T20:57:45.944Z,100995.66
2022-10-15T21:00:15.659Z,100908.66
2022-10-15T21:02:44.161Z,100968.41
2022-10-15T21:05:12.617Z,100962.25
2022-10-15T21:07:41.205Z,100896.38
2022-10-15T21:10:10.564Z,101012.31
2022-10-15T21:12:40.713Z,100990.34
2022-10-15T21:15:10.116Z,101001.78
2022-10-15T21:17:38.520Z,100988.63
2022-10-15T21:20:08.826Z,100837.56
2022-10-15T21:22:37.229Z,100934.16
2022-10-15T21:25:07.393Z,100884.97
2022-10-15T21:27:35.926Z,100963.16
2022-10-15T21:30:07.815Z,100984.22
2022-10-15T21:32:36.447Z,100977.19
2022-10-15T21:35:06.199Z,101007.94
2022-10-15T21:37:35.827Z,100895.50
2022-10-15T21:40:06.192Z,100976.31
2022-10-15T21:42:35.326Z,100935.94
2022-10-15T21:45:05.957Z,101050.94
2022-10-15T21:47:34.661Z,100999.16
2022-10-15T21:50:03.194Z,101036.88
2022-10-15T21:52:31.941Z,101065.91
2022-10-15T21:55:00.604Z,100933.25
2022-10-15T21:57:28.962Z,101063.25
2022-10-15T21:59:58.010Z,101029.88
2022-10-15T22:02:27.797Z,101026.38
2022-10-15T22:04:56.309Z,101065.03
2022-10-15T22:07:25.001Z,101021.09
2022-10-15T22:09:53.700Z,101072.94
2022-10-15T22:12:22.497Z,101065.91
2022-10-15T22:14:52.227Z,101051.81
2022-10-15T22:17:20.946Z,100953.41
2022-10-15T22:19:51.715Z,100913.84
2022-10-15T22:22:20.307Z,100903.28
2022-10-15T22:24:48.952Z,100974.41
2022-10-15T22:27:17.583Z,100923.44
2022-10-15T22:29:46.254Z,101036.75
2022-10-15T22:32:17.869Z,101053.47
2022-10-15T22:34:46.281Z,101005.06
2022-10-15T22:37:16.159Z,101044.56
2022-10-15T22:39:44.642Z,101036.66
2022-10-15T22:42:13.163Z,101044.56
2022-10-15T22:44:42.001Z,101082.28
2022-10-15T22:47:10.822Z,101048.88
2022-10-15T22:49:39.344Z,100946.81
2022-10-15T22:52:07.927Z,100986.38
2022-10-15T22:54:38.148Z,100994.16
2022-10-15T22:57:09.293Z,100999.47
2022-10-15T22:59:38.132Z,100974.72
2022-10-15T23:02:06.610Z,101057.38
2022-10-15T23:04:35.069Z,101067.91
2022-10-15T23:07:03.576Z,101026.47
2022-10-15T23:09:32.575Z,101006.09
2022-10-15T23:12:02.705Z,100942.81
2022-10-15T23:14:31.483Z,100936.69
2022-10-15T23:17:00.180Z,101017.50
2022-10-15T23:19:28.711Z,100948.94
2022-10-15T23:21:58.462Z,101054.53
2022-10-15T23:24:29.016Z,101024.69
2022-10-15T23:26:57.694Z,100963.13
2022-10-15T23:29:28.087Z,100962.19
2022-10-15T23:31:56.701Z,100992.13
2022-10-15T23:34:27.394Z,101067.78
2022-10-15T23:36:56.196Z,101029.88
2022-10-15T23:39:28.011Z,101034.25
2022-10-15T23:41:56.853Z,100964.84
2022-10-15T23:44:28.484Z,100958.69
2022-10-15T23:46:56.971Z,101090.63
2022-10-15T23:49:25.811Z,101049.22
2022-10-15T23:51:54.242Z,101044.88
2022-10-15T23:54:23.363Z,101083.66
2022-10-15T23:56:51.869Z,101113.69
2022-10-15T23:59:21.323Z,101100.53
