createdAt,value
2018-07-30T00:01:07.739Z,2.20
2018-07-30T00:03:36.542Z,2.37
2018-07-30T00:06:04.989Z,2.30
2018-07-30T00:08:33.677Z,2.43
2018-07-30T00:11:02.131Z,1.90
2018-07-30T00:13:30.907Z,1.87
2018-07-30T00:15:59.394Z,2.07
2018-07-30T00:18:27.954Z,2.00
2018-07-30T00:20:56.694Z,2.20
2018-07-30T00:23:25.490Z,2.10
2018-07-30T00:25:53.963Z,1.73
2018-07-30T00:28:22.463Z,1.70
2018-07-30T00:30:50.954Z,2.67
2018-07-30T00:33:19.572Z,2.37
2018-07-30T00:35:48.245Z,2.13
2018-07-30T00:38:16.819Z,2.23
2018-07-30T00:40:45.485Z,2.10
2018-07-30T00:43:13.689Z,2.20
2018-07-30T00:45:42.605Z,2.20
2018-07-30T00:48:11.549Z,1.87
2018-07-30T00:50:40.538Z,2.03
2018-07-30T00:53:09.215Z,2.30
2018-07-30T00:55:37.813Z,2.20
2018-07-30T00:58:06.450Z,1.80
2018-07-30T01:00:35.070Z,1.80
2018-07-30T01:03:03.722Z,1.80
2018-07-30T01:05:32.409Z,2.13
2018-07-30T01:08:00.926Z,1.90
2018-07-30T01:10:29.528Z,1.80
2018-07-30T01:12:58.111Z,2.07
2018-07-30T01:15:26.855Z,1.80
2018-07-30T01:17:55.572Z,1.93
2018-07-30T01:20:24.959Z,1.63
2018-07-30T01:22:53.701Z,1.90
2018-07-30T01:25:22.306Z,1.97
2018-07-30T01:27:50.940Z,1.90
2018-07-30T01:30:19.460Z,1.90
2018-07-30T01:32:48.057Z,2.20
2018-07-30T01:35:16.836Z,2.27
2018-07-30T01:37:45.421Z,1.73
2018-07-30T01:40:14.068Z,2.03
2018-07-30T01:42:42.655Z,1.90
2018-07-30T01:45:11.291Z,2.03
2018-07-30T01:47:39.965Z,2.00
2018-07-30T01:50:08.540Z,2.10
2018-07-30T01:52:37.163Z,1.77
2018-07-30T01:55:05.692Z,1.97
2018-07-30T01:57:34.329Z,1.87
2018-07-30T02:00:03.044Z,2.13
2018-07-30T02:02:31.707Z,1.73
2018-07-30T02:05:00.409Z,1.90
2018-07-30T02:07:29.286Z,1.70
2018-07-30T02:09:58.443Z,2.00
2018-07-30T02:12:27.143Z,1.83
2018-07-30T02:14:55.772Z,2.00
2018-07-30T02:17:24.464Z,1.80
2018-07-30T02:19:53.037Z,2.00
2018-07-30T02:22:21.741Z,1.63
2018-07-30T02:24:49.970Z,2.00
2018-07-30T02:27:18.641Z,2.10
2018-07-30T02:29:47.181Z,1.77
2018-07-30T02:32:15.795Z,1.87
2018-07-30T02:34:44.317Z,2.10
2018-07-30T02:37:12.873Z,1.87
2018-07-30T02:39:41.228Z,2.10
2018-07-30T02:42:10.051Z,1.90
2018-07-30T02:44:38.962Z,1.87
2018-07-30T02:47:07.563Z,1.90
2018-07-30T02:49:36.190Z,2.00
2018-07-30T02:52:04.799Z,2.13
2018-07-30T02:54:33.653Z,1.90
2018-07-30T02:57:02.409Z,1.60
2018-07-30T02:59:31.137Z,1.60
2018-07-30T03:01:59.837Z,2.00
2018-07-30T03:04:28.348Z,2.00
2018-07-30T03:06:57.447Z,2.00
2018-07-30T03:09:26.041Z,1.67
2018-07-30T03:11:54.635Z,1.73
2018-07-30T03:14:23.182Z,1.70
2018-07-30T03:16:51.736Z,1.80
2018-07-30T03:19:20.323Z,1.83
2018-07-30T03:21:49.029Z,1.83
2018-07-30T03:24:17.707Z,2.07
2018-07-30T03:26:46.355Z,1.70
2018-07-30T03:29:14.914Z,2.10
2018-07-30T03:31:43.554Z,1.67
2018-07-30T03:34:12.006Z,1.93
2018-07-30T03:36:40.841Z,1.93
2018-07-30T03:39:09.929Z,1.70
2018-07-30T03:41:38.746Z,1.80
2018-07-30T03:44:07.708Z,1.73
2018-07-30T03:46:36.611Z,1.60
2018-07-30T03:49:05.223Z,1.87
2018-07-30T03:51:33.952Z,1.90
2018-07-30T03:54:02.656Z,1.40
2018-07-30T03:56:31.305Z,2.03
2018-07-30T03:59:00.041Z,1.73
2018-07-30T04:01:28.798Z,2.20
2018-07-30T04:03:57.232Z,2.00
2018-07-30T04:06:25.790Z,2.03
2018-07-30T04:08:54.319Z,1.83
2018-07-30T04:11:23.023Z,1.70
2018-07-30T04:13:51.869Z,2.00
2018-07-30T04:16:20.351Z,1.70
2018-07-30T04:18:48.830Z,1.80
2018-07-30T04:21:17.439Z,1.97
2018-07-30T04:23:46.170Z,1.90
2018-07-30T04:26:14.685Z,1.70
2018-07-30T04:28:43.372Z,1.93
2018-07-30T04:31:12.108Z,1.80
2018-07-30T04:33:40.831Z,2.00
2018-07-30T04:36:09.509Z,2.20
2018-07-30T04:38:39.374Z,1.90
2018-07-30T04:41:07.965Z,1.80
2018-07-30T04:43:36.490Z,1.90
2018-07-30T04:46:05.174Z,2.10
2018-07-30T04:48:33.622Z,1.90
2018-07-30T04:51:02.353Z,1.83
2018-07-30T04:53:30.802Z,1.80
2018-07-30T04:55:59.578Z,1.60
2018-07-30T04:58:28.097Z,1.90
2018-07-30T05:00:56.620Z,1.70
2018-07-30T05:03:25.326Z,1.93
2018-07-30T05:05:53.805Z,1.60
2018-07-30T05:08:22.448Z,1.47
2018-07-30T05:10:50.585Z,1.70
2018-07-30T05:13:19.172Z,1.77
2018-07-30T05:15:47.721Z,1.47
2018-07-30T05:18:16.784Z,1.77
2018-07-30T05:20:45.245Z,1.83
2018-07-30T05:23:13.889Z,1.63
2018-07-30T05:25:42.385Z,1.83
2018-07-30T05:28:10.920Z,1.70
2018-07-30T05:30:39.841Z,1.60
2018-07-30T05:33:08.542Z,1.37
2018-07-30T05:35:37.521Z,1.53
2018-07-30T05:38:06.120Z,1.60
2018-07-30T05:40:34.782Z,1.87
2018-07-30T05:43:03.844Z,1.63
2018-07-30T05:45:32.405Z,1.60
2018-07-30T05:48:01.074Z,1.50
2018-07-30T05:50:30.505Z,1.30
2018-07-30T05:52:59.174Z,1.90
2018-07-30T05:55:28.071Z,1.60
2018-07-30T05:57:56.636Z,1.60
2018-07-30T06:00:25.341Z,1.37
2018-07-30T06:02:54.300Z,1.63
2018-07-30T06:05:22.946Z,1.80
2018-07-30T06:07:51.527Z,1.70
2018-07-30T06:10:20.050Z,1.60
2018-07-30T06:12:48.525Z,1.50
2018-07-30T06:15:17.086Z,1.60
2018-07-30T06:17:45.676Z,1.70
2018-07-30T06:20:14.202Z,1.60
2018-07-30T06:22:42.894Z,1.50
2018-07-30T06:25:11.585Z,1.50
2018-07-30T06:27:41.884Z,1.60
2018-07-30T06:30:10.566Z,1.57
2018-07-30T06:32:39.575Z,1.27
2018-07-30T06:35:08.476Z,1.67
2018-07-30T06:37:37.379Z,1.67
2018-07-30T06:40:06.200Z,1.40
2018-07-30T06:42:34.813Z,1.57
2018-07-30T06:45:03.327Z,1.30
2018-07-30T06:47:31.888Z,1.77
2018-07-30T06:50:00.778Z,1.77
2018-07-30T06:52:29.453Z,1.20
2018-07-30T06:54:57.919Z,1.47
2018-07-30T06:57:26.481Z,1.70
2018-07-30T06:59:54.949Z,1.80
2018-07-30T07:02:23.801Z,1.47
2018-07-30T07:04:52.694Z,1.50
2018-07-30T07:07:21.308Z,1.10
2018-07-30T07:09:49.914Z,1.30
2018-07-30T07:12:18.528Z,1.60
2018-07-30T07:14:46.880Z,1.50
2018-07-30T07:17:15.495Z,1.60
2018-07-30T07:19:44.485Z,1.33
2018-07-30T07:22:13.230Z,1.33
2018-07-30T07:24:41.660Z,1.13
2018-07-30T07:27:10.505Z,1.87
2018-07-30T07:29:39.344Z,1.37
2018-07-30T07:32:08.000Z,1.70
2018-07-30T07:34:36.741Z,1.60
2018-07-30T07:37:05.434Z,1.73
2018-07-30T07:39:33.947Z,1.37
2018-07-30T07:42:02.574Z,1.73
2018-07-30T07:44:31.474Z,1.60
2018-07-30T07:47:00.484Z,1.47
2018-07-30T07:49:29.034Z,1.30
2018-07-30T07:51:57.587Z,1.47
2018-07-30T07:54:26.978Z,1.77
2018-07-30T07:56:55.754Z,1.17
2018-07-30T07:59:24.726Z,1.50
2018-07-30T08:01:53.364Z,1.60
2018-07-30T08:04:21.881Z,1.70
2018-07-30T08:06:50.424Z,1.63
2018-07-30T08:09:19.217Z,1.60
2018-07-30T08:11:48.950Z,1.57
2018-07-30T08:14:17.760Z,1.40
2018-07-30T08:16:46.327Z,1.70
2018-07-30T08:19:15.171Z,1.60
2018-07-30T08:21:43.824Z,1.30
2018-07-30T08:24:12.578Z,1.60
2018-07-30T08:26:41.146Z,1.73
2018-07-30T08:29:09.731Z,1.27
2018-07-30T08:31:38.638Z,1.77
2018-07-30T08:34:07.496Z,1.63
2018-07-30T08:36:38.425Z,1.70
2018-07-30T08:39:08.897Z,1.50
2018-07-30T08:41:37.696Z,1.70
2018-07-30T08:44:06.182Z,1.70
2018-07-30T08:46:35.278Z,1.50
2018-07-30T08:49:04.014Z,1.50
2018-07-30T08:51:33.052Z,1.70
2018-07-30T08:54:01.879Z,1.60
2018-07-30T08:56:30.513Z,1.17
2018-07-30T08:58:59.090Z,1.70
2018-07-30T09:01:27.673Z,1.80
2018-07-30T09:03:56.411Z,1.60
2018-07-30T09:06:25.214Z,1.80
2018-07-30T09:08:53.823Z,1.33
2018-07-30T09:11:22.326Z,1.53
2018-07-30T09:13:51.034Z,1.50
2018-07-30T09:16:19.846Z,1.60
2018-07-30T09:18:48.212Z,1.60
2018-07-30T09:21:16.919Z,1.60
2018-07-30T09:23:45.339Z,1.60
2018-07-30T09:26:13.885Z,1.40
2018-07-30T09:28:42.379Z,1.40
2018-07-30T09:31:10.551Z,1.70
2018-07-30T09:33:39.113Z,1.10
2018-07-30T09:36:07.622Z,1.73
2018-07-30T09:38:36.236Z,1.47
2018-07-30T09:41:04.689Z,1.70
2018-07-30T09:43:33.175Z,1.33
2018-07-30T09:46:01.885Z,1.70
2018-07-30T09:48:30.313Z,1.17
2018-07-30T09:50:58.757Z,1.60
2018-07-30T09:53:27.451Z,1.50
2018-07-30T09:55:55.990Z,1.60
2018-07-30T09:58:24.766Z,1.50
2018-07-30T10:00:58.709Z,2.13
2018-07-30T10:03:27.248Z,1.63
2018-07-30T10:05:55.700Z,1.63
2018-07-30T10:08:24.425Z,1.70
2018-07-30T10:10:55.857Z,1.33
2018-07-30T10:13:25.467Z,1.77
2018-07-30T10:15:54.830Z,1.43
2018-07-30T10:18:23.455Z,1.60
2018-07-30T10:20:52.069Z,1.83
2018-07-30T10:23:20.661Z,1.50
2018-07-30T10:25:49.386Z,1.50
2018-07-30T10:28:17.857Z,1.70
2018-07-30T10:30:46.735Z,1.60
2018-07-30T10:33:15.019Z,1.57
2018-07-30T10:35:43.530Z,1.50
2018-07-30T10:38:11.636Z,1.60
2018-07-30T10:40:40.749Z,1.77
2018-07-30T10:43:09.454Z,1.60
2018-07-30T10:45:37.792Z,1.70
2018-07-30T10:48:06.286Z,1.40
2018-07-30T10:50:34.737Z,1.47
2018-07-30T10:53:03.710Z,1.60
2018-07-30T10:55:32.421Z,1.40
2018-07-30T10:58:00.894Z,1.60
2018-07-30T11:00:29.413Z,1.63
2018-07-30T11:02:58.173Z,1.70
2018-07-30T11:05:26.770Z,1.60
2018-07-30T11:07:55.418Z,1.53
2018-07-30T11:10:24.010Z,1.60
2018-07-30T11:12:52.498Z,1.50
2018-07-30T11:15:21.106Z,1.80
2018-07-30T11:17:49.587Z,1.63
2018-07-30T11:20:18.129Z,1.60
2018-07-30T11:22:46.554Z,1.60
2018-07-30T11:25:15.163Z,1.33
2018-07-30T11:27:43.606Z,1.50
2018-07-30T11:30:11.992Z,1.73
2018-07-30T11:32:40.523Z,1.90
2018-07-30T11:35:11.229Z,1.60
2018-07-30T11:37:47.591Z,1.60
2018-07-30T11:40:21.944Z,1.60
2018-07-30T11:42:52.583Z,1.77
2018-07-30T11:45:22.988Z,1.90
2018-07-30T11:47:54.937Z,1.80
2018-07-30T11:50:31.009Z,1.53
2018-07-30T11:53:03.828Z,1.80
2018-07-30T11:55:34.059Z,1.43
2018-07-30T11:58:04.022Z,1.67
2018-07-30T12:00:32.997Z,1.83
2018-07-30T12:03:02.731Z,2.63
2018-07-30T12:05:31.573Z,1.70
2018-07-30T12:08:00.329Z,4.73
2018-07-30T12:10:29.918Z,1.50
2018-07-30T12:12:59.927Z,2.73
2018-07-30T12:15:30.154Z,1.77
2018-07-30T12:17:59.428Z,1.90
2018-07-30T12:20:28.757Z,1.77
2018-07-30T12:22:58.080Z,2.10
2018-07-30T12:25:27.818Z,2.00
2018-07-30T12:27:56.958Z,1.90
2018-07-30T12:30:28.211Z,1.90
2018-07-30T12:33:00.648Z,1.97
2018-07-30T12:35:32.050Z,1.73
2018-07-30T12:38:04.299Z,1.97
2018-07-30T12:40:37.608Z,1.70
2018-07-30T12:43:07.944Z,2.20
2018-07-30T12:45:42.197Z,1.80
2018-07-30T12:48:12.345Z,1.90
2018-07-30T12:50:43.933Z,2.10
2018-07-30T12:53:12.613Z,1.80
2018-07-30T12:55:42.998Z,1.87
2018-07-30T12:58:13.434Z,1.67
2018-07-30T13:00:42.158Z,1.77
2018-07-30T13:03:10.776Z,1.90
2018-07-30T13:05:39.752Z,1.97
2018-07-30T13:08:11.383Z,1.90
2018-07-30T13:10:43.226Z,1.80
2018-07-30T13:13:13.282Z,2.00
2018-07-30T13:15:44.181Z,1.97
2018-07-30T13:18:19.891Z,1.80
2018-07-30T13:20:52.313Z,2.03
2018-07-30T13:23:20.769Z,1.70
2018-07-30T13:25:49.442Z,1.80
2018-07-30T13:28:17.976Z,1.87
2018-07-30T13:30:46.780Z,1.90
2018-07-30T13:33:15.597Z,2.10
2018-07-30T13:35:44.156Z,2.47
2018-07-30T13:38:12.688Z,1.90
2018-07-30T13:40:43.478Z,1.87
2018-07-30T13:43:14.604Z,1.90
2018-07-30T13:45:43.190Z,2.10
2018-07-30T13:48:11.634Z,2.30
2018-07-30T13:50:40.723Z,1.90
2018-07-30T13:53:10.989Z,2.13
2018-07-30T13:55:41.288Z,1.77
2018-07-30T13:58:10.881Z,2.10
2018-07-30T14:00:40.748Z,2.30
2018-07-30T14:03:10.567Z,2.10
2018-07-30T14:05:40.716Z,2.40
2018-07-30T14:08:10.781Z,1.90
2018-07-30T14:10:40.578Z,2.30
2018-07-30T14:13:10.089Z,2.07
2018-07-30T14:15:40.144Z,2.13
2018-07-30T14:18:10.225Z,2.10
2018-07-30T14:20:39.873Z,2.37
2018-07-30T14:23:10.551Z,1.87
2018-07-30T14:25:40.874Z,2.20
2018-07-30T14:28:10.430Z,2.10
2018-07-30T14:30:39.609Z,2.00
2018-07-30T14:33:09.382Z,1.87
2018-07-30T14:35:39.337Z,2.10
2018-07-30T14:38:09.973Z,1.90
2018-07-30T14:40:39.928Z,2.37
2018-07-30T14:43:09.732Z,1.97
2018-07-30T14:45:41.060Z,2.20
2018-07-30T14:48:11.795Z,2.10
2018-07-30T14:50:41.976Z,2.20
2018-07-30T14:53:11.304Z,1.83
2018-07-30T14:55:40.491Z,2.37
2018-07-30T14:58:10.015Z,2.10
2018-07-30T15:00:41.182Z,1.90
2018-07-30T15:03:10.349Z,2.13
2018-07-30T15:05:40.077Z,2.03
2018-07-30T15:08:09.793Z,2.40
2018-07-30T15:10:39.397Z,2.00
2018-07-30T15:13:09.038Z,2.20
2018-07-30T15:15:38.444Z,2.60
2018-07-30T15:18:08.262Z,2.20
2018-07-30T15:20:37.776Z,1.90
2018-07-30T15:23:11.286Z,2.23
2018-07-30T15:25:40.923Z,2.23
2018-07-30T15:28:10.719Z,2.53
2018-07-30T15:30:40.713Z,2.40
2018-07-30T15:33:10.401Z,2.10
2018-07-30T15:35:39.849Z,2.63
2018-07-30T15:38:10.568Z,2.13
2018-07-30T15:40:40.963Z,1.87
2018-07-30T15:43:12.114Z,2.50
2018-07-30T15:45:42.062Z,2.40
2018-07-30T15:48:11.605Z,2.20
2018-07-30T15:50:41.537Z,2.20
2018-07-30T15:53:11.796Z,2.27
2018-07-30T15:55:41.907Z,2.10
2018-07-30T15:58:12.057Z,2.33
2018-07-30T16:00:42.975Z,2.50
2018-07-30T16:03:14.197Z,2.30
2018-07-30T16:05:43.991Z,2.17
2018-07-30T16:08:12.565Z,2.20
2018-07-30T16:10:42.662Z,2.80
2018-07-30T16:13:13.859Z,2.40
2018-07-30T16:15:44.028Z,2.20
2018-07-30T16:18:12.684Z,2.13
2018-07-30T16:20:43.103Z,2.33
2018-07-30T16:23:11.648Z,2.30
2018-07-30T16:25:40.157Z,2.43
2018-07-30T16:28:08.843Z,2.00
2018-07-30T16:30:37.180Z,2.27
2018-07-30T16:33:06.832Z,2.23
2018-07-30T16:35:35.939Z,2.10
2018-07-30T16:38:04.619Z,2.30
2018-07-30T16:40:33.089Z,2.27
2018-07-30T16:43:01.660Z,2.50
2018-07-30T16:45:31.713Z,2.40
2018-07-30T16:48:01.569Z,2.53
2018-07-30T16:50:30.227Z,2.40
2018-07-30T16:52:59.834Z,2.33
2018-07-30T16:55:29.690Z,2.10
2018-07-30T16:57:58.215Z,2.60
2018-07-30T17:00:28.109Z,2.50
2018-07-30T17:02:56.501Z,2.67
2018-07-30T17:05:24.929Z,2.50
2018-07-30T17:07:53.697Z,2.00
2018-07-30T17:10:22.004Z,2.73
2018-07-30T17:12:50.522Z,2.47
2018-07-30T17:15:19.057Z,2.20
2018-07-30T17:17:48.049Z,2.13
2018-07-30T17:20:18.336Z,2.27
2018-07-30T17:22:46.972Z,2.20
2018-07-30T17:25:16.053Z,2.73
2018-07-30T17:27:44.786Z,2.60
2018-07-30T17:30:13.343Z,2.40
2018-07-30T17:32:42.938Z,2.20
2018-07-30T17:35:11.396Z,2.40
2018-07-30T17:37:41.289Z,2.30
2018-07-30T17:40:10.799Z,2.67
2018-07-30T17:42:39.646Z,2.20
2018-07-30T17:45:10.786Z,2.43
2018-07-30T17:47:39.708Z,2.67
2018-07-30T17:50:08.538Z,2.60
2018-07-30T17:52:37.138Z,2.60
2018-07-30T17:55:06.051Z,2.60
2018-07-30T17:57:34.764Z,2.40
2018-07-30T18:00:03.342Z,2.37
2018-07-30T18:02:31.996Z,2.30
2018-07-30T18:05:02.626Z,2.17
2018-07-30T18:07:31.333Z,2.70
2018-07-30T18:09:59.835Z,2.40
2018-07-30T18:12:28.342Z,2.27
2018-07-30T18:14:56.816Z,2.20
2018-07-30T18:17:25.543Z,2.50
2018-07-30T18:19:54.402Z,2.30
2018-07-30T18:22:23.010Z,2.37
2018-07-30T18:24:52.286Z,2.30
2018-07-30T18:27:20.821Z,2.50
2018-07-30T18:29:49.594Z,2.13
2018-07-30T18:32:18.238Z,2.50
2018-07-30T18:34:46.860Z,2.60
2018-07-30T18:37:15.677Z,2.40
2018-07-30T18:39:44.317Z,2.50
2018-07-30T18:42:12.861Z,2.47
2018-07-30T18:44:41.414Z,2.37
2018-07-30T18:47:09.991Z,2.23
2018-07-30T18:49:38.721Z,2.30
2018-07-30T18:52:07.103Z,2.43
2018-07-30T18:54:35.598Z,1.80
2018-07-30T18:57:04.201Z,2.83
2018-07-30T18:59:32.917Z,2.07
2018-07-30T19:02:01.545Z,2.83
2018-07-30T19:04:29.693Z,2.47
2018-07-30T19:06:58.420Z,2.00
2018-07-30T19:09:26.993Z,2.67
2018-07-30T19:11:55.514Z,2.07
2018-07-30T19:14:23.947Z,2.40
2018-07-30T19:16:54.124Z,2.20
2018-07-30T19:19:23.501Z,2.60
2018-07-30T19:21:52.238Z,2.57
2018-07-30T19:24:21.017Z,2.33
2018-07-30T19:26:50.128Z,2.57
2018-07-30T19:29:18.608Z,2.40
2018-07-30T19:31:47.664Z,2.33
2018-07-30T19:34:16.346Z,2.30
2018-07-30T19:36:45.006Z,2.50
2018-07-30T19:39:14.263Z,2.57
2018-07-30T19:41:42.936Z,2.10
2018-07-30T19:44:11.519Z,2.27
2018-07-30T19:46:40.294Z,2.37
2018-07-30T19:49:08.510Z,2.50
2018-07-30T19:51:38.024Z,2.37
2018-07-30T19:54:06.768Z,2.37
2018-07-30T19:56:35.324Z,2.53
2018-07-30T19:59:04.964Z,2.37
2018-07-30T20:01:33.857Z,2.70
2018-07-30T20:04:02.323Z,2.50
2018-07-30T20:06:30.792Z,2.40
2018-07-30T20:08:59.610Z,2.50
2018-07-30T20:11:28.324Z,2.23
2018-07-30T20:13:57.266Z,2.53
2018-07-30T20:16:25.775Z,1.97
2018-07-30T20:18:54.508Z,2.10
2018-07-30T20:21:23.108Z,2.27
2018-07-30T20:23:51.701Z,2.50
2018-07-30T20:26:20.222Z,2.30
2018-07-30T20:28:48.691Z,2.53
2018-07-30T20:31:22.539Z,2.23
2018-07-30T20:33:51.033Z,2.00
2018-07-30T20:36:19.516Z,2.60
2018-07-30T20:38:48.032Z,2.10
2018-07-30T20:41:16.814Z,2.30
2018-07-30T20:43:47.297Z,2.33
2018-07-30T20:46:15.982Z,2.60
2018-07-30T20:48:46.368Z,2.10
2018-07-30T20:51:14.898Z,2.77
2018-07-30T20:53:43.449Z,2.40
2018-07-30T20:56:12.100Z,2.30
2018-07-30T20:58:41.122Z,2.60
2018-07-30T21:01:09.764Z,2.60
2018-07-30T21:03:38.618Z,2.37
2018-07-30T21:06:07.394Z,1.87
2018-07-30T21:08:35.929Z,2.10
2018-07-30T21:11:04.738Z,2.13
2018-07-30T21:13:33.973Z,2.20
2018-07-30T21:16:03.189Z,2.37
2018-07-30T21:18:31.863Z,2.60
2018-07-30T21:21:07.167Z,2.40
2018-07-30T21:23:35.869Z,2.17
2018-07-30T21:26:04.413Z,2.20
2018-07-30T21:28:33.086Z,2.47
2018-07-30T21:31:01.583Z,2.07
2018-07-30T21:33:30.802Z,2.50
2018-07-30T21:35:59.795Z,2.30
2018-07-30T21:38:28.509Z,2.30
2018-07-30T21:40:57.194Z,2.40
2018-07-30T21:43:25.740Z,2.30
2018-07-30T21:45:54.650Z,2.13
2018-07-30T21:48:23.518Z,2.20
2018-07-30T21:50:51.998Z,2.33
2018-07-30T21:53:20.688Z,2.17
2018-07-30T21:55:49.179Z,2.20
2018-07-30T21:58:17.670Z,1.90
2018-07-30T22:00:51.703Z,2.07
2018-07-30T22:03:20.680Z,2.00
2018-07-30T22:05:53.389Z,2.03
2018-07-30T22:08:22.008Z,2.00
2018-07-30T22:10:50.409Z,2.00
2018-07-30T22:13:19.085Z,2.10
2018-07-30T22:15:47.851Z,2.20
2018-07-30T22:18:16.435Z,2.60
2018-07-30T22:20:45.199Z,2.27
2018-07-30T22:23:13.750Z,2.03
2018-07-30T22:25:42.244Z,2.03
2018-07-30T22:28:12.893Z,1.90
2018-07-30T22:30:42.936Z,2.63
2018-07-30T22:33:13.069Z,2.30
2018-07-30T22:35:41.711Z,2.60
2018-07-30T22:38:11.768Z,2.23
2018-07-30T22:40:40.372Z,1.93
2018-07-30T22:43:10.919Z,1.97
2018-07-30T22:45:39.997Z,2.10
2018-07-30T22:48:09.539Z,2.17
2018-07-30T22:50:38.679Z,2.03
2018-07-30T22:53:08.555Z,2.10
2018-07-30T22:55:38.192Z,2.20
2018-07-30T22:58:08.542Z,2.10
2018-07-30T23:00:37.024Z,2.37
2018-07-30T23:03:06.031Z,2.07
2018-07-30T23:05:36.625Z,2.13
2018-07-30T23:08:05.725Z,2.10
2018-07-30T23:10:36.235Z,2.20
2018-07-30T23:13:04.972Z,2.10
2018-07-30T23:15:34.832Z,2.03
2018-07-30T23:18:04.653Z,2.00
2018-07-30T23:20:35.206Z,1.93
2018-07-30T23:23:05.977Z,1.73
2018-07-30T23:25:34.905Z,2.10
2018-07-30T23:28:04.053Z,2.10
2018-07-30T23:30:33.629Z,1.77
2018-07-30T23:33:02.699Z,2.13
2018-07-30T23:35:31.768Z,1.90
2018-07-30T23:38:00.341Z,1.90
2018-07-30T23:40:29.712Z,1.80
2018-07-30T23:42:59.176Z,1.87
2018-07-30T23:45:28.816Z,1.90
2018-07-30T23:47:58.742Z,1.93
2018-07-30T23:50:28.920Z,2.13
2018-07-30T23:52:58.325Z,2.10
2018-07-30T23:55:28.344Z,2.00
2018-07-30T23:57:57.703Z,1.93
