createdAt,value
2023-04-20T00:01:04.881Z,6.23
2023-04-20T00:03:33.081Z,5.50
2023-04-20T00:06:03.195Z,8.83
2023-04-20T00:08:30.435Z,6.20
2023-04-20T00:10:57.386Z,10.70
2023-04-20T00:13:24.320Z,5.87
2023-04-20T00:15:51.265Z,15.57
2023-04-20T00:18:18.180Z,5.90
2023-04-20T00:20:45.827Z,5.17
2023-04-20T00:23:12.782Z,5.17
2023-04-20T00:25:39.740Z,6.50
2023-04-20T00:28:06.782Z,6.17
2023-04-20T00:30:33.995Z,5.70
2023-04-20T00:33:01.559Z,5.50
2023-04-20T00:35:28.790Z,5.83
2023-04-20T00:37:55.801Z,10.93
2023-04-20T00:40:25.959Z,7.17
2023-04-20T00:42:53.045Z,5.47
2023-04-20T00:45:22.178Z,4.77
2023-04-20T00:47:49.198Z,14.33
2023-04-20T00:50:17.461Z,5.70
2023-04-20T00:52:44.941Z,6.50
2023-04-20T00:55:12.670Z,6.57
2023-04-20T00:57:40.266Z,5.37
2023-04-20T01:00:08.427Z,6.37
2023-04-20T01:02:35.493Z,4.23
2023-04-20T01:05:03.983Z,6.50
2023-04-20T01:07:31.021Z,5.30
2023-04-20T01:09:57.968Z,6.77
2023-04-20T01:12:24.894Z,12.50
2023-04-20T01:14:51.993Z,4.50
2023-04-20T01:17:20.244Z,4.80
2023-04-20T01:19:47.378Z,5.17
2023-04-20T01:22:21.375Z,5.27
2023-04-20T01:24:48.936Z,7.70
2023-04-20T01:27:17.098Z,6.13
2023-04-20T01:29:45.171Z,5.60
2023-04-20T01:32:12.896Z,4.83
2023-04-20T01:34:40.796Z,6.17
2023-04-20T01:37:08.932Z,5.07
2023-04-20T01:39:40.264Z,4.80
2023-04-20T01:42:07.564Z,5.90
2023-04-20T01:44:34.537Z,5.63
2023-04-20T01:47:01.554Z,4.97
2023-04-20T01:49:28.612Z,5.17
2023-04-20T01:51:55.777Z,5.43
2023-04-20T01:54:22.803Z,5.33
2023-04-20T01:56:49.743Z,4.90
2023-04-20T01:59:17.276Z,4.43
2023-04-20T02:01:44.435Z,4.77
2023-04-20T02:04:11.526Z,5.97
2023-04-20T02:06:40.924Z,8.80
2023-04-20T02:09:09.905Z,6.13
2023-04-20T02:11:36.867Z,7.93
2023-04-20T02:14:06.280Z,6.90
2023-04-20T02:16:33.369Z,7.17
2023-04-20T02:19:00.324Z,9.43
2023-04-20T02:21:27.966Z,5.83
2023-04-20T02:23:55.120Z,6.83
2023-04-20T02:26:22.280Z,7.90
2023-04-20T02:28:49.302Z,16.93
2023-04-20T02:31:16.256Z,5.63
2023-04-20T02:33:45.196Z,5.50
2023-04-20T02:36:12.100Z,7.00
2023-04-20T02:38:40.821Z,8.80
2023-04-20T02:41:07.847Z,8.70
2023-04-20T02:43:36.317Z,5.97
2023-04-20T02:46:04.860Z,10.63
2023-04-20T02:48:32.092Z,5.97
2023-04-20T02:50:59.686Z,17.60
2023-04-20T02:53:31.719Z,7.67
2023-04-20T02:56:11.592Z,6.33
2023-04-20T02:58:52.050Z,6.70
2023-04-20T03:01:22.863Z,7.27
2023-04-20T03:03:55.234Z,16.17
2023-04-20T03:06:22.930Z,10.67
2023-04-20T03:08:54.984Z,8.73
2023-04-20T03:11:45.754Z,6.80
2023-04-20T03:14:20.550Z,19.60
2023-04-20T03:16:47.669Z,8.93
2023-04-20T03:19:16.324Z,8.20
2023-04-20T03:21:45.256Z,7.70
2023-04-20T03:24:12.213Z,24.23
2023-04-20T03:26:40.408Z,8.20
2023-04-20T03:29:30.299Z,12.60
2023-04-20T03:31:57.653Z,10.47
2023-04-20T03:34:26.171Z,10.73
2023-04-20T03:36:54.198Z,10.73
2023-04-20T03:39:22.516Z,14.63
2023-04-20T03:41:49.534Z,8.47
2023-04-20T03:44:16.896Z,11.23
2023-04-20T03:46:43.881Z,8.50
2023-04-20T03:49:10.874Z,15.10
2023-04-20T03:51:39.611Z,10.23
2023-04-20T03:54:06.636Z,9.40
2023-04-20T03:56:34.161Z,12.30
2023-04-20T03:59:01.285Z,10.93
2023-04-20T04:01:28.497Z,8.63
2023-04-20T04:03:55.828Z,16.27
2023-04-20T04:06:23.050Z,11.73
2023-04-20T04:08:51.363Z,7.50
2023-04-20T04:11:18.398Z,10.50
2023-04-20T04:13:45.730Z,11.30
2023-04-20T04:16:12.925Z,15.90
2023-04-20T04:18:45.609Z,11.30
2023-04-20T04:21:12.745Z,6.93
2023-04-20T04:23:44.172Z,8.40
2023-04-20T04:26:21.361Z,10.07
2023-04-20T04:28:49.400Z,12.23
2023-04-20T04:31:21.888Z,11.50
2023-04-20T04:33:49.619Z,8.57
2023-04-20T04:36:30.416Z,14.63
2023-04-20T04:38:59.248Z,15.13
2023-04-20T04:41:27.542Z,15.77
2023-04-20T04:44:01.095Z,19.47
2023-04-20T04:46:30.551Z,10.90
2023-04-20T04:49:01.197Z,18.60
2023-04-20T04:51:28.602Z,19.37
2023-04-20T04:53:55.652Z,12.13
2023-04-20T04:56:23.484Z,9.50
2023-04-20T04:58:50.623Z,13.00
2023-04-20T05:01:17.694Z,9.93
2023-04-20T05:03:44.753Z,10.23
2023-04-20T05:06:11.792Z,17.33
2023-04-20T05:08:38.804Z,11.80
2023-04-20T05:11:05.836Z,12.57
2023-04-20T05:13:32.843Z,20.10
2023-04-20T05:15:59.959Z,14.17
2023-04-20T05:18:26.986Z,17.33
2023-04-20T05:20:54.396Z,16.70
2023-04-20T05:23:21.319Z,11.50
2023-04-20T05:25:48.267Z,10.17
2023-04-20T05:28:15.466Z,11.03
2023-04-20T05:30:42.569Z,10.60
2023-04-20T05:33:09.571Z,11.73
2023-04-20T05:35:36.560Z,20.53
2023-04-20T05:38:06.250Z,9.37
2023-04-20T05:40:37.308Z,11.30
2023-04-20T05:43:04.305Z,15.27
2023-04-20T05:45:33.034Z,11.37
2023-04-20T05:48:00.284Z,9.83
2023-04-20T05:50:27.623Z,8.10
2023-04-20T05:52:54.533Z,8.63
2023-04-20T05:55:22.880Z,11.77
2023-04-20T05:57:52.203Z,8.67
2023-04-20T06:00:20.240Z,9.00
2023-04-20T06:02:47.490Z,10.30
2023-04-20T06:05:14.947Z,7.57
2023-04-20T06:07:42.027Z,10.57
2023-04-20T06:10:09.529Z,12.83
2023-04-20T06:12:36.694Z,9.10
2023-04-20T06:15:06.754Z,13.23
2023-04-20T06:17:37.468Z,11.67
2023-04-20T06:20:07.132Z,7.73
2023-04-20T06:22:34.364Z,15.33
2023-04-20T06:25:01.384Z,9.40
2023-04-20T06:27:28.355Z,14.60
2023-04-20T06:29:55.357Z,12.13
2023-04-20T06:32:22.338Z,10.83
2023-04-20T06:34:50.522Z,8.40
2023-04-20T06:37:17.579Z,9.50
2023-04-20T06:39:45.213Z,11.27
2023-04-20T06:42:12.361Z,11.83
2023-04-20T06:44:41.101Z,10.23
2023-04-20T06:47:08.198Z,7.53
2023-04-20T06:49:37.528Z,10.23
2023-04-20T06:52:04.831Z,8.40
2023-04-20T06:54:32.787Z,8.63
2023-04-20T06:57:01.322Z,11.73
2023-04-20T06:59:28.324Z,7.70
2023-04-20T07:01:55.285Z,7.80
2023-04-20T07:04:22.413Z,8.77
2023-04-20T07:06:51.711Z,13.97
2023-04-20T07:09:20.786Z,7.27
2023-04-20T07:11:47.741Z,8.13
2023-04-20T07:14:14.729Z,7.73
2023-04-20T07:16:41.784Z,8.33
2023-04-20T07:19:08.887Z,7.27
2023-04-20T07:21:36.437Z,20.80
2023-04-20T07:24:03.913Z,11.63
2023-04-20T07:26:31.308Z,9.50
2023-04-20T07:28:58.648Z,8.73
2023-04-20T07:31:26.174Z,7.93
2023-04-20T07:33:53.370Z,8.73
2023-04-20T07:36:21.627Z,8.53
2023-04-20T07:38:49.848Z,8.90
2023-04-20T07:41:16.881Z,10.13
2023-04-20T07:43:44.877Z,7.60
2023-04-20T07:46:21.333Z,8.20
2023-04-20T07:48:48.967Z,10.70
2023-04-20T07:51:16.043Z,11.60
2023-04-20T07:53:44.176Z,9.73
2023-04-20T08:01:40.592Z,9.60
2023-04-20T08:04:07.973Z,11.33
2023-04-20T08:06:35.265Z,13.47
2023-04-20T08:09:03.901Z,7.60
2023-04-20T08:11:30.867Z,5.90
2023-04-20T08:13:58.507Z,6.13
2023-04-20T08:16:25.745Z,8.00
2023-04-20T08:18:52.842Z,13.27
2023-04-20T08:21:25.307Z,11.07
2023-04-20T08:23:53.228Z,8.50
2023-04-20T08:26:20.866Z,7.53
2023-04-20T08:28:47.851Z,13.80
2023-04-20T08:31:15.195Z,10.67
2023-04-20T08:33:42.332Z,12.43
2023-04-20T08:36:09.476Z,6.63
2023-04-20T08:38:36.477Z,8.33
2023-04-20T08:41:03.733Z,8.67
2023-04-20T08:43:31.976Z,8.40
2023-04-20T08:46:02.874Z,11.87
2023-04-20T08:48:42.037Z,9.30
2023-04-20T08:51:09.365Z,13.50
2023-04-20T08:53:36.249Z,8.43
2023-04-20T08:56:03.758Z,10.70
2023-04-20T08:58:32.757Z,8.47
2023-04-20T09:01:02.776Z,8.57
2023-04-20T09:03:39.318Z,12.40
2023-04-20T09:06:14.985Z,13.63
2023-04-20T09:08:43.928Z,8.50
2023-04-20T09:11:27.215Z,9.97
2023-04-20T09:14:15.199Z,7.97
2023-04-20T09:16:57.001Z,8.93
2023-04-20T09:19:31.234Z,13.00
2023-04-20T09:22:02.384Z,10.23
2023-04-20T09:24:40.756Z,10.73
2023-04-20T09:27:19.044Z,7.47
2023-04-20T09:30:01.089Z,10.10
2023-04-20T09:32:29.072Z,9.77
2023-04-20T09:34:56.978Z,10.00
2023-04-20T09:37:24.144Z,13.80
2023-04-20T09:39:51.451Z,8.60
2023-04-20T09:42:18.424Z,9.10
2023-04-20T09:44:45.392Z,8.50
2023-04-20T09:47:21.462Z,14.70
2023-04-20T09:49:48.570Z,6.73
2023-04-20T09:52:19.291Z,7.07
2023-04-20T09:54:46.629Z,10.80
2023-04-20T09:57:14.819Z,8.57
2023-04-20T09:59:47.231Z,8.43
2023-04-20T10:02:14.874Z,7.90
2023-04-20T10:04:58.745Z,8.37
2023-04-20T10:07:35.206Z,8.20
2023-04-20T10:10:15.809Z,8.13
2023-04-20T10:12:51.217Z,10.43
2023-04-20T10:15:18.681Z,18.60
2023-04-20T10:17:46.162Z,8.50
2023-04-20T10:20:24.822Z,8.77
2023-04-20T10:22:53.532Z,8.73
2023-04-20T10:25:24.992Z,9.07
2023-04-20T10:28:01.740Z,10.80
2023-04-20T10:30:29.977Z,6.07
2023-04-20T10:33:08.312Z,7.97
2023-04-20T10:36:01.851Z,7.70
2023-04-20T10:38:33.333Z,7.20
2023-04-20T10:41:27.203Z,14.40
2023-04-20T10:43:54.200Z,10.40
2023-04-20T10:46:25.217Z,12.27
2023-04-20T10:48:54.288Z,9.20
2023-04-20T10:51:22.054Z,7.30
2023-04-20T10:54:08.643Z,7.87
2023-04-20T10:56:46.387Z,7.80
2023-04-20T10:59:23.462Z,7.70
2023-04-20T11:01:51.800Z,7.87
2023-04-20T11:04:19.620Z,13.27
2023-04-20T11:06:48.403Z,8.30
2023-04-20T11:09:26.441Z,9.13
2023-04-20T11:12:04.971Z,9.17
2023-04-20T11:14:34.701Z,8.43
2023-04-20T11:17:02.217Z,16.00
2023-04-20T11:19:32.808Z,8.13
2023-04-20T11:22:03.796Z,6.83
2023-04-20T11:24:37.503Z,9.50
2023-04-20T11:27:04.985Z,7.97
2023-04-20T11:29:39.843Z,6.37
2023-04-20T11:32:11.972Z,5.20
2023-04-20T11:34:40.377Z,6.07
2023-04-20T11:37:10.739Z,7.17
2023-04-20T11:39:38.254Z,7.90
2023-04-20T11:42:06.289Z,6.70
2023-04-20T11:44:34.376Z,6.60
2023-04-20T11:47:01.958Z,6.73
2023-04-20T11:49:29.843Z,6.87
2023-04-20T11:51:56.889Z,7.10
2023-04-20T11:54:25.187Z,7.27
2023-04-20T11:56:52.179Z,7.67
2023-04-20T11:59:20.601Z,5.80
2023-04-20T12:01:48.380Z,7.77
2023-04-20T12:04:16.289Z,7.80
2023-04-20T12:06:44.670Z,22.53
2023-04-20T12:09:12.800Z,8.17
2023-04-20T12:11:39.711Z,7.00
2023-04-20T12:14:06.956Z,9.43
2023-04-20T12:16:34.131Z,8.20
2023-04-20T12:19:01.175Z,7.53
2023-04-20T12:21:28.139Z,5.87
2023-04-20T12:23:55.131Z,9.83
2023-04-20T12:26:27.021Z,5.83
2023-04-20T12:29:02.414Z,7.00
2023-04-20T12:31:29.429Z,6.77
2023-04-20T12:33:56.614Z,6.00
2023-04-20T12:36:23.577Z,6.60
2023-04-20T12:38:55.739Z,5.73
2023-04-20T12:41:23.538Z,5.07
2023-04-20T12:43:51.395Z,9.33
2023-04-20T12:46:18.547Z,7.13
2023-04-20T12:48:46.074Z,6.30
2023-04-20T12:51:14.537Z,11.60
2023-04-20T12:53:42.183Z,10.87
2023-04-20T12:56:09.271Z,7.23
2023-04-20T12:58:37.066Z,7.77
2023-04-20T13:01:04.356Z,7.17
2023-04-20T13:03:31.776Z,8.90
2023-04-20T13:06:00.413Z,11.53
2023-04-20T13:08:27.422Z,14.23
2023-04-20T13:10:54.506Z,8.47
2023-04-20T13:13:21.483Z,7.93
2023-04-20T13:15:48.523Z,7.63
2023-04-20T13:18:15.519Z,6.30
2023-04-20T13:20:42.547Z,9.90
2023-04-20T13:23:09.568Z,7.97
2023-04-20T13:25:38.643Z,8.87
2023-04-20T13:28:06.100Z,9.83
2023-04-20T13:30:33.298Z,9.13
2023-04-20T13:33:00.586Z,8.53
2023-04-20T13:35:27.763Z,15.77
2023-04-20T13:37:54.786Z,15.13
2023-04-20T13:40:21.984Z,10.57
2023-04-20T13:42:49.737Z,15.37
2023-04-20T13:45:16.978Z,9.30
2023-04-20T13:47:44.293Z,8.50
2023-04-20T13:50:11.530Z,6.80
2023-04-20T13:52:38.482Z,7.73
2023-04-20T13:55:06.128Z,8.57
2023-04-20T13:57:33.171Z,7.33
2023-04-20T14:00:01.309Z,6.33
2023-04-20T14:02:32.766Z,5.23
2023-04-20T14:04:59.993Z,6.80
2023-04-20T14:07:26.981Z,6.87
2023-04-20T14:09:56.434Z,7.73
2023-04-20T14:12:23.861Z,8.90
2023-04-20T14:14:51.061Z,8.97
2023-04-20T14:17:18.102Z,5.80
2023-04-20T14:19:45.300Z,9.57
2023-04-20T14:22:13.451Z,16.17
2023-04-20T14:24:40.735Z,7.37
2023-04-20T14:27:07.737Z,8.77
2023-04-20T14:29:34.715Z,9.87
2023-04-20T14:32:03.703Z,9.43
2023-04-20T14:34:30.846Z,7.50
2023-04-20T14:36:57.864Z,7.80
2023-04-20T14:39:24.777Z,8.23
2023-04-20T14:41:51.708Z,8.47
2023-04-20T14:44:18.864Z,8.13
2023-04-20T14:46:46.108Z,12.27
2023-04-20T14:49:13.165Z,8.03
2023-04-20T14:51:40.180Z,12.00
2023-04-20T14:54:07.129Z,11.10
2023-04-20T14:56:34.278Z,9.23
2023-04-20T14:59:02.276Z,8.37
2023-04-20T15:01:29.360Z,7.37
2023-04-20T15:03:56.726Z,8.20
2023-04-20T15:06:23.889Z,8.17
2023-04-20T15:08:54.574Z,7.70
2023-04-20T15:11:21.545Z,9.10
2023-04-20T15:13:49.488Z,11.70
2023-04-20T15:16:16.573Z,6.37
2023-04-20T15:18:43.588Z,11.60
2023-04-20T15:21:11.645Z,7.77
2023-04-20T15:23:38.669Z,9.17
2023-04-20T15:26:08.161Z,8.63
2023-04-20T15:28:35.139Z,10.70
2023-04-20T15:31:02.127Z,12.57
2023-04-20T15:33:29.069Z,12.00
2023-04-20T15:35:55.995Z,8.90
2023-04-20T15:38:23.100Z,7.50
2023-04-20T15:40:51.474Z,7.60
2023-04-20T15:43:18.420Z,8.70
2023-04-20T15:45:45.449Z,7.23
2023-04-20T15:48:12.495Z,8.40
2023-04-20T15:50:39.498Z,10.03
2023-04-20T15:53:07.309Z,10.97
2023-04-20T15:55:38.139Z,8.73
2023-04-20T15:58:05.171Z,9.63
2023-04-20T16:00:32.228Z,8.80
2023-04-20T16:03:01.425Z,8.80
2023-04-20T16:05:28.779Z,8.47
2023-04-20T16:07:55.838Z,12.23
2023-04-20T16:10:23.611Z,9.80
2023-04-20T16:12:51.348Z,14.57
2023-04-20T16:15:18.619Z,12.80
2023-04-20T16:17:45.662Z,10.30
2023-04-20T16:20:13.586Z,8.27
2023-04-20T16:22:40.722Z,11.50
2023-04-20T16:25:09.422Z,17.30
2023-04-20T16:27:36.524Z,10.00
2023-04-20T16:30:03.873Z,11.33
2023-04-20T16:32:31.417Z,14.00
2023-04-20T16:34:58.373Z,12.60
2023-04-20T16:37:25.410Z,13.43
2023-04-20T16:39:52.378Z,15.20
2023-04-20T16:42:19.470Z,12.60
2023-04-20T16:44:46.466Z,10.53
2023-04-20T16:47:13.438Z,13.90
2023-04-20T16:49:40.467Z,12.03
2023-04-20T16:52:08.662Z,11.27
2023-04-20T16:54:35.642Z,16.83
2023-04-20T16:57:02.620Z,11.77
2023-04-20T16:59:29.635Z,13.30
2023-04-20T17:01:56.635Z,12.73
2023-04-20T17:04:24.011Z,14.23
2023-04-20T17:06:51.841Z,16.07
2023-04-20T17:09:18.988Z,16.90
2023-04-20T17:11:46.051Z,18.63
2023-04-20T17:14:13.069Z,20.83
2023-04-20T17:16:40.063Z,20.97
2023-04-20T17:19:07.046Z,18.77
2023-04-20T17:21:34.004Z,19.30
2023-04-20T17:24:01.017Z,19.63
2023-04-20T17:26:28.008Z,21.30
2023-04-20T17:28:55.015Z,19.70
2023-04-20T17:31:22.171Z,16.93
2023-04-20T17:33:49.201Z,21.77
2023-04-20T17:36:16.262Z,22.67
2023-04-20T17:38:43.367Z,25.47
2023-04-20T17:41:10.497Z,23.63
2023-04-20T17:43:40.317Z,21.87
2023-04-20T17:46:08.112Z,24.30
2023-04-20T17:48:35.214Z,36.30
2023-04-20T17:51:02.422Z,25.13
2023-04-20T17:53:29.422Z,18.67
2023-04-20T17:55:56.444Z,22.33
2023-04-20T17:58:24.941Z,20.17
2023-04-20T18:00:52.157Z,32.63
2023-04-20T18:03:20.054Z,47.97
2023-04-20T18:05:47.350Z,33.93
2023-04-20T18:08:15.500Z,39.70
2023-04-20T18:10:42.579Z,34.23
2023-04-20T18:13:09.679Z,34.60
2023-04-20T18:15:36.767Z,33.37
2023-04-20T18:18:03.977Z,31.13
2023-04-20T18:20:32.532Z,31.83
2023-04-20T18:22:59.740Z,39.10
2023-04-20T18:25:27.039Z,33.10
2023-04-20T18:27:54.023Z,35.63
2023-04-20T18:30:21.051Z,31.30
2023-04-20T18:32:48.080Z,53.70
2023-04-20T18:35:15.766Z,42.27
2023-04-20T18:37:43.178Z,41.30
2023-04-20T18:40:11.077Z,41.87
2023-04-20T18:42:38.601Z,43.07
2023-04-20T18:45:06.717Z,40.10
2023-04-20T18:47:34.637Z,45.40
2023-04-20T18:50:02.183Z,51.47
2023-04-20T18:52:33.232Z,44.03
2023-04-20T18:55:01.127Z,40.37
2023-04-20T18:57:29.034Z,43.60
2023-04-20T18:59:56.568Z,42.77
2023-04-20T19:02:24.121Z,40.93
2023-04-20T19:04:52.285Z,38.93
2023-04-20T19:07:20.186Z,39.23
2023-04-20T19:09:47.559Z,36.63
2023-04-20T19:12:15.112Z,44.87
2023-04-20T19:14:42.502Z,42.57
2023-04-20T19:17:10.036Z,36.80
2023-04-20T19:19:37.483Z,38.87
2023-04-20T19:22:04.977Z,37.80
2023-04-20T19:24:32.809Z,36.77
2023-04-20T19:26:59.813Z,33.73
2023-04-20T19:29:27.908Z,44.63
2023-04-20T19:31:55.074Z,42.37
2023-04-20T19:34:22.114Z,35.47
2023-04-20T19:36:49.074Z,40.07
2023-04-20T19:39:16.108Z,34.97
2023-04-20T19:41:43.271Z,30.17
2023-04-20T19:44:12.083Z,37.73
2023-04-20T19:46:40.567Z,29.07
2023-04-20T19:49:07.818Z,31.47
2023-04-20T19:51:34.848Z,36.37
2023-04-20T19:54:03.636Z,38.43
2023-04-20T19:56:31.544Z,33.37
2023-04-20T19:58:58.600Z,34.10
2023-04-20T20:01:25.963Z,34.97
2023-04-20T20:03:53.508Z,37.80
2023-04-20T20:06:21.648Z,35.03
2023-04-20T20:08:48.744Z,35.60
2023-04-20T20:11:16.013Z,35.53
2023-04-20T20:13:43.094Z,36.30
2023-04-20T20:16:10.558Z,38.37
2023-04-20T20:18:38.154Z,29.00
2023-04-20T20:21:05.257Z,29.50
2023-04-20T20:23:34.992Z,30.33
2023-04-20T20:26:02.708Z,34.70
2023-04-20T20:28:29.769Z,35.10
2023-04-20T20:30:57.135Z,38.60
2023-04-20T20:33:24.466Z,36.30
2023-04-20T20:35:52.559Z,36.17
2023-04-20T20:38:20.919Z,46.93
2023-04-20T20:40:50.474Z,39.83
2023-04-20T20:43:19.053Z,37.57
2023-04-20T20:45:47.298Z,34.57
2023-04-20T20:48:14.357Z,34.10
2023-04-20T20:50:41.420Z,38.63
2023-04-20T20:53:08.943Z,49.10
2023-04-20T20:55:36.003Z,35.40
2023-04-20T20:58:02.959Z,42.03
2023-04-20T21:00:30.165Z,37.83
2023-04-20T21:02:57.406Z,33.23
2023-04-20T21:05:24.624Z,38.67
2023-04-20T21:07:51.641Z,41.83
2023-04-20T21:10:18.874Z,40.83
2023-04-20T21:12:45.786Z,39.57
2023-04-20T21:15:12.839Z,37.27
2023-04-20T21:17:39.980Z,37.00
2023-04-20T21:20:09.163Z,44.63
2023-04-20T21:22:36.125Z,40.77
2023-04-20T21:25:04.948Z,44.80
2023-04-20T21:27:31.995Z,52.43
2023-04-20T21:29:58.935Z,47.33
2023-04-20T21:32:26.406Z,50.67
2023-04-20T21:34:53.965Z,60.10
2023-04-20T21:37:21.466Z,59.90
2023-04-20T21:39:50.925Z,50.77
2023-04-20T21:42:18.263Z,58.00
2023-04-20T21:44:45.658Z,47.67
2023-04-20T21:47:12.982Z,72.77
2023-04-20T21:49:40.250Z,51.20
2023-04-20T21:52:07.588Z,51.00
2023-04-20T21:54:35.224Z,56.70
2023-04-20T21:57:02.659Z,60.17
2023-04-20T21:59:30.028Z,57.70
2023-04-20T22:01:57.603Z,49.27
2023-04-20T22:04:28.651Z,50.23
2023-04-20T22:06:56.189Z,72.93
2023-04-20T22:09:23.605Z,51.20
2023-04-20T22:11:50.933Z,41.00
2023-04-20T22:14:18.387Z,49.97
2023-04-20T22:16:46.070Z,40.70
2023-04-20T22:19:13.350Z,38.40
2023-04-20T22:21:42.909Z,45.10
2023-04-20T22:24:10.193Z,40.30
2023-04-20T22:26:37.584Z,47.93
2023-04-20T22:29:04.911Z,39.10
2023-04-20T22:31:32.357Z,49.20
2023-04-20T22:33:59.673Z,48.80
2023-04-20T22:36:28.124Z,42.13
2023-04-20T22:38:55.494Z,45.10
2023-04-20T22:41:22.929Z,51.77
2023-04-20T22:43:50.248Z,43.07
2023-04-20T22:46:17.222Z,46.20
2023-04-20T22:48:47.171Z,49.00
2023-04-20T22:51:18.307Z,50.97
2023-04-20T22:53:45.325Z,54.73
2023-04-20T22:56:12.273Z,49.20
2023-04-20T22:58:39.551Z,67.83
2023-04-20T23:01:06.633Z,55.60
2023-04-20T23:03:33.893Z,54.93
2023-04-20T23:06:01.003Z,53.90
2023-04-20T23:08:28.316Z,50.70
2023-04-20T23:10:55.412Z,50.43
2023-04-20T23:13:24.594Z,64.63
2023-04-20T23:15:52.011Z,48.20
2023-04-20T23:18:19.193Z,53.23
2023-04-20T23:20:46.161Z,53.23
2023-04-20T23:23:13.177Z,52.53
2023-04-20T23:25:40.298Z,56.10
2023-04-20T23:28:07.327Z,45.73
2023-04-20T23:30:34.294Z,68.47
2023-04-20T23:33:01.307Z,48.37
2023-04-20T23:35:28.317Z,50.87
2023-04-20T23:37:55.572Z,46.80
2023-04-20T23:40:22.648Z,41.83
2023-04-20T23:42:49.630Z,42.60
2023-04-20T23:45:16.639Z,40.43
2023-04-20T23:47:43.732Z,35.03
2023-04-20T23:50:10.969Z,34.83
2023-04-20T23:52:38.491Z,41.53
2023-04-20T23:55:06.183Z,36.10
2023-04-20T23:57:33.161Z,33.10
