createdAt,value
2019-02-18T00:02:06.388Z,11.70
2019-02-18T00:04:35.719Z,11.70
2019-02-18T00:07:14.106Z,11.27
2019-02-18T00:09:36.205Z,10.87
2019-02-18T00:12:05.610Z,11.40
2019-02-18T00:14:35.383Z,11.97
2019-02-18T00:17:04.804Z,10.83
2019-02-18T00:19:34.226Z,10.83
2019-02-18T00:22:03.553Z,11.37
2019-02-18T00:24:35.306Z,11.53
2019-02-18T00:27:04.714Z,11.07
2019-02-18T00:29:34.150Z,11.83
2019-02-18T00:32:03.678Z,11.00
2019-02-18T00:34:33.151Z,10.63
2019-02-18T00:37:02.525Z,10.77
2019-02-18T00:39:31.954Z,9.90
2019-02-18T00:42:01.538Z,10.93
2019-02-18T00:44:30.967Z,10.23
2019-02-18T00:47:00.332Z,9.80
2019-02-18T00:49:29.678Z,9.77
2019-02-18T00:51:59.104Z,9.60
2019-02-18T00:54:28.781Z,10.00
2019-02-18T00:56:58.150Z,10.07
2019-02-18T00:59:27.968Z,10.17
2019-02-18T01:01:57.778Z,10.33
2019-02-18T01:04:27.181Z,10.77
2019-02-18T01:06:56.652Z,10.20
2019-02-18T01:09:26.263Z,9.53
2019-02-18T01:11:55.776Z,10.23
2019-02-18T01:14:25.302Z,9.60
2019-02-18T01:16:54.824Z,9.67
2019-02-18T01:19:24.314Z,10.13
2019-02-18T01:21:53.809Z,10.03
2019-02-18T01:24:23.168Z,10.37
2019-02-18T01:26:52.551Z,9.87
2019-02-18T01:29:22.382Z,10.80
2019-02-18T01:31:51.762Z,10.33
2019-02-18T01:34:21.207Z,10.57
2019-02-18T01:36:50.559Z,10.20
2019-02-18T01:39:19.942Z,9.03
2019-02-18T01:41:49.510Z,10.13
2019-02-18T01:44:19.188Z,10.03
2019-02-18T01:46:49.020Z,9.67
2019-02-18T01:49:19.108Z,10.20
2019-02-18T01:51:49.360Z,10.20
2019-02-18T01:54:19.301Z,10.40
2019-02-18T01:59:21.763Z,10.37
2019-02-18T02:01:51.231Z,9.97
2019-02-18T02:04:20.871Z,10.30
2019-02-18T02:06:50.935Z,10.37
2019-02-18T02:09:21.064Z,10.23
2019-02-18T02:11:51.895Z,11.03
2019-02-18T02:14:21.879Z,10.30
2019-02-18T02:16:51.630Z,10.03
2019-02-18T02:19:21.912Z,10.77
2019-02-18T02:21:52.086Z,11.43
2019-02-18T02:24:21.905Z,10.80
2019-02-18T02:26:52.209Z,10.97
2019-02-18T02:29:22.747Z,10.33
2019-02-18T02:31:53.122Z,11.87
2019-02-18T02:34:23.387Z,9.77
2019-02-18T02:36:53.476Z,10.87
2019-02-18T02:39:23.620Z,11.00
2019-02-18T02:41:53.416Z,10.70
2019-02-18T02:44:23.220Z,10.40
2019-02-18T02:46:53.018Z,10.33
2019-02-18T02:49:23.576Z,10.80
2019-02-18T02:51:53.163Z,11.10
2019-02-18T02:54:23.682Z,10.80
2019-02-18T02:56:53.100Z,11.73
2019-02-18T02:59:22.488Z,10.03
2019-02-18T03:01:52.170Z,11.47
2019-02-18T03:04:23.351Z,10.97
2019-02-18T03:06:52.832Z,11.30
2019-02-18T03:09:22.353Z,10.97
2019-02-18T03:11:51.885Z,11.47
2019-02-18T03:14:21.336Z,11.73
2019-02-18T03:16:50.765Z,11.73
2019-02-18T03:19:20.625Z,11.80
2019-02-18T03:21:50.560Z,11.07
2019-02-18T03:24:20.221Z,11.07
2019-02-18T03:26:49.766Z,11.27
2019-02-18T03:29:50.012Z,10.97
2019-02-18T03:32:20.458Z,11.20
2019-02-18T03:34:50.601Z,11.47
2019-02-18T03:37:20.138Z,10.93
2019-02-18T03:39:49.526Z,11.27
2019-02-18T03:42:18.946Z,12.00
2019-02-18T03:44:48.678Z,12.13
2019-02-18T03:47:18.038Z,12.13
2019-02-18T03:49:47.422Z,12.27
2019-02-18T03:52:16.906Z,12.37
2019-02-18T03:54:46.819Z,12.23
2019-02-18T03:57:16.275Z,13.57
2019-02-18T03:59:48.018Z,12.97
2019-02-18T04:02:18.445Z,13.87
2019-02-18T04:04:48.333Z,12.90
2019-02-18T04:07:18.515Z,12.77
2019-02-18T04:09:48.728Z,13.23
2019-02-18T04:12:18.666Z,12.47
2019-02-18T04:14:49.092Z,13.30
2019-02-18T04:17:18.851Z,13.20
2019-02-18T04:19:48.494Z,13.47
2019-02-18T04:22:17.927Z,13.60
2019-02-18T04:24:47.567Z,14.23
2019-02-18T04:27:17.190Z,15.13
2019-02-18T04:29:46.594Z,14.00
2019-02-18T04:32:17.079Z,13.40
2019-02-18T04:34:46.993Z,13.90
2019-02-18T04:37:16.848Z,16.27
2019-02-18T04:39:46.536Z,15.17
2019-02-18T04:42:16.213Z,15.77
2019-02-18T04:44:48.642Z,14.40
2019-02-18T04:47:18.209Z,15.50
2019-02-18T04:49:48.821Z,15.93
2019-02-18T04:52:18.545Z,15.90
2019-02-18T04:54:49.622Z,15.53
2019-02-18T04:57:19.240Z,14.97
2019-02-18T04:59:48.688Z,14.57
2019-02-18T05:02:18.506Z,15.77
2019-02-18T05:04:48.500Z,18.20
2019-02-18T05:07:18.622Z,16.13
2019-02-18T05:09:48.373Z,18.52
2019-02-18T05:12:18.609Z,16.57
2019-02-18T05:14:48.354Z,15.67
2019-02-18T05:17:17.823Z,15.07
2019-02-18T05:19:47.176Z,14.50
2019-02-18T05:22:16.552Z,15.53
2019-02-18T05:24:46.207Z,16.27
2019-02-18T05:27:15.647Z,15.50
2019-02-18T05:29:45.138Z,14.67
2019-02-18T05:32:14.522Z,16.30
2019-02-18T05:34:44.134Z,16.17
2019-02-18T05:37:13.596Z,16.23
2019-02-18T05:39:43.083Z,16.50
2019-02-18T05:42:12.558Z,16.63
2019-02-18T05:44:42.167Z,16.20
2019-02-18T05:47:11.997Z,15.37
2019-02-18T05:49:41.652Z,16.27
2019-02-18T05:52:11.392Z,20.00
2019-02-18T05:54:41.053Z,16.77
2019-02-18T05:57:10.548Z,17.87
2019-02-18T05:59:39.978Z,19.42
2019-02-18T06:02:09.414Z,17.80
2019-02-18T06:04:38.836Z,17.60
2019-02-18T06:07:08.244Z,17.07
2019-02-18T06:09:37.763Z,17.03
2019-02-18T06:12:07.194Z,16.97
2019-02-18T06:14:36.629Z,16.60
2019-02-18T06:17:06.466Z,16.37
2019-02-18T06:19:38.231Z,16.47
2019-02-18T06:22:07.664Z,16.53
2019-02-18T06:24:38.007Z,17.00
2019-02-18T06:27:08.652Z,18.00
2019-02-18T06:29:38.268Z,18.53
2019-02-18T06:32:07.619Z,18.13
2019-02-18T06:34:37.147Z,19.13
2019-02-18T06:37:06.544Z,17.87
2019-02-18T06:39:41.443Z,18.23
2019-02-18T06:42:07.123Z,18.23
2019-02-18T06:44:51.395Z,17.73
2019-02-18T06:47:25.211Z,18.23
2019-02-18T06:49:54.820Z,18.90
2019-02-18T06:52:24.282Z,18.23
2019-02-18T06:54:53.942Z,18.87
2019-02-18T06:57:48.319Z,18.37
2019-02-18T07:00:24.261Z,17.77
2019-02-18T07:03:04.100Z,18.80
2019-02-18T07:05:40.755Z,17.97
2019-02-18T07:08:26.215Z,17.17
2019-02-18T07:11:02.582Z,18.03
2019-02-18T07:13:32.038Z,19.27
2019-02-18T07:16:01.627Z,18.17
2019-02-18T07:18:31.070Z,18.03
2019-02-18T07:21:00.767Z,19.30
2019-02-18T07:23:30.371Z,18.93
2019-02-18T07:26:00.078Z,18.90
2019-02-18T07:28:29.763Z,19.33
2019-02-18T07:30:59.160Z,21.27
2019-02-18T07:33:28.654Z,19.77
2019-02-18T07:35:58.360Z,20.23
2019-02-18T07:38:28.376Z,19.23
2019-02-18T07:40:57.961Z,20.10
2019-02-18T07:43:28.025Z,20.17
2019-02-18T07:45:57.505Z,19.17
2019-02-18T07:48:27.610Z,20.57
2019-02-18T07:50:57.125Z,20.10
2019-02-18T07:53:26.510Z,20.87
2019-02-18T07:55:55.973Z,20.67
2019-02-18T07:58:27.944Z,20.63
2019-02-18T08:00:58.456Z,21.97
2019-02-18T08:03:31.276Z,19.80
2019-02-18T08:06:09.617Z,20.13
2019-02-18T08:08:39.805Z,20.17
2019-02-18T08:11:09.309Z,21.73
2019-02-18T08:13:47.721Z,21.00
2019-02-18T08:16:20.625Z,21.63
2019-02-18T08:18:53.807Z,21.70
2019-02-18T08:21:29.203Z,22.63
2019-02-18T08:24:06.131Z,22.50
2019-02-18T08:26:33.413Z,22.07
2019-02-18T08:29:07.110Z,23.00
2019-02-18T08:31:37.051Z,23.47
2019-02-18T08:34:06.916Z,22.20
2019-02-18T08:37:08.944Z,23.37
2019-02-18T08:39:39.262Z,24.07
2019-02-18T08:42:20.998Z,22.93
2019-02-18T08:44:57.189Z,22.90
2019-02-18T08:47:36.406Z,23.23
2019-02-18T08:50:34.567Z,23.50
2019-02-18T08:53:15.000Z,23.07
2019-02-18T08:56:03.144Z,24.03
2019-02-18T09:01:54.091Z,23.87
2019-02-18T09:04:31.337Z,24.53
2019-02-18T09:07:04.026Z,22.67
2019-02-18T09:09:39.839Z,23.30
2019-02-18T09:12:13.853Z,23.33
2019-02-18T09:14:48.050Z,23.67
2019-02-18T09:17:24.329Z,23.67
2019-02-18T09:19:53.714Z,23.13
2019-02-18T09:22:40.931Z,23.63
2019-02-18T09:25:16.261Z,23.47
2019-02-18T09:27:46.143Z,22.13
2019-02-18T09:30:18.549Z,23.63
2019-02-18T09:32:48.780Z,23.73
2019-02-18T09:35:35.114Z,23.40
2019-02-18T09:38:29.724Z,24.47
2019-02-18T09:41:41.312Z,24.73
2019-02-18T09:44:10.887Z,24.70
2019-02-18T09:46:40.549Z,25.43
2019-02-18T09:49:10.025Z,25.90
2019-02-18T09:51:39.613Z,24.63
2019-02-18T09:54:09.224Z,23.70
2019-02-18T09:56:38.740Z,23.50
2019-02-18T09:59:08.291Z,24.30
2019-02-18T10:01:37.847Z,25.47
2019-02-18T10:04:07.432Z,26.10
2019-02-18T10:06:37.022Z,24.17
2019-02-18T10:09:07.540Z,25.17
2019-02-18T10:11:37.072Z,25.77
2019-02-18T10:14:06.662Z,25.40
2019-02-18T10:16:36.153Z,27.63
2019-02-18T10:19:05.625Z,25.57
2019-02-18T10:21:35.196Z,26.23
2019-02-18T10:24:04.778Z,26.93
2019-02-18T10:26:34.328Z,25.83
2019-02-18T10:29:03.897Z,26.60
2019-02-18T10:31:33.435Z,24.57
2019-02-18T10:34:03.004Z,26.93
2019-02-18T10:36:32.857Z,24.80
2019-02-18T10:39:02.716Z,24.27
2019-02-18T10:41:32.290Z,24.73
2019-02-18T10:44:01.851Z,24.27
2019-02-18T10:46:31.428Z,24.60
2019-02-18T10:49:01.000Z,25.73
2019-02-18T10:51:30.543Z,25.23
2019-02-18T10:54:00.106Z,23.40
2019-02-18T10:56:29.862Z,22.93
2019-02-18T10:58:59.446Z,22.40
2019-02-18T11:01:29.041Z,22.30
2019-02-18T11:03:58.630Z,22.47
2019-02-18T11:06:28.188Z,23.63
2019-02-18T11:08:58.041Z,23.90
2019-02-18T11:11:27.613Z,21.63
2019-02-18T11:13:57.163Z,21.90
2019-02-18T11:16:26.737Z,21.90
2019-02-18T11:18:56.546Z,22.53
2019-02-18T11:21:26.450Z,21.60
2019-02-18T11:23:56.316Z,21.70
2019-02-18T11:26:25.930Z,20.33
2019-02-18T11:28:55.502Z,16.97
2019-02-18T11:31:25.235Z,16.20
2019-02-18T11:33:54.724Z,16.67
2019-02-18T11:36:24.842Z,15.00
2019-02-18T11:38:54.398Z,15.23
2019-02-18T11:41:27.398Z,16.20
2019-02-18T11:43:55.364Z,16.73
2019-02-18T11:46:24.935Z,15.80
2019-02-18T11:48:54.482Z,14.90
2019-02-18T11:51:24.213Z,14.47
2019-02-18T11:53:53.779Z,14.73
2019-02-18T11:56:23.396Z,17.00
2019-02-18T11:58:53.291Z,17.33
2019-02-18T12:01:22.914Z,15.23
2019-02-18T12:03:52.488Z,15.60
2019-02-18T12:06:22.085Z,14.47
2019-02-18T12:08:51.691Z,14.57
2019-02-18T12:11:21.262Z,15.47
2019-02-18T12:13:51.164Z,14.80
2019-02-18T12:16:20.751Z,15.60
2019-02-18T12:18:50.295Z,15.50
2019-02-18T12:21:20.014Z,15.37
2019-02-18T12:23:49.555Z,15.13
2019-02-18T12:26:19.143Z,15.47
2019-02-18T12:28:49.152Z,15.03
2019-02-18T12:31:19.129Z,16.03
2019-02-18T12:33:48.653Z,16.60
2019-02-18T12:36:18.224Z,16.47
2019-02-18T12:38:47.964Z,16.27
2019-02-18T12:41:17.526Z,16.80
2019-02-18T12:43:47.281Z,17.60
2019-02-18T12:46:16.898Z,16.50
2019-02-18T12:48:46.490Z,16.83
2019-02-18T12:51:16.047Z,16.90
2019-02-18T12:53:46.480Z,17.03
2019-02-18T12:56:16.199Z,16.83
2019-02-18T12:58:54.451Z,16.70
2019-02-18T13:01:17.371Z,16.40
2019-02-18T13:03:46.923Z,15.50
2019-02-18T13:06:16.512Z,15.87
2019-02-18T13:08:46.082Z,15.37
2019-02-18T13:11:15.654Z,15.60
2019-02-18T13:13:45.239Z,15.67
2019-02-18T13:16:14.996Z,14.97
2019-02-18T13:18:44.544Z,15.27
2019-02-18T13:21:14.136Z,15.93
2019-02-18T13:23:44.105Z,15.10
2019-02-18T13:26:14.019Z,15.87
2019-02-18T13:28:43.717Z,16.67
2019-02-18T13:31:13.645Z,15.33
2019-02-18T13:33:43.555Z,15.03
2019-02-18T13:36:15.295Z,13.93
2019-02-18T13:38:44.834Z,14.47
2019-02-18T13:41:14.452Z,14.43
2019-02-18T13:43:44.053Z,15.30
2019-02-18T13:46:13.847Z,15.00
2019-02-18T13:48:43.450Z,15.40
2019-02-18T13:51:13.057Z,14.23
2019-02-18T13:53:42.629Z,14.23
2019-02-18T13:56:12.325Z,14.63
2019-02-18T13:58:41.965Z,14.97
2019-02-18T14:01:12.336Z,13.70
2019-02-18T14:03:41.954Z,13.57
2019-02-18T14:06:12.075Z,14.30
2019-02-18T14:08:41.591Z,14.33
2019-02-18T14:11:11.390Z,13.30
2019-02-18T14:13:41.198Z,14.97
2019-02-18T14:16:11.460Z,14.07
2019-02-18T14:18:41.090Z,14.13
2019-02-18T14:21:12.592Z,12.77
2019-02-18T14:23:44.923Z,15.27
2019-02-18T14:26:20.649Z,14.97
2019-02-18T14:28:50.261Z,13.27
2019-02-18T14:31:19.940Z,15.03
2019-02-18T14:33:49.480Z,16.77
2019-02-18T14:36:19.053Z,15.70
2019-02-18T14:38:48.647Z,16.23
2019-02-18T14:41:19.809Z,14.90
2019-02-18T14:43:49.416Z,14.60
2019-02-18T14:46:19.001Z,16.20
2019-02-18T14:48:48.578Z,14.97
2019-02-18T14:51:18.113Z,14.87
2019-02-18T14:53:48.288Z,14.57
2019-02-18T14:56:18.383Z,14.50
2019-02-18T14:58:47.944Z,14.33
2019-02-18T15:01:17.786Z,14.77
2019-02-18T15:03:47.330Z,14.73
2019-02-18T15:06:16.970Z,14.77
2019-02-18T15:08:46.486Z,15.17
2019-02-18T15:11:17.109Z,14.73
2019-02-18T15:13:46.653Z,14.43
2019-02-18T15:16:16.196Z,14.23
2019-02-18T15:18:45.806Z,13.50
2019-02-18T15:21:15.405Z,14.27
2019-02-18T15:23:45.413Z,14.00
2019-02-18T15:26:14.992Z,13.27
2019-02-18T15:28:44.615Z,13.13
2019-02-18T15:31:14.420Z,13.10
2019-02-18T15:33:43.952Z,12.70
2019-02-18T15:36:13.576Z,13.20
2019-02-18T15:38:43.439Z,13.10
2019-02-18T15:41:13.151Z,12.70
2019-02-18T15:43:42.822Z,12.87
2019-02-18T15:46:12.696Z,12.00
2019-02-18T15:48:42.708Z,13.03
2019-02-18T15:51:12.335Z,12.53
2019-02-18T15:53:42.006Z,12.10
2019-02-18T15:56:11.592Z,12.13
2019-02-18T15:58:41.140Z,13.03
2019-02-18T16:01:13.797Z,12.17
2019-02-18T16:03:43.403Z,12.57
2019-02-18T16:06:13.283Z,12.07
2019-02-18T16:08:42.828Z,11.13
2019-02-18T16:11:12.465Z,12.30
2019-02-18T16:13:42.318Z,12.17
2019-02-18T16:16:11.899Z,12.13
2019-02-18T16:18:41.479Z,12.20
2019-02-18T16:21:11.415Z,12.37
2019-02-18T16:23:41.040Z,11.87
2019-02-18T16:26:10.608Z,13.00
2019-02-18T16:28:40.204Z,11.57
2019-02-18T16:31:09.845Z,12.10
2019-02-18T16:33:39.732Z,12.43
2019-02-18T16:36:10.141Z,12.87
2019-02-18T16:38:39.708Z,12.40
2019-02-18T16:41:09.281Z,11.67
2019-02-18T16:43:39.540Z,11.77
2019-02-18T16:46:09.165Z,12.75
2019-02-18T16:48:39.068Z,13.90
2019-02-18T16:51:08.754Z,13.57
2019-02-18T16:53:38.308Z,14.13
2019-02-18T16:56:07.916Z,15.50
2019-02-18T16:58:37.580Z,12.60
2019-02-18T17:01:08.177Z,12.07
2019-02-18T17:03:38.172Z,13.43
2019-02-18T17:06:07.789Z,13.27
2019-02-18T17:08:37.689Z,13.17
2019-02-18T17:11:07.655Z,14.07
2019-02-18T17:13:37.254Z,14.40
2019-02-18T17:16:07.183Z,13.97
2019-02-18T17:18:37.134Z,12.20
2019-02-18T17:21:06.694Z,12.70
2019-02-18T17:23:36.306Z,12.60
2019-02-18T17:26:05.957Z,14.07
2019-02-18T17:28:36.003Z,12.47
2019-02-18T17:31:06.298Z,12.53
2019-02-18T17:33:35.931Z,12.27
2019-02-18T17:36:05.615Z,12.70
2019-02-18T17:38:35.221Z,11.70
2019-02-18T17:41:05.136Z,12.63
2019-02-18T17:43:34.898Z,11.30
2019-02-18T17:46:04.508Z,11.43
2019-02-18T17:48:34.268Z,11.37
2019-02-18T17:51:04.280Z,12.07
2019-02-18T17:53:33.935Z,11.40
2019-02-18T17:56:03.711Z,11.03
2019-02-18T17:58:33.332Z,11.23
2019-02-18T18:01:03.248Z,12.57
2019-02-18T18:03:32.916Z,12.20
2019-02-18T18:06:02.856Z,12.27
2019-02-18T18:08:32.471Z,12.30
2019-02-18T18:11:02.056Z,12.30
2019-02-18T18:13:31.862Z,11.30
2019-02-18T18:16:03.087Z,10.80
2019-02-18T18:18:32.643Z,11.23
2019-02-18T18:21:02.278Z,10.80
2019-02-18T18:23:32.255Z,10.90
2019-02-18T18:26:01.824Z,11.13
2019-02-18T18:28:31.448Z,11.77
2019-02-18T18:31:01.390Z,10.27
2019-02-18T18:33:31.002Z,11.60
2019-02-18T18:36:00.603Z,10.97
2019-02-18T18:38:30.922Z,11.73
2019-02-18T18:41:00.534Z,12.03
2019-02-18T18:43:33.880Z,11.53
2019-02-18T18:46:01.460Z,12.27
2019-02-18T18:48:31.135Z,12.15
2019-02-18T18:51:00.736Z,10.47
2019-02-18T18:53:30.345Z,11.10
2019-02-18T18:55:59.996Z,11.13
2019-02-18T18:58:29.733Z,10.87
2019-02-18T19:00:59.370Z,10.97
2019-02-18T19:03:28.924Z,9.70
2019-02-18T19:05:58.483Z,9.67
2019-02-18T19:08:28.056Z,10.30
2019-02-18T19:10:57.658Z,10.03
2019-02-18T19:13:28.140Z,10.80
2019-02-18T19:15:58.061Z,10.93
2019-02-18T19:18:28.306Z,10.73
2019-02-18T19:20:57.915Z,10.03
2019-02-18T19:23:27.737Z,9.60
2019-02-18T19:25:57.766Z,10.10
2019-02-18T19:28:29.086Z,9.60
2019-02-18T19:30:58.800Z,9.97
2019-02-18T19:33:28.951Z,9.83
2019-02-18T19:35:59.149Z,9.87
2019-02-18T19:38:28.859Z,10.30
2019-02-18T19:40:58.929Z,9.30
2019-02-18T19:43:28.599Z,9.77
2019-02-18T19:45:58.576Z,9.60
2019-02-18T19:48:28.279Z,10.37
2019-02-18T19:50:58.260Z,10.13
2019-02-18T19:53:29.230Z,9.90
2019-02-18T19:55:59.114Z,10.53
2019-02-18T19:58:28.640Z,10.80
2019-02-18T20:00:58.195Z,10.47
2019-02-18T20:03:27.692Z,10.20
2019-02-18T20:05:57.147Z,10.00
2019-02-18T20:08:26.942Z,9.90
2019-02-18T20:10:56.477Z,9.40
2019-02-18T20:13:28.567Z,9.67
2019-02-18T20:16:13.569Z,9.53
2019-02-18T20:18:51.055Z,8.37
2019-02-18T20:21:43.361Z,9.03
2019-02-18T20:24:12.463Z,8.30
2019-02-18T20:26:47.124Z,8.03
2019-02-18T20:29:17.216Z,8.90
2019-02-18T20:31:47.167Z,8.67
2019-02-18T20:34:17.325Z,8.83
2019-02-18T20:36:48.472Z,8.77
2019-02-18T20:39:19.935Z,8.73
2019-02-18T20:41:51.567Z,8.67
2019-02-18T20:44:21.404Z,9.03
2019-02-18T20:46:51.318Z,9.00
2019-02-18T20:49:21.502Z,8.73
2019-02-18T20:51:51.905Z,8.77
2019-02-18T20:54:24.327Z,9.20
2019-02-18T20:56:57.504Z,8.27
2019-02-18T20:59:32.724Z,9.10
2019-02-18T21:02:09.359Z,9.27
2019-02-18T21:04:43.644Z,8.67
2019-02-18T21:07:14.123Z,8.43
2019-02-18T21:09:44.142Z,8.97
2019-02-18T21:12:19.743Z,9.30
2019-02-18T21:14:45.869Z,9.13
2019-02-18T21:17:15.785Z,8.20
2019-02-18T21:19:45.796Z,8.30
2019-02-18T21:22:15.407Z,8.37
2019-02-18T21:24:46.283Z,8.77
2019-02-18T21:27:16.378Z,8.17
2019-02-18T21:29:46.675Z,8.13
2019-02-18T21:32:29.133Z,8.97
2019-02-18T21:35:02.684Z,8.67
2019-02-18T21:37:37.526Z,9.03
2019-02-18T21:40:07.734Z,8.40
2019-02-18T21:42:40.657Z,9.13
2019-02-18T21:45:15.774Z,8.80
2019-02-18T21:47:45.584Z,8.77
2019-02-18T21:50:19.417Z,8.73
2019-02-18T21:52:58.979Z,8.70
2019-02-18T21:55:35.329Z,8.20
2019-02-18T21:58:19.071Z,8.63
2019-02-18T22:00:49.431Z,8.50
2019-02-18T22:03:22.303Z,8.60
2019-02-18T22:06:21.459Z,8.60
2019-02-18T22:08:52.033Z,8.87
2019-02-18T22:11:26.578Z,8.73
2019-02-18T22:13:58.372Z,8.53
2019-02-18T22:16:28.667Z,9.13
2019-02-18T22:19:01.141Z,8.63
2019-02-18T22:21:32.767Z,8.47
2019-02-18T22:24:03.604Z,8.57
2019-02-18T22:27:07.000Z,9.17
2019-02-18T22:29:45.724Z,8.07
2019-02-18T22:32:15.270Z,8.27
2019-02-18T22:34:44.806Z,7.50
2019-02-18T22:37:14.344Z,7.70
2019-02-18T22:39:44.783Z,7.57
2019-02-18T22:42:14.538Z,8.03
2019-02-18T22:44:44.090Z,7.87
2019-02-18T22:47:13.620Z,7.67
2019-02-18T22:49:43.176Z,7.67
2019-02-18T22:52:12.687Z,7.47
2019-02-18T22:54:42.265Z,7.50
2019-02-18T22:57:12.387Z,7.13
2019-02-18T22:59:42.204Z,7.80
2019-02-18T23:02:11.760Z,7.97
2019-02-18T23:04:41.591Z,7.23
2019-02-18T23:07:11.131Z,7.50
2019-02-18T23:09:40.684Z,7.53
2019-02-18T23:12:10.806Z,7.40
2019-02-18T23:14:40.381Z,7.50
2019-02-18T23:17:09.920Z,6.60
2019-02-18T23:19:39.887Z,6.77
2019-02-18T23:22:09.513Z,6.97
2019-02-18T23:24:39.170Z,6.57
2019-02-18T23:27:08.961Z,6.77
2019-02-18T23:29:39.054Z,6.50
2019-02-18T23:32:08.600Z,5.90
2019-02-18T23:34:38.164Z,6.10
2019-02-18T23:37:07.719Z,6.13
2019-02-18T23:39:37.175Z,5.87
2019-02-18T23:42:06.652Z,6.73
2019-02-18T23:44:36.214Z,6.50
2019-02-18T23:47:06.402Z,6.60
2019-02-18T23:49:36.257Z,6.60
2019-02-18T23:52:05.960Z,7.00
2019-02-18T23:54:36.259Z,6.17
2019-02-18T23:57:06.019Z,7.57
2019-02-18T23:59:35.858Z,6.53
