createdAt,value
2018-10-19T00:02:01.826Z,41.33
2018-10-19T00:04:30.253Z,40.03
2018-10-19T00:06:58.767Z,40.20
2018-10-19T00:09:27.272Z,41.13
2018-10-19T00:11:55.699Z,40.67
2018-10-19T00:14:24.084Z,40.23
2018-10-19T00:16:52.589Z,40.10
2018-10-19T00:19:21.230Z,41.60
2018-10-19T00:21:49.760Z,42.20
2018-10-19T00:24:18.272Z,40.33
2018-10-19T00:26:46.716Z,40.77
2018-10-19T00:29:15.204Z,41.73
2018-10-19T00:31:43.818Z,43.90
2018-10-19T00:34:15.354Z,41.10
2018-10-19T00:36:43.807Z,42.30
2018-10-19T00:39:13.296Z,43.03
2018-10-19T00:41:42.348Z,42.93
2018-10-19T00:44:11.194Z,42.37
2018-10-19T00:46:39.924Z,41.47
2018-10-19T00:49:08.653Z,42.63
2018-10-19T00:51:37.460Z,44.47
2018-10-19T00:54:06.102Z,42.90
2018-10-19T00:56:34.572Z,43.33
2018-10-19T00:59:03.426Z,42.13
2018-10-19T01:01:32.145Z,42.90
2018-10-19T01:04:00.644Z,42.10
2018-10-19T01:06:29.382Z,41.73
2018-10-19T01:08:57.868Z,42.30
2018-10-19T01:11:26.473Z,42.33
2018-10-19T01:13:54.949Z,43.97
2018-10-19T01:16:23.466Z,44.93
2018-10-19T01:18:51.969Z,43.83
2018-10-19T01:21:20.348Z,45.53
2018-10-19T01:23:48.699Z,41.90
2018-10-19T01:26:17.063Z,43.43
2018-10-19T01:28:45.510Z,43.83
2018-10-19T01:31:14.330Z,42.97
2018-10-19T01:33:42.863Z,45.90
2018-10-19T01:36:11.264Z,47.60
2018-10-19T01:38:39.746Z,45.40
2018-10-19T01:41:08.206Z,45.00
2018-10-19T01:43:42.990Z,45.60
2018-10-19T01:46:11.427Z,45.63
2018-10-19T01:48:39.898Z,46.20
2018-10-19T01:51:08.320Z,44.63
2018-10-19T01:53:36.948Z,45.77
2018-10-19T01:56:05.829Z,44.23
2018-10-19T01:58:34.280Z,44.73
2018-10-19T02:01:02.946Z,44.63
2018-10-19T02:03:31.380Z,45.50
2018-10-19T02:05:59.884Z,45.23
2018-10-19T02:08:28.368Z,43.60
2018-10-19T02:10:56.785Z,43.60
2018-10-19T02:13:25.629Z,43.80
2018-10-19T02:15:54.130Z,43.40
2018-10-19T02:27:01.597Z,44.67
2018-10-19T02:29:30.541Z,43.63
2018-10-19T02:31:59.029Z,47.07
2018-10-19T02:34:27.542Z,44.53
2018-10-19T02:36:56.013Z,45.60
2018-10-19T02:39:24.458Z,46.00
2018-10-19T02:41:52.967Z,44.80
2018-10-19T02:44:21.353Z,45.50
2018-10-19T02:46:49.881Z,45.40
2018-10-19T02:49:18.456Z,45.27
2018-10-19T02:51:47.086Z,45.20
2018-10-19T02:54:15.736Z,46.40
2018-10-19T02:56:44.312Z,44.10
2018-10-19T02:59:13.353Z,46.30
2018-10-19T03:01:42.105Z,44.40
2018-10-19T03:04:10.617Z,44.17
2018-10-19T03:06:39.217Z,45.43
2018-10-19T03:09:09.975Z,47.70
2018-10-19T03:11:38.700Z,45.53
2018-10-19T03:14:07.443Z,47.30
2018-10-19T03:16:36.059Z,46.00
2018-10-19T03:19:04.858Z,44.20
2018-10-19T03:21:33.383Z,45.83
2018-10-19T03:24:01.886Z,46.13
2018-10-19T03:26:30.429Z,45.43
2018-10-19T03:28:59.130Z,46.93
2018-10-19T03:31:27.830Z,47.03
2018-10-19T03:33:56.373Z,46.77
2018-10-19T03:36:25.208Z,44.83
2018-10-19T03:38:53.848Z,44.93
2018-10-19T03:41:22.535Z,44.87
2018-10-19T03:43:51.097Z,45.23
2018-10-19T03:46:19.592Z,46.27
2018-10-19T03:48:48.208Z,45.37
2018-10-19T03:51:16.744Z,47.97
2018-10-19T03:53:45.479Z,47.90
2018-10-19T03:56:14.061Z,46.97
2018-10-19T03:58:42.580Z,47.20
2018-10-19T04:01:11.146Z,46.10
2018-10-19T04:03:39.869Z,49.30
2018-10-19T04:06:08.541Z,47.77
2018-10-19T04:08:37.092Z,47.17
2018-10-19T04:11:05.731Z,46.67
2018-10-19T04:13:34.353Z,47.17
2018-10-19T04:16:02.876Z,47.40
2018-10-19T04:18:31.332Z,46.43
2018-10-19T04:20:59.821Z,48.13
2018-10-19T04:23:28.449Z,47.10
2018-10-19T04:25:58.996Z,46.97
2018-10-19T04:28:27.634Z,46.40
2018-10-19T04:30:56.144Z,45.93
2018-10-19T04:33:24.692Z,45.37
2018-10-19T04:35:53.431Z,45.77
2018-10-19T04:38:22.158Z,46.47
2018-10-19T04:40:51.007Z,46.40
2018-10-19T04:43:19.735Z,44.77
2018-10-19T04:49:06.873Z,46.83
2018-10-19T04:51:35.461Z,46.00
2018-10-19T04:54:03.974Z,46.40
2018-10-19T04:56:33.844Z,45.63
2018-10-19T04:59:02.376Z,46.57
2018-10-19T05:01:31.096Z,46.87
2018-10-19T05:03:59.929Z,48.43
2018-10-19T05:06:29.040Z,46.20
2018-10-19T05:08:57.694Z,46.53
2018-10-19T05:11:29.453Z,47.63
2018-10-19T05:13:57.962Z,47.37
2018-10-19T05:16:32.379Z,46.83
2018-10-19T05:19:00.965Z,48.20
2018-10-19T05:21:29.538Z,45.63
2018-10-19T05:23:59.081Z,46.73
2018-10-19T05:26:27.674Z,47.10
2018-10-19T05:28:57.401Z,47.33
2018-10-19T05:31:36.272Z,46.83
2018-10-19T05:34:04.767Z,45.37
2018-10-19T05:36:34.495Z,45.50
2018-10-19T05:39:03.022Z,46.67
2018-10-19T05:41:31.577Z,44.50
2018-10-19T05:44:00.146Z,45.27
2018-10-19T05:46:28.854Z,46.93
2018-10-19T05:49:02.860Z,44.87
2018-10-19T05:51:38.856Z,44.70
2018-10-19T05:54:12.864Z,45.73
2018-10-19T05:56:51.429Z,45.90
2018-10-19T05:59:19.894Z,44.67
2018-10-19T06:01:48.504Z,44.33
2018-10-19T06:04:17.882Z,44.20
2018-10-19T06:06:52.428Z,45.00
2018-10-19T06:09:22.989Z,44.07
2018-10-19T06:11:51.614Z,43.73
2018-10-19T06:14:20.105Z,44.93
2018-10-19T06:16:54.958Z,46.57
2018-10-19T06:19:24.007Z,46.90
2018-10-19T06:21:58.026Z,46.57
2018-10-19T06:24:26.876Z,45.43
2018-10-19T06:26:55.361Z,48.07
2018-10-19T06:29:23.848Z,46.20
2018-10-19T06:31:52.494Z,45.80
2018-10-19T06:34:21.001Z,44.40
2018-10-19T06:36:49.482Z,45.13
2018-10-19T06:39:17.976Z,45.73
2018-10-19T06:41:46.571Z,46.10
2018-10-19T06:44:15.381Z,48.03
2018-10-19T06:46:44.066Z,47.40
2018-10-19T06:49:13.539Z,46.40
2018-10-19T06:51:42.113Z,46.67
2018-10-19T06:54:10.492Z,46.53
2018-10-19T06:56:53.597Z,47.90
2018-10-19T06:59:22.496Z,46.13
2018-10-19T07:01:51.115Z,46.30
2018-10-19T07:04:40.531Z,45.37
2018-10-19T07:07:09.043Z,43.93
2018-10-19T07:09:38.128Z,47.03
2018-10-19T07:12:26.474Z,46.37
2018-10-19T07:15:11.827Z,45.43
2018-10-19T07:17:40.402Z,45.53
2018-10-19T07:20:29.750Z,43.30
2018-10-19T07:23:10.649Z,44.80
2018-10-19T07:25:39.244Z,43.47
2018-10-19T07:28:09.867Z,43.17
2018-10-19T07:30:40.076Z,44.87
2018-10-19T07:33:08.554Z,43.57
2018-10-19T07:35:37.556Z,45.20
2018-10-19T07:38:21.855Z,44.83
2018-10-19T07:40:50.356Z,45.07
2018-10-19T07:43:18.936Z,44.73
2018-10-19T07:45:56.179Z,45.13
2018-10-19T07:48:25.714Z,45.10
2018-10-19T07:50:54.395Z,45.47
2018-10-19T07:53:22.876Z,44.73
2018-10-19T07:55:58.166Z,46.07
2018-10-19T07:58:26.732Z,43.93
2018-10-19T08:00:55.356Z,43.83
2018-10-19T08:03:29.850Z,44.27
2018-10-19T08:05:58.342Z,45.07
2018-10-19T08:08:34.602Z,46.90
2018-10-19T08:11:03.092Z,43.87
2018-10-19T08:13:31.932Z,44.87
2018-10-19T08:16:00.668Z,45.30
2018-10-19T08:18:29.132Z,46.03
2018-10-19T08:20:57.577Z,45.07
2018-10-19T08:23:26.178Z,45.60
2018-10-19T08:25:54.642Z,44.80
2018-10-19T08:28:23.536Z,46.30
2018-10-19T08:30:51.957Z,43.30
2018-10-19T08:33:20.435Z,44.33
2018-10-19T08:35:48.911Z,42.97
2018-10-19T08:38:17.381Z,45.07
2018-10-19T08:40:45.969Z,45.07
2018-10-19T08:43:17.367Z,46.90
2018-10-19T08:45:45.925Z,41.77
2018-10-19T08:48:14.396Z,42.47
2018-10-19T08:50:42.854Z,45.40
2018-10-19T08:53:11.335Z,41.33
2018-10-19T08:55:39.969Z,44.60
2018-10-19T08:58:08.570Z,43.43
2018-10-19T09:00:37.225Z,42.37
2018-10-19T09:03:09.027Z,45.90
2018-10-19T09:05:37.634Z,45.93
2018-10-19T09:08:06.134Z,42.20
2018-10-19T09:10:34.609Z,44.33
2018-10-19T09:13:03.084Z,41.50
2018-10-19T09:15:31.538Z,46.97
2018-10-19T09:18:00.121Z,42.33
2018-10-19T09:20:28.919Z,45.00
2018-10-19T09:22:57.455Z,44.77
2018-10-19T09:25:26.024Z,43.83
2018-10-19T09:27:54.383Z,44.17
2018-10-19T09:30:22.796Z,44.83
2018-10-19T09:32:51.249Z,48.07
2018-10-19T09:35:19.807Z,46.27
2018-10-19T09:37:48.370Z,48.00
2018-10-19T09:40:16.830Z,45.80
2018-10-19T09:42:45.442Z,47.33
2018-10-19T09:45:13.932Z,47.33
2018-10-19T09:47:42.448Z,48.50
2018-10-19T09:50:10.872Z,48.57
2018-10-19T09:52:39.344Z,46.77
2018-10-19T09:55:08.414Z,49.10
2018-10-19T09:57:37.367Z,50.23
2018-10-19T10:00:15.968Z,53.43
2018-10-19T10:02:44.382Z,46.60
2018-10-19T10:05:12.941Z,47.57
2018-10-19T10:07:41.648Z,48.50
2018-10-19T10:10:10.274Z,47.90
2018-10-19T10:12:38.658Z,47.93
2018-10-19T10:15:07.411Z,47.97
2018-10-19T10:17:36.166Z,48.57
2018-10-19T10:20:04.997Z,47.87
2018-10-19T10:22:33.477Z,49.43
2018-10-19T10:25:02.053Z,48.50
2018-10-19T10:27:30.638Z,50.67
2018-10-19T10:29:59.120Z,49.90
2018-10-19T10:32:27.527Z,46.50
2018-10-19T10:34:56.091Z,48.40
2018-10-19T10:37:24.534Z,47.23
2018-10-19T10:39:52.997Z,46.23
2018-10-19T10:42:21.572Z,46.17
2018-10-19T10:44:49.964Z,46.33
2018-10-19T10:47:18.398Z,46.17
2018-10-19T10:49:46.836Z,46.17
2018-10-19T10:52:15.406Z,45.70
2018-10-19T10:54:43.909Z,46.20
2018-10-19T10:57:12.316Z,45.43
2018-10-19T10:59:40.758Z,45.30
2018-10-19T11:02:09.133Z,44.53
2018-10-19T11:04:37.631Z,45.80
2018-10-19T11:07:06.095Z,44.03
2018-10-19T11:09:34.723Z,44.10
2018-10-19T11:12:03.178Z,45.73
2018-10-19T11:14:31.565Z,42.93
2018-10-19T11:17:00.354Z,44.00
2018-10-19T11:19:28.802Z,43.13
2018-10-19T11:21:57.382Z,42.77
2018-10-19T11:24:26.111Z,43.13
2018-10-19T11:26:54.788Z,43.63
2018-10-19T11:29:23.175Z,43.13
2018-10-19T11:31:51.658Z,43.03
2018-10-19T11:34:20.308Z,41.67
2018-10-19T11:36:48.802Z,45.27
2018-10-19T11:39:17.219Z,42.00
2018-10-19T11:41:45.643Z,41.63
2018-10-19T11:44:14.124Z,42.43
2018-10-19T11:46:42.616Z,42.30
2018-10-19T11:49:11.030Z,40.93
2018-10-19T11:51:39.626Z,41.77
2018-10-19T11:54:08.400Z,41.43
2018-10-19T11:56:36.795Z,44.60
2018-10-19T11:59:05.902Z,41.00
2018-10-19T12:01:34.272Z,41.40
2018-10-19T12:04:02.800Z,41.10
2018-10-19T12:06:31.347Z,44.63
2018-10-19T12:08:59.808Z,39.57
2018-10-19T12:11:28.302Z,41.73
2018-10-19T12:13:56.691Z,43.03
2018-10-19T12:16:25.240Z,43.37
2018-10-19T12:18:53.885Z,41.13
2018-10-19T12:21:22.613Z,40.30
2018-10-19T12:23:51.134Z,41.67
2018-10-19T12:26:19.480Z,40.90
2018-10-19T12:28:47.900Z,40.00
2018-10-19T12:31:16.346Z,40.07
2018-10-19T12:33:44.870Z,40.53
2018-10-19T12:36:13.334Z,43.53
2018-10-19T12:38:41.711Z,40.50
2018-10-19T12:41:10.212Z,39.83
2018-10-19T12:43:38.792Z,41.50
2018-10-19T12:46:47.035Z,41.43
2018-10-19T12:49:17.018Z,41.77
2018-10-19T12:51:45.664Z,42.57
2018-10-19T12:54:14.369Z,40.40
2018-10-19T12:56:42.955Z,42.73
2018-10-19T12:59:11.448Z,45.00
2018-10-19T13:01:40.052Z,45.03
2018-10-19T13:04:08.866Z,43.63
2018-10-19T13:06:37.320Z,41.83
2018-10-19T13:09:09.553Z,42.27
2018-10-19T13:11:38.204Z,41.60
2018-10-19T13:14:06.636Z,40.30
2018-10-19T13:16:35.090Z,43.77
2018-10-19T13:19:03.572Z,41.80
2018-10-19T13:21:32.256Z,41.03
2018-10-19T13:24:00.819Z,41.40
2018-10-19T13:26:29.397Z,40.43
2018-10-19T13:28:57.839Z,40.53
2018-10-19T13:31:26.277Z,41.50
2018-10-19T13:33:54.790Z,40.87
2018-10-19T13:36:23.220Z,46.23
2018-10-19T13:38:51.735Z,45.30
2018-10-19T13:41:20.134Z,44.07
2018-10-19T13:43:48.588Z,44.83
2018-10-19T13:46:17.083Z,45.50
2018-10-19T13:48:45.527Z,47.27
2018-10-19T13:51:14.047Z,45.67
2018-10-19T13:53:42.527Z,44.30
2018-10-19T13:56:10.992Z,45.20
2018-10-19T13:58:39.856Z,49.27
2018-10-19T14:01:08.315Z,44.50
2018-10-19T14:03:36.799Z,46.37
2018-10-19T14:06:05.273Z,44.90
2018-10-19T14:08:33.751Z,46.73
2018-10-19T14:11:02.230Z,45.57
2018-10-19T14:13:30.996Z,44.90
2018-10-19T14:15:59.417Z,45.10
2018-10-19T14:18:27.806Z,44.33
2018-10-19T14:20:56.261Z,43.33
2018-10-19T14:23:24.853Z,43.20
2018-10-19T14:25:53.292Z,42.33
2018-10-19T14:28:28.376Z,43.87
2018-10-19T14:30:56.794Z,42.63
2018-10-19T14:33:25.387Z,46.77
2018-10-19T14:35:54.319Z,47.10
2018-10-19T14:38:22.708Z,43.20
2018-10-19T14:40:51.218Z,42.57
2018-10-19T14:43:19.656Z,44.70
2018-10-19T14:45:48.060Z,43.63
2018-10-19T14:48:16.587Z,43.57
2018-10-19T14:50:45.370Z,43.57
2018-10-19T14:53:13.814Z,41.90
2018-10-19T14:55:42.463Z,43.50
2018-10-19T14:58:10.911Z,42.80
2018-10-19T15:00:39.382Z,42.90
2018-10-19T15:03:08.252Z,43.23
2018-10-19T15:05:36.886Z,42.33
2018-10-19T15:08:05.682Z,43.70
2018-10-19T15:10:34.241Z,42.60
2018-10-19T15:13:02.729Z,45.33
2018-10-19T15:15:31.196Z,42.83
2018-10-19T15:17:59.619Z,42.43
2018-10-19T15:20:28.198Z,46.13
2018-10-19T15:22:56.586Z,43.47
2018-10-19T15:25:25.062Z,45.17
2018-10-19T15:27:53.386Z,44.60
2018-10-19T15:30:21.929Z,44.70
2018-10-19T15:32:50.432Z,46.17
2018-10-19T15:35:18.864Z,44.93
2018-10-19T15:37:47.316Z,46.60
2018-10-19T15:40:15.691Z,45.73
2018-10-19T15:42:44.155Z,44.03
2018-10-19T15:45:13.135Z,46.17
2018-10-19T15:47:41.730Z,46.73
2018-10-19T15:50:10.558Z,48.50
2018-10-19T15:52:39.055Z,47.13
2018-10-19T15:55:07.698Z,50.03
2018-10-19T15:57:36.143Z,48.00
2018-10-19T16:00:04.806Z,47.93
2018-10-19T16:02:33.435Z,49.33
2018-10-19T16:05:01.918Z,49.77
2018-10-19T16:07:30.292Z,49.13
2018-10-19T16:09:58.734Z,49.47
2018-10-19T16:12:27.148Z,49.87
2018-10-19T16:14:55.579Z,50.27
2018-10-19T16:17:24.095Z,47.77
2018-10-19T16:19:52.688Z,48.77
2018-10-19T16:22:21.069Z,48.37
2018-10-19T16:24:49.487Z,48.77
2018-10-19T16:27:18.090Z,47.70
2018-10-19T16:29:46.659Z,45.57
2018-10-19T16:32:15.057Z,48.27
2018-10-19T16:34:43.583Z,45.03
2018-10-19T16:37:12.132Z,48.27
2018-10-19T16:39:40.495Z,46.67
2018-10-19T16:42:09.013Z,47.03
2018-10-19T16:44:37.551Z,46.30
2018-10-19T16:47:07.188Z,46.60
2018-10-19T16:49:35.693Z,47.73
2018-10-19T16:52:04.620Z,46.67
2018-10-19T16:54:33.206Z,46.73
2018-10-19T16:57:01.694Z,47.80
2018-10-19T16:59:30.356Z,47.47
2018-10-19T17:01:58.771Z,46.80
2018-10-19T17:04:27.236Z,47.60
2018-10-19T17:06:55.709Z,47.13
2018-10-19T17:09:24.144Z,46.93
2018-10-19T17:11:52.602Z,48.00
2018-10-19T17:14:21.046Z,46.83
2018-10-19T17:16:49.513Z,45.50
2018-10-19T17:19:18.123Z,46.80
2018-10-19T17:21:46.714Z,46.37
2018-10-19T17:24:15.140Z,46.30
2018-10-19T17:26:43.860Z,46.90
2018-10-19T17:29:12.414Z,47.30
2018-10-19T17:31:41.383Z,46.63
2018-10-19T17:34:09.871Z,46.50
2018-10-19T17:36:38.264Z,46.47
2018-10-19T17:39:08.727Z,45.97
2018-10-19T17:41:37.368Z,44.73
2018-10-19T17:44:06.161Z,45.33
2018-10-19T17:46:34.720Z,45.10
2018-10-19T17:49:03.195Z,46.10
2018-10-19T17:51:31.898Z,43.53
2018-10-19T17:54:00.429Z,44.23
2018-10-19T17:56:28.945Z,43.57
2018-10-19T17:58:57.431Z,44.90
2018-10-19T18:01:26.059Z,44.30
2018-10-19T18:03:54.434Z,44.57
2018-10-19T18:06:23.272Z,43.00
2018-10-19T18:08:51.847Z,45.00
2018-10-19T18:11:20.323Z,44.07
2018-10-19T18:13:48.771Z,42.90
2018-10-19T18:16:17.248Z,43.20
2018-10-19T18:18:45.726Z,43.73
2018-10-19T18:21:14.327Z,43.10
2018-10-19T18:23:42.972Z,43.77
2018-10-19T18:26:11.616Z,42.53
2018-10-19T18:28:40.187Z,42.57
2018-10-19T18:31:08.625Z,43.23
2018-10-19T18:33:37.118Z,43.13
2018-10-19T18:36:05.739Z,42.63
2018-10-19T18:38:34.141Z,42.30
2018-10-19T18:41:02.745Z,42.03
2018-10-19T18:43:31.331Z,43.07
2018-10-19T18:45:59.782Z,44.17
2018-10-19T18:48:28.548Z,43.93
2018-10-19T18:50:56.996Z,44.57
2018-10-19T18:53:25.426Z,41.90
2018-10-19T18:55:54.164Z,42.13
2018-10-19T18:58:22.529Z,42.00
2018-10-19T19:00:50.991Z,41.90
2018-10-19T19:03:19.375Z,41.53
2018-10-19T19:05:47.843Z,41.10
2018-10-19T19:08:16.645Z,41.07
2018-10-19T19:10:45.255Z,40.97
2018-10-19T19:13:19.139Z,40.70
2018-10-19T19:15:47.603Z,40.37
2018-10-19T19:18:16.021Z,41.87
2018-10-19T19:20:44.447Z,41.27
2018-10-19T19:23:12.992Z,39.60
2018-10-19T19:25:46.893Z,39.00
2018-10-19T19:28:15.435Z,38.83
2018-10-19T19:30:43.902Z,39.00
2018-10-19T19:33:17.606Z,36.60
2018-10-19T19:35:46.016Z,38.67
2018-10-19T19:38:14.562Z,39.13
2018-10-19T19:40:48.621Z,38.57
2018-10-19T19:43:17.144Z,38.27
2018-10-19T19:45:45.594Z,38.93
2018-10-19T19:48:19.305Z,38.77
2018-10-19T19:50:47.673Z,40.23
2018-10-19T19:53:16.136Z,38.63
2018-10-19T19:55:44.705Z,39.40
2018-10-19T19:58:13.267Z,41.67
2018-10-19T20:00:41.869Z,42.60
2018-10-19T20:03:10.518Z,42.87
2018-10-19T20:05:38.892Z,40.73
2018-10-19T20:08:07.440Z,40.07
2018-10-19T20:10:36.025Z,40.90
2018-10-19T20:13:04.461Z,40.53
2018-10-19T20:15:32.843Z,39.43
2018-10-19T20:18:01.345Z,39.47
2018-10-19T20:20:29.772Z,40.10
2018-10-19T20:22:58.235Z,39.63
2018-10-19T20:25:26.869Z,41.40
2018-10-19T20:27:55.376Z,40.80
2018-10-19T20:30:23.802Z,40.13
2018-10-19T20:32:52.228Z,39.20
2018-10-19T20:35:20.614Z,38.83
2018-10-19T20:37:49.124Z,38.63
2018-10-19T20:40:17.568Z,38.60
2018-10-19T20:42:46.072Z,38.73
2018-10-19T20:45:14.543Z,39.07
2018-10-19T20:47:43.054Z,38.30
2018-10-19T20:50:11.632Z,36.63
2018-10-19T20:52:40.251Z,35.30
2018-10-19T20:55:09.136Z,35.97
2018-10-19T20:57:37.864Z,37.60
2018-10-19T21:00:07.659Z,37.30
2018-10-19T21:02:36.107Z,37.17
2018-10-19T21:05:05.310Z,36.20
2018-10-19T21:07:34.030Z,36.37
2018-10-19T21:10:02.661Z,38.17
2018-10-19T21:12:31.145Z,37.20
2018-10-19T21:14:59.526Z,36.90
2018-10-19T21:17:27.937Z,34.77
2018-10-19T21:19:56.334Z,34.50
2018-10-19T21:22:24.980Z,36.73
2018-10-19T21:24:53.368Z,36.73
2018-10-19T21:27:21.794Z,36.27
2018-10-19T21:29:50.329Z,35.80
2018-10-19T21:32:18.965Z,35.60
2018-10-19T21:34:47.626Z,37.77
2018-10-19T21:37:16.049Z,35.17
2018-10-19T21:39:44.508Z,35.47
2018-10-19T21:42:12.957Z,37.43
2018-10-19T21:44:42.310Z,37.17
2018-10-19T21:47:10.796Z,36.57
2018-10-19T21:49:39.530Z,35.10
2018-10-19T21:52:08.039Z,36.53
2018-10-19T21:54:36.475Z,36.70
2018-10-19T21:57:05.120Z,37.33
2018-10-19T21:59:33.528Z,37.30
2018-10-19T22:02:02.025Z,38.03
2018-10-19T22:04:30.668Z,37.13
2018-10-19T22:06:59.291Z,37.30
2018-10-19T22:09:27.671Z,37.47
2018-10-19T22:11:56.132Z,37.13
2018-10-19T22:14:24.598Z,37.17
2018-10-19T22:16:53.051Z,37.67
2018-10-19T22:19:21.795Z,36.07
2018-10-19T22:21:50.304Z,36.47
2018-10-19T22:24:18.736Z,36.63
2018-10-19T22:26:47.157Z,39.90
2018-10-19T22:29:15.844Z,37.50
2018-10-19T22:31:44.409Z,39.13
2018-10-19T22:34:12.849Z,39.40
2018-10-19T22:36:41.223Z,38.87
2018-10-19T22:39:09.652Z,37.40
2018-10-19T22:41:38.120Z,37.53
2018-10-19T22:44:06.887Z,38.43
2018-10-19T22:46:35.381Z,39.03
2018-10-19T22:49:03.836Z,40.40
2018-10-19T22:51:32.481Z,39.83
2018-10-19T22:54:00.962Z,37.07
2018-10-19T22:56:29.507Z,38.47
2018-10-19T22:58:58.108Z,39.40
2018-10-19T23:01:26.808Z,38.70
2018-10-19T23:03:55.245Z,39.90
2018-10-19T23:06:23.750Z,40.70
2018-10-19T23:08:52.160Z,39.50
2018-10-19T23:11:20.610Z,39.30
2018-10-19T23:13:49.085Z,38.73
2018-10-19T23:16:17.476Z,39.67
2018-10-19T23:18:45.982Z,39.87
2018-10-19T23:21:14.455Z,38.93
2018-10-19T23:23:42.836Z,39.93
2018-10-19T23:26:11.187Z,39.43
2018-10-19T23:28:39.614Z,40.13
2018-10-19T23:31:08.247Z,39.13
2018-10-19T23:33:36.806Z,41.20
2018-10-19T23:36:05.663Z,40.90
2018-10-19T23:38:34.152Z,41.57
2018-10-19T23:41:02.716Z,39.73
2018-10-19T23:43:31.236Z,43.60
2018-10-19T23:45:59.876Z,42.53
2018-10-19T23:48:28.288Z,41.43
2018-10-19T23:50:56.725Z,39.50
2018-10-19T23:53:25.133Z,43.07
2018-10-19T23:55:53.638Z,42.27
2018-10-19T23:58:22.045Z,43.70
