createdAt,value
2018-12-17T00:01:20.665Z,25.97
2018-12-17T00:03:48.205Z,24.30
2018-12-17T00:06:15.725Z,24.17
2018-12-17T00:08:43.279Z,24.03
2018-12-17T00:11:11.010Z,26.17
2018-12-17T00:13:38.465Z,25.67
2018-12-17T00:16:05.919Z,24.53
2018-12-17T00:18:33.513Z,24.20
2018-12-17T00:21:01.008Z,25.73
2018-12-17T00:23:28.474Z,26.10
2018-12-17T00:25:55.929Z,26.53
2018-12-17T00:28:23.394Z,25.53
2018-12-17T00:30:50.849Z,26.07
2018-12-17T00:33:18.749Z,26.67
2018-12-17T00:35:46.700Z,27.40
2018-12-17T00:38:14.151Z,26.17
2018-12-17T00:40:42.237Z,25.47
2018-12-17T00:43:09.705Z,27.03
2018-12-17T00:45:37.162Z,26.40
2018-12-17T00:48:04.876Z,27.17
2018-12-17T00:50:32.514Z,27.23
2018-12-17T00:53:00.695Z,27.37
2018-12-17T00:55:28.435Z,28.27
2018-12-17T00:57:55.886Z,29.43
2018-12-17T01:00:23.329Z,30.63
2018-12-17T01:02:51.360Z,27.03
2018-12-17T01:05:19.117Z,27.23
2018-12-17T01:07:47.297Z,28.83
2018-12-17T01:10:14.808Z,28.57
2018-12-17T01:12:42.286Z,29.37
2018-12-17T01:15:09.765Z,30.10
2018-12-17T01:17:37.657Z,28.97
2018-12-17T01:20:06.206Z,28.97
2018-12-17T01:22:33.655Z,28.83
2018-12-17T01:25:01.112Z,31.50
2018-12-17T01:27:28.926Z,29.70
2018-12-17T01:29:56.384Z,30.90
2018-12-17T01:32:24.245Z,31.97
2018-12-17T01:34:51.973Z,30.50
2018-12-17T01:37:19.441Z,30.57
2018-12-17T01:39:46.906Z,32.63
2018-12-17T01:42:14.360Z,29.93
2018-12-17T01:44:41.825Z,32.20
2018-12-17T01:47:10.441Z,29.03
2018-12-17T01:49:38.525Z,32.23
2018-12-17T01:52:06.305Z,30.90
2018-12-17T01:54:33.778Z,31.40
2018-12-17T01:57:01.283Z,31.80
2018-12-17T01:59:28.941Z,33.57
2018-12-17T02:01:56.412Z,33.50
2018-12-17T02:04:24.281Z,31.10
2018-12-17T02:06:51.719Z,32.20
2018-12-17T02:09:19.174Z,30.27
2018-12-17T02:11:46.629Z,30.13
2018-12-17T02:14:14.091Z,30.13
2018-12-17T02:16:41.597Z,31.90
2018-12-17T02:19:09.594Z,30.00
2018-12-17T02:21:37.141Z,31.63
2018-12-17T02:24:04.637Z,32.47
2018-12-17T02:26:32.106Z,31.67
2018-12-17T02:28:59.633Z,30.17
2018-12-17T02:31:27.101Z,32.87
2018-12-17T02:33:55.069Z,32.57
2018-12-17T02:36:22.730Z,33.67
2018-12-17T02:38:50.181Z,31.63
2018-12-17T02:41:17.645Z,33.40
2018-12-17T02:43:45.209Z,33.93
2018-12-17T02:46:12.654Z,32.73
2018-12-17T02:48:40.685Z,35.37
2018-12-17T02:51:08.561Z,31.30
2018-12-17T02:53:36.030Z,33.40
2018-12-17T02:56:03.565Z,32.50
2018-12-17T02:58:31.375Z,31.67
2018-12-17T03:00:59.348Z,31.43
2018-12-17T03:03:27.129Z,30.73
2018-12-17T03:05:54.669Z,32.37
2018-12-17T03:08:22.155Z,31.10
2018-12-17T03:10:49.652Z,31.47
2018-12-17T03:13:17.129Z,33.27
2018-12-17T03:15:44.677Z,32.73
2018-12-17T03:18:12.129Z,31.57
2018-12-17T03:20:39.833Z,31.63
2018-12-17T03:23:07.590Z,31.47
2018-12-17T03:25:35.093Z,31.30
2018-12-17T03:28:02.544Z,30.23
2018-12-17T03:30:30.274Z,30.20
2018-12-17T03:32:58.030Z,32.83
2018-12-17T03:35:25.730Z,31.77
2018-12-17T03:37:53.179Z,31.70
2018-12-17T03:40:20.620Z,34.77
2018-12-17T03:42:48.067Z,31.00
2018-12-17T03:45:15.750Z,30.57
2018-12-17T03:47:43.187Z,32.50
2018-12-17T03:50:10.920Z,31.93
2018-12-17T03:52:38.381Z,31.80
2018-12-17T03:55:05.897Z,32.00
2018-12-17T03:57:33.356Z,32.10
2018-12-17T04:00:00.917Z,31.77
2018-12-17T04:02:28.368Z,30.87
2018-12-17T04:04:56.394Z,32.20
2018-12-17T04:07:23.894Z,32.13
2018-12-17T04:09:51.706Z,34.37
2018-12-17T04:12:19.208Z,34.43
2018-12-17T04:14:46.670Z,33.80
2018-12-17T04:17:14.097Z,34.63
2018-12-17T04:19:42.100Z,33.77
2018-12-17T04:22:09.557Z,30.60
2018-12-17T04:24:37.005Z,34.63
2018-12-17T04:27:04.746Z,34.40
2018-12-17T04:29:32.223Z,35.73
2018-12-17T04:31:59.956Z,35.40
2018-12-17T04:34:27.874Z,32.67
2018-12-17T04:36:55.462Z,38.07
2018-12-17T04:39:23.053Z,37.50
2018-12-17T04:41:50.711Z,33.83
2018-12-17T04:44:18.202Z,33.83
2018-12-17T04:46:45.655Z,34.87
2018-12-17T04:49:13.462Z,33.73
2018-12-17T04:51:41.306Z,31.60
2018-12-17T04:54:08.787Z,35.33
2018-12-17T04:56:36.233Z,35.13
2018-12-17T04:59:04.109Z,33.53
2018-12-17T05:01:31.570Z,34.00
2018-12-17T05:03:59.203Z,34.30
2018-12-17T05:06:26.664Z,33.03
2018-12-17T05:08:54.118Z,32.73
2018-12-17T05:11:21.698Z,31.30
2018-12-17T05:13:49.153Z,31.20
2018-12-17T05:16:17.016Z,31.10
2018-12-17T05:18:44.465Z,31.60
2018-12-17T05:21:11.957Z,31.87
2018-12-17T05:23:39.410Z,31.00
2018-12-17T05:26:06.861Z,31.30
2018-12-17T05:28:34.347Z,30.87
2018-12-17T05:31:01.822Z,30.60
2018-12-17T05:33:29.419Z,32.90
2018-12-17T05:35:57.570Z,31.20
2018-12-17T05:38:25.433Z,32.70
2018-12-17T05:40:53.119Z,31.07
2018-12-17T05:43:20.579Z,34.13
2018-12-17T05:45:48.138Z,34.30
2018-12-17T05:48:15.696Z,34.67
2018-12-17T05:50:43.259Z,34.10
2018-12-17T05:53:10.710Z,32.97
2018-12-17T05:55:38.252Z,30.50
2018-12-17T05:58:05.739Z,29.40
2018-12-17T06:00:33.378Z,29.23
2018-12-17T06:03:00.842Z,29.53
2018-12-17T06:05:28.490Z,30.30
2018-12-17T06:07:55.937Z,31.27
2018-12-17T06:10:23.678Z,32.53
2018-12-17T06:12:51.130Z,30.77
2018-12-17T06:15:18.577Z,32.20
2018-12-17T06:17:46.029Z,30.27
2018-12-17T06:20:13.696Z,31.23
2018-12-17T06:22:41.210Z,32.53
2018-12-17T06:25:08.696Z,30.80
2018-12-17T06:27:37.073Z,32.07
2018-12-17T06:30:05.772Z,29.90
2018-12-17T06:32:33.515Z,32.37
2018-12-17T06:35:01.527Z,33.83
2018-12-17T06:37:29.074Z,34.37
2018-12-17T06:39:56.569Z,32.93
2018-12-17T06:42:24.474Z,30.23
2018-12-17T06:44:51.922Z,31.67
2018-12-17T06:47:19.409Z,31.27
2018-12-17T06:49:47.161Z,35.30
2018-12-17T06:52:14.593Z,33.30
2018-12-17T06:54:42.473Z,32.23
2018-12-17T06:57:10.229Z,32.87
2018-12-17T06:59:42.662Z,31.87
2018-12-17T07:02:07.681Z,31.20
2018-12-17T07:04:35.245Z,33.63
2018-12-17T07:07:02.696Z,31.67
2018-12-17T07:09:30.137Z,32.73
2018-12-17T07:11:57.611Z,31.77
2018-12-17T07:14:25.229Z,32.23
2018-12-17T07:16:52.680Z,32.13
2018-12-17T07:19:20.308Z,33.47
2018-12-17T07:21:47.797Z,33.17
2018-12-17T07:24:15.245Z,34.00
2018-12-17T07:26:42.965Z,31.93
2018-12-17T07:29:10.734Z,32.20
2018-12-17T07:31:38.187Z,32.43
2018-12-17T07:34:05.909Z,31.20
2018-12-17T07:36:33.890Z,30.10
2018-12-17T07:39:01.443Z,30.00
2018-12-17T07:41:29.134Z,28.23
2018-12-17T07:43:56.722Z,29.90
2018-12-17T07:46:24.160Z,29.23
2018-12-17T07:48:52.172Z,29.20
2018-12-17T07:51:19.693Z,29.00
2018-12-17T07:53:47.140Z,29.07
2018-12-17T07:56:14.577Z,28.60
2018-12-17T07:58:42.657Z,29.23
2018-12-17T08:01:10.156Z,30.83
2018-12-17T08:03:37.651Z,29.20
2018-12-17T08:06:05.455Z,30.17
2018-12-17T08:08:35.620Z,27.97
2018-12-17T08:11:02.489Z,29.97
2018-12-17T08:13:30.013Z,29.40
2018-12-17T08:15:57.846Z,31.27
2018-12-17T08:18:25.333Z,30.10
2018-12-17T08:20:52.997Z,30.17
2018-12-17T08:23:20.453Z,29.87
2018-12-17T08:25:48.364Z,29.40
2018-12-17T08:28:15.821Z,29.60
2018-12-17T08:30:43.309Z,32.20
2018-12-17T08:33:11.136Z,32.83
2018-12-17T08:35:38.820Z,32.97
2018-12-17T08:38:06.355Z,29.83
2018-12-17T08:40:33.793Z,28.93
2018-12-17T08:43:01.270Z,29.43
2018-12-17T08:45:30.434Z,28.50
2018-12-17T08:47:58.138Z,31.57
2018-12-17T08:50:25.915Z,31.17
2018-12-17T08:52:53.467Z,28.63
2018-12-17T08:55:21.245Z,27.90
2018-12-17T08:57:48.701Z,28.77
2018-12-17T09:00:16.337Z,29.07
2018-12-17T09:02:43.796Z,29.70
2018-12-17T09:05:11.691Z,28.10
2018-12-17T09:07:39.174Z,29.33
2018-12-17T09:10:06.801Z,32.80
2018-12-17T09:12:34.278Z,28.60
2018-12-17T09:15:01.768Z,30.33
2018-12-17T09:17:29.238Z,31.63
2018-12-17T09:19:56.918Z,30.03
2018-12-17T09:22:24.626Z,29.43
2018-12-17T09:24:52.112Z,29.70
2018-12-17T09:27:20.630Z,29.87
2018-12-17T09:29:48.425Z,29.67
2018-12-17T09:32:16.247Z,27.83
2018-12-17T09:34:43.964Z,31.13
2018-12-17T09:37:11.412Z,27.97
2018-12-17T09:39:38.864Z,30.53
2018-12-17T09:42:06.338Z,29.00
2018-12-17T09:44:33.783Z,29.87
2018-12-17T09:47:01.263Z,30.13
2018-12-17T09:49:29.878Z,30.47
2018-12-17T09:51:57.325Z,28.30
2018-12-17T09:54:24.773Z,29.00
2018-12-17T09:56:52.237Z,27.17
2018-12-17T09:59:20.366Z,27.17
2018-12-17T10:01:49.974Z,24.23
2018-12-17T10:04:17.657Z,24.53
2018-12-17T10:06:45.110Z,22.77
2018-12-17T10:09:12.559Z,24.13
2018-12-17T10:11:40.110Z,24.33
2018-12-17T10:14:07.550Z,23.57
2018-12-17T10:16:35.006Z,24.53
2018-12-17T10:19:02.734Z,21.80
2018-12-17T10:21:30.441Z,26.87
2018-12-17T10:23:58.045Z,24.37
2018-12-17T10:26:25.496Z,23.40
2018-12-17T10:28:52.962Z,29.60
2018-12-17T10:31:20.418Z,27.93
2018-12-17T10:33:48.233Z,31.50
2018-12-17T10:36:16.279Z,29.10
2018-12-17T10:38:43.722Z,30.13
2018-12-17T10:41:11.219Z,29.97
2018-12-17T10:43:38.902Z,31.63
2018-12-17T10:46:06.418Z,29.50
2018-12-17T10:48:33.867Z,29.50
2018-12-17T10:51:01.465Z,29.80
2018-12-17T10:53:28.914Z,28.60
2018-12-17T10:55:56.489Z,27.70
2018-12-17T10:58:23.946Z,28.40
2018-12-17T11:00:57.272Z,29.60
2018-12-17T11:03:26.749Z,28.13
2018-12-17T11:05:54.990Z,28.10
2018-12-17T11:08:22.494Z,33.17
2018-12-17T11:10:50.003Z,31.63
2018-12-17T11:13:17.797Z,29.33
2018-12-17T11:15:45.336Z,29.70
2018-12-17T11:18:12.849Z,30.97
2018-12-17T11:20:40.712Z,32.87
2018-12-17T11:25:32.945Z,33.17
2018-12-17T11:28:00.722Z,33.23
2018-12-17T11:30:28.229Z,33.60
2018-12-17T11:32:56.293Z,36.53
2018-12-17T11:35:24.014Z,35.23
2018-12-17T11:37:51.837Z,37.40
2018-12-17T11:40:19.337Z,35.77
2018-12-17T11:42:46.837Z,36.83
2018-12-17T11:45:14.424Z,37.80
2018-12-17T11:47:41.922Z,35.80
2018-12-17T11:50:09.776Z,34.67
2018-12-17T11:52:37.527Z,35.40
2018-12-17T11:55:05.169Z,35.23
2018-12-17T11:57:38.636Z,37.67
2018-12-17T12:00:07.488Z,39.60
2018-12-17T12:02:35.049Z,48.53
2018-12-17T12:05:02.908Z,44.60
2018-12-17T12:07:30.402Z,40.57
2018-12-17T12:09:57.898Z,41.13
2018-12-17T12:12:25.409Z,41.57
2018-12-17T12:14:52.921Z,39.87
2018-12-17T12:17:20.433Z,41.73
2018-12-17T12:19:48.174Z,37.77
2018-12-17T12:22:15.692Z,36.07
2018-12-17T12:24:43.194Z,38.33
2018-12-17T12:27:11.007Z,42.53
2018-12-17T12:29:38.513Z,41.27
2018-12-17T12:32:06.472Z,42.77
2018-12-17T12:34:34.318Z,39.17
2018-12-17T12:37:01.859Z,39.20
2018-12-17T12:39:29.369Z,38.37
2018-12-17T12:41:56.889Z,37.50
2018-12-17T12:44:24.377Z,38.50
2018-12-17T12:46:51.876Z,39.07
2018-12-17T12:49:19.480Z,42.33
2018-12-17T12:51:47.096Z,39.00
2018-12-17T12:54:14.585Z,38.10
2018-12-17T12:56:42.080Z,42.03
2018-12-17T12:59:09.740Z,39.73
2018-12-17T13:01:37.595Z,39.30
2018-12-17T13:04:05.426Z,37.37
2018-12-17T13:06:32.922Z,40.70
2018-12-17T13:09:00.425Z,43.93
2018-12-17T13:11:27.979Z,38.80
2018-12-17T13:13:55.772Z,38.83
2018-12-17T13:16:23.284Z,39.53
2018-12-17T13:18:51.273Z,40.00
2018-12-17T13:21:19.037Z,38.50
2018-12-17T13:23:46.533Z,38.70
2018-12-17T13:26:14.027Z,44.30
2018-12-17T13:28:41.552Z,40.13
2018-12-17T13:31:14.562Z,40.37
2018-12-17T13:33:38.980Z,42.40
2018-12-17T13:36:07.190Z,39.33
2018-12-17T13:38:34.693Z,38.00
2018-12-17T13:41:02.193Z,40.10
2018-12-17T13:43:29.706Z,39.53
2018-12-17T13:45:57.249Z,41.00
2018-12-17T13:48:24.767Z,40.03
2018-12-17T13:50:52.469Z,44.90
2018-12-17T13:53:25.995Z,40.70
2018-12-17T13:55:53.496Z,47.17
2018-12-17T13:58:21.024Z,44.80
2018-12-17T14:00:48.761Z,42.33
2018-12-17T14:03:16.261Z,42.77
2018-12-17T14:05:44.185Z,45.20
2018-12-17T14:08:11.689Z,41.13
2018-12-17T14:10:45.181Z,43.83
2018-12-17T14:13:12.690Z,40.93
2018-12-17T14:15:46.294Z,38.93
2018-12-17T14:18:19.428Z,43.70
2018-12-17T14:20:53.190Z,43.60
2018-12-17T14:23:20.684Z,44.03
2018-12-17T14:25:48.190Z,42.13
2018-12-17T14:28:15.893Z,45.40
2018-12-17T14:30:43.396Z,40.70
2018-12-17T14:33:11.055Z,39.53
2018-12-17T14:35:40.653Z,41.23
2018-12-17T14:38:08.150Z,40.97
2018-12-17T14:40:35.644Z,39.73
2018-12-17T14:43:03.214Z,43.77
2018-12-17T14:45:31.268Z,43.03
2018-12-17T14:47:58.776Z,48.67
2018-12-17T14:50:26.650Z,41.70
2018-12-17T14:52:54.139Z,42.90
2018-12-17T14:55:21.637Z,43.50
2018-12-17T14:57:49.168Z,43.67
2018-12-17T15:00:17.685Z,47.30
2018-12-17T15:02:45.270Z,44.33
2018-12-17T15:05:13.097Z,45.63
2018-12-17T15:07:40.604Z,45.03
2018-12-17T15:10:08.205Z,45.47
2018-12-17T15:12:36.104Z,45.70
2018-12-17T15:15:05.079Z,45.10
2018-12-17T15:17:32.552Z,41.97
2018-12-17T15:20:00.517Z,41.77
2018-12-17T15:22:28.374Z,43.77
2018-12-17T15:24:55.885Z,42.50
2018-12-17T15:27:23.455Z,43.20
2018-12-17T15:29:50.961Z,41.10
2018-12-17T15:32:18.666Z,43.80
2018-12-17T15:34:46.451Z,42.70
2018-12-17T15:37:13.943Z,41.50
2018-12-17T15:39:41.441Z,43.20
2018-12-17T15:42:08.946Z,42.70
2018-12-17T15:44:36.474Z,45.33
2018-12-17T15:47:03.961Z,40.73
2018-12-17T15:49:31.918Z,40.37
2018-12-17T15:51:59.384Z,42.60
2018-12-17T15:54:26.873Z,40.53
2018-12-17T15:56:54.392Z,40.53
2018-12-17T15:59:22.392Z,40.17
2018-12-17T16:01:50.492Z,37.67
2018-12-17T16:04:18.711Z,38.13
2018-12-17T16:06:46.254Z,38.37
2018-12-17T16:09:13.763Z,39.33
2018-12-17T16:11:41.309Z,40.70
2018-12-17T16:14:08.813Z,39.60
2018-12-17T16:16:36.301Z,43.20
2018-12-17T16:19:04.237Z,41.87
2018-12-17T16:21:31.732Z,41.43
2018-12-17T16:23:59.221Z,43.27
2018-12-17T16:26:26.740Z,38.63
2018-12-17T16:28:54.242Z,36.93
2018-12-17T16:31:21.865Z,38.70
2018-12-17T16:33:49.628Z,38.33
2018-12-17T16:36:17.225Z,40.20
2018-12-17T16:38:44.718Z,40.97
2018-12-17T16:41:12.238Z,37.27
2018-12-17T16:43:39.761Z,38.00
2018-12-17T16:46:07.281Z,36.53
2018-12-17T16:48:34.789Z,36.03
2018-12-17T16:51:03.445Z,37.83
2018-12-17T16:53:30.948Z,35.30
2018-12-17T16:55:58.707Z,36.17
2018-12-17T16:58:26.497Z,39.27
2018-12-17T17:00:54.148Z,37.97
2018-12-17T17:03:21.649Z,37.97
2018-12-17T17:05:49.432Z,36.73
2018-12-17T17:08:16.940Z,38.10
2018-12-17T17:10:44.622Z,36.33
2018-12-17T17:13:12.140Z,36.43
2018-12-17T17:15:39.649Z,36.20
2018-12-17T17:18:07.168Z,36.00
2018-12-17T17:20:34.969Z,35.77
2018-12-17T17:23:02.485Z,38.97
2018-12-17T17:25:29.985Z,35.90
2018-12-17T17:27:57.502Z,37.90
2018-12-17T17:30:25.130Z,35.53
2018-12-17T17:32:53.001Z,36.23
2018-12-17T17:35:21.719Z,34.93
2018-12-17T17:37:49.212Z,35.93
2018-12-17T17:40:16.716Z,38.67
2018-12-17T17:42:44.240Z,36.13
2018-12-17T17:45:11.794Z,37.77
2018-12-17T17:47:39.353Z,38.63
2018-12-17T17:50:07.236Z,36.47
2018-12-17T17:52:34.800Z,35.83
2018-12-17T17:55:02.650Z,38.03
2018-12-17T17:57:30.332Z,34.30
2018-12-17T17:59:58.085Z,34.53
2018-12-17T18:02:25.640Z,35.57
2018-12-17T18:04:53.628Z,38.77
2018-12-17T18:07:21.144Z,34.40
2018-12-17T18:09:48.644Z,36.20
2018-12-17T18:12:16.364Z,37.30
2018-12-17T18:14:43.848Z,34.97
2018-12-17T18:17:11.993Z,40.20
2018-12-17T18:19:40.541Z,37.83
2018-12-17T18:22:08.044Z,37.83
2018-12-17T18:24:35.608Z,35.60
2018-12-17T18:27:03.144Z,33.10
2018-12-17T18:29:30.653Z,36.43
2018-12-17T18:31:58.552Z,39.63
2018-12-17T18:34:26.052Z,37.23
2018-12-17T18:36:53.744Z,36.20
2018-12-17T18:39:21.821Z,40.40
2018-12-17T18:41:49.364Z,37.73
2018-12-17T18:44:17.036Z,36.30
2018-12-17T18:46:44.653Z,35.80
2018-12-17T18:49:12.154Z,41.40
2018-12-17T18:51:40.036Z,37.33
2018-12-17T18:54:07.608Z,38.07
2018-12-17T18:56:35.339Z,35.13
2018-12-17T18:59:03.033Z,38.73
2018-12-17T19:01:30.540Z,40.83
2018-12-17T19:03:58.398Z,36.60
2018-12-17T19:06:25.937Z,35.93
2018-12-17T19:08:53.474Z,38.67
2018-12-17T19:11:21.168Z,37.00
2018-12-17T19:13:48.880Z,37.47
2018-12-17T19:16:16.377Z,43.73
2018-12-17T19:18:43.909Z,37.33
2018-12-17T19:21:11.766Z,37.67
2018-12-17T19:23:39.328Z,35.97
2018-12-17T19:26:07.405Z,37.53
2018-12-17T19:28:35.046Z,35.73
2018-12-17T19:31:02.806Z,40.17
2018-12-17T19:33:30.500Z,37.13
2018-12-17T19:35:58.327Z,36.47
2018-12-17T19:38:25.838Z,37.07
2018-12-17T19:40:53.857Z,36.97
2018-12-17T19:43:21.377Z,35.87
2018-12-17T19:45:48.890Z,36.13
2018-12-17T19:48:16.433Z,36.43
2018-12-17T19:50:44.764Z,36.00
2018-12-17T19:53:12.259Z,38.83
2018-12-17T19:55:39.760Z,37.13
2018-12-17T19:58:07.614Z,38.10
2018-12-17T20:00:35.696Z,34.47
2018-12-17T20:03:03.264Z,33.43
2018-12-17T20:05:31.057Z,34.23
2018-12-17T20:07:58.560Z,37.83
2018-12-17T20:10:26.073Z,36.77
2018-12-17T20:12:53.740Z,37.93
2018-12-17T20:15:21.653Z,35.73
2018-12-17T20:17:49.179Z,35.73
2018-12-17T20:20:16.860Z,38.57
2018-12-17T20:22:44.365Z,34.93
2018-12-17T20:25:11.909Z,36.67
2018-12-17T20:27:40.294Z,39.87
2018-12-17T20:30:08.058Z,35.27
2018-12-17T20:32:35.856Z,33.83
2018-12-17T20:35:04.240Z,36.30
2018-12-17T20:37:31.925Z,40.07
2018-12-17T20:39:59.429Z,35.87
2018-12-17T20:42:27.578Z,37.17
2018-12-17T20:44:55.357Z,37.00
2018-12-17T20:47:22.864Z,39.67
2018-12-17T20:49:50.642Z,34.37
2018-12-17T20:52:18.147Z,34.43
2018-12-17T20:54:45.672Z,34.30
2018-12-17T20:57:13.468Z,35.20
2018-12-17T20:59:41.091Z,33.47
2018-12-17T21:02:08.583Z,39.20
2018-12-17T21:04:36.242Z,33.70
2018-12-17T21:07:03.784Z,35.60
2018-12-17T21:09:31.308Z,35.73
2018-12-17T21:11:59.071Z,37.13
2018-12-17T21:14:27.349Z,43.60
2018-12-17T21:16:54.877Z,41.17
2018-12-17T21:19:22.532Z,39.33
2018-12-17T21:21:50.032Z,38.57
2018-12-17T21:24:17.940Z,38.20
2018-12-17T21:26:45.439Z,40.17
2018-12-17T21:29:12.973Z,36.10
2018-12-17T21:31:41.412Z,35.00
2018-12-17T21:34:08.961Z,43.33
2018-12-17T21:36:36.920Z,37.00
2018-12-17T21:39:05.479Z,37.77
2018-12-17T21:41:33.058Z,37.77
2018-12-17T21:44:00.577Z,37.97
2018-12-17T21:46:28.319Z,37.70
2018-12-17T21:48:55.882Z,36.30
2018-12-17T21:51:23.645Z,39.47
2018-12-17T21:53:51.149Z,35.60
2018-12-17T21:56:19.055Z,34.27
2018-12-17T21:58:46.949Z,38.63
2018-12-17T22:01:14.441Z,38.00
2018-12-17T22:03:41.945Z,36.17
2018-12-17T22:06:09.827Z,35.93
2018-12-17T22:08:37.481Z,34.60
2018-12-17T22:11:05.382Z,38.43
2018-12-17T22:13:32.881Z,38.83
2018-12-17T22:16:00.372Z,37.07
2018-12-17T22:18:28.033Z,34.20
2018-12-17T22:20:55.842Z,33.47
2018-12-17T22:23:23.518Z,34.50
2018-12-17T22:25:51.052Z,32.70
2018-12-17T22:28:18.850Z,33.17
2018-12-17T22:30:46.366Z,38.60
2018-12-17T22:33:19.698Z,40.33
2018-12-17T22:35:44.025Z,39.50
2018-12-17T22:38:11.561Z,40.40
2018-12-17T22:40:39.175Z,37.67
2018-12-17T22:43:06.669Z,37.03
2018-12-17T22:47:58.884Z,39.07
2018-12-17T22:50:26.632Z,38.17
2018-12-17T22:52:54.369Z,39.20
2018-12-17T22:55:22.103Z,34.70
2018-12-17T22:57:50.662Z,39.27
2018-12-17T23:00:18.346Z,37.40
2018-12-17T23:02:45.855Z,35.10
2018-12-17T23:05:13.784Z,36.07
2018-12-17T23:07:41.301Z,36.80
2018-12-17T23:10:14.807Z,41.73
2018-12-17T23:12:48.285Z,47.43
2018-12-17T23:15:22.089Z,38.07
2018-12-17T23:17:49.396Z,35.03
2018-12-17T23:20:17.449Z,37.13
2018-12-17T23:22:45.063Z,38.73
2018-12-17T23:25:12.664Z,33.20
2018-12-17T23:27:42.114Z,39.77
2018-12-17T23:30:10.109Z,34.40
2018-12-17T23:32:38.195Z,35.53
2018-12-17T23:35:06.031Z,34.37
2018-12-17T23:37:34.166Z,41.60
2018-12-17T23:40:01.713Z,37.90
2018-12-17T23:42:29.276Z,44.53
2018-12-17T23:44:56.831Z,37.40
2018-12-17T23:47:24.339Z,43.53
2018-12-17T23:49:52.317Z,42.40
2018-12-17T23:52:19.852Z,36.13
2018-12-17T23:54:47.344Z,39.10
2018-12-17T23:57:15.235Z,42.00
2018-12-17T23:59:42.933Z,35.43
