createdAt,value
2022-12-11T07:16:11.073Z,58.92
2022-12-11T07:18:39.837Z,62.44
2022-12-11T07:21:07.806Z,63.25
2022-12-11T07:23:35.501Z,64.22
2022-12-11T07:26:20.403Z,64.25
2022-12-11T07:28:47.622Z,65.77
2022-12-11T07:31:23.729Z,64.12
2022-12-11T07:34:06.813Z,66.46
2022-12-11T07:36:34.573Z,69.05
2022-12-11T07:39:01.991Z,70.03
2022-12-11T07:41:29.390Z,72.71
2022-12-11T07:43:56.534Z,66.92
2022-12-11T07:46:26.364Z,68.60
2022-12-11T07:48:53.358Z,68.66
2022-12-11T07:51:28.060Z,62.11
2022-12-11T07:53:58.441Z,58.65
2022-12-11T07:58:52.661Z,58.56
2022-12-11T08:01:22.706Z,58.79
2022-12-11T08:03:50.926Z,60.47
2022-12-11T08:06:18.437Z,59.42
2022-12-11T08:08:45.334Z,54.07
2022-12-11T08:11:14.686Z,60.83
2022-12-11T08:40:16.598Z,62.88
2022-12-11T08:42:43.530Z,64.39
2022-12-11T08:45:10.836Z,67.96
2022-12-11T08:47:38.665Z,69.78
2022-12-11T08:50:06.026Z,72.46
2022-12-11T08:52:35.441Z,75.31
2022-12-11T08:55:02.329Z,79.71
2022-12-11T08:57:29.116Z,82.42
2022-12-11T08:59:56.011Z,86.41
2022-12-11T09:02:23.013Z,88.42
2022-12-11T09:04:50.738Z,87.63
2022-12-11T09:07:17.638Z,83.08
2022-12-11T09:09:44.425Z,77.06
2022-12-11T09:12:11.477Z,75.16
2022-12-11T09:14:38.877Z,73.98
2022-12-11T09:17:05.728Z,71.80
2022-12-11T09:19:32.754Z,63.76
2022-12-11T09:21:59.660Z,62.35
2022-12-11T09:24:26.470Z,61.50
2022-12-11T09:26:54.708Z,59.64
2022-12-11T09:29:21.575Z,57.77
2022-12-11T09:31:49.783Z,57.93
2022-12-11T09:34:16.603Z,57.89
2022-12-11T09:36:44.451Z,57.51
2022-12-11T09:39:13.279Z,60.59
2022-12-11T09:42:04.510Z,62.35
2022-12-11T09:44:49.687Z,63.15
2022-12-11T09:47:22.007Z,59.99
2022-12-11T09:49:55.118Z,61.30
2022-12-11T09:52:47.828Z,61.21
2022-12-11T09:55:23.302Z,60.42
2022-12-11T09:58:01.992Z,57.51
2022-12-11T10:00:36.869Z,57.47
2022-12-11T10:03:07.384Z,58.11
2022-12-11T10:06:15.607Z,59.04
2022-12-11T10:08:52.809Z,59.97
2022-12-11T10:11:40.165Z,60.95
2022-12-11T10:14:19.976Z,61.35
2022-12-11T10:16:56.644Z,61.35
2022-12-11T10:19:30.225Z,57.65
2022-12-11T10:21:59.185Z,59.88
2022-12-11T10:25:09.942Z,62.69
2022-12-11T10:27:31.602Z,67.01
2022-12-11T10:30:22.637Z,69.51
2022-12-11T10:33:13.797Z,70.70
2022-12-11T10:35:55.844Z,72.91
2022-12-11T10:38:30.663Z,73.06
2022-12-11T10:41:14.228Z,71.79
2022-12-11T10:43:43.584Z,70.46
2022-12-11T10:46:18.083Z,68.46
2022-12-11T10:49:00.052Z,68.18
2022-12-11T10:51:33.018Z,63.05
2022-12-11T10:54:09.062Z,62.09
2022-12-11T10:56:38.106Z,61.37
2022-12-11T10:59:05.311Z,60.03
2022-12-11T11:01:33.224Z,59.98
2022-12-11T11:04:10.253Z,58.60
2022-12-11T11:06:37.158Z,59.72
2022-12-11T11:09:04.838Z,62.62
2022-12-11T11:11:35.257Z,63.44
2022-12-11T11:14:21.329Z,66.20
2022-12-11T11:16:50.914Z,67.10
2022-12-11T11:19:27.492Z,67.67
2022-12-11T11:21:59.046Z,68.54
2022-12-11T11:24:40.224Z,69.61
2022-12-11T11:27:25.259Z,67.83
2022-12-11T11:29:55.768Z,70.26
2022-12-11T11:32:34.542Z,69.94
2022-12-11T11:35:28.778Z,70.20
2022-12-11T11:38:06.616Z,69.96
2022-12-11T11:41:07.657Z,70.72
2022-12-11T11:43:52.897Z,68.51
2022-12-11T11:46:32.321Z,68.05
2022-12-11T11:49:16.133Z,68.25
2022-12-11T11:52:08.423Z,69.37
2022-12-11T11:54:40.020Z,69.03
2022-12-11T11:57:20.591Z,70.10
2022-12-11T11:59:56.246Z,70.64
2022-12-11T12:02:23.314Z,70.47
2022-12-11T12:04:52.084Z,71.18
2022-12-11T12:07:38.207Z,71.89
2022-12-11T12:10:18.063Z,72.02
2022-12-11T12:13:23.826Z,72.85
2022-12-11T12:15:59.010Z,71.89
2022-12-11T12:18:58.355Z,73.73
2022-12-11T12:21:35.739Z,75.91
2022-12-11T12:24:18.704Z,79.07
2022-12-11T12:27:50.454Z,83.10
2022-12-11T12:30:18.898Z,85.08
2022-12-11T12:33:04.177Z,90.36
2022-12-11T12:35:36.018Z,92.31
2022-12-11T12:38:06.140Z,97.40
2022-12-11T12:40:55.894Z,98.46
2022-12-11T12:43:47.464Z,100.00
2022-12-11T12:46:39.012Z,100.00
2022-12-11T12:49:12.952Z,100.00
2022-12-11T12:51:41.870Z,100.00
2022-12-11T12:54:14.452Z,100.00
2022-12-11T12:56:43.840Z,100.00
2022-12-11T12:59:22.878Z,100.00
2022-12-11T13:02:00.264Z,100.00
2022-12-11T13:04:55.467Z,100.00
2022-12-11T13:07:29.971Z,100.00
2022-12-11T13:09:58.927Z,100.00
2022-12-11T13:12:44.905Z,100.00
2022-12-11T13:15:31.503Z,100.00
2022-12-11T13:17:59.680Z,100.00
2022-12-11T13:20:30.545Z,100.00
2022-12-11T13:23:17.730Z,100.00
2022-12-11T13:25:56.937Z,100.00
2022-12-11T13:28:35.685Z,100.00
2022-12-11T13:31:04.928Z,100.00
2022-12-11T13:33:32.745Z,100.00
2022-12-11T13:36:33.853Z,100.00
2022-12-11T13:39:17.418Z,100.00
2022-12-11T13:41:48.410Z,100.00
2022-12-11T13:44:26.476Z,100.00
2022-12-11T13:46:58.681Z,100.00
2022-12-11T13:49:42.618Z,100.00
2022-12-11T13:52:24.052Z,100.00
2022-12-11T13:54:56.226Z,100.00
2022-12-11T13:57:31.706Z,100.00
2022-12-11T13:59:59.713Z,100.00
2022-12-11T14:02:42.663Z,100.00
2022-12-11T14:05:12.685Z,100.00
2022-12-11T14:07:49.196Z,100.00
2022-12-11T14:10:28.811Z,100.00
2022-12-11T14:13:19.791Z,100.00
2022-12-11T14:15:47.045Z,100.00
2022-12-11T14:18:21.207Z,100.00
2022-12-11T14:20:55.477Z,100.00
2022-12-11T14:26:39.594Z,100.00
2022-12-11T14:29:06.675Z,100.00
2022-12-11T14:31:44.050Z,100.00
2022-12-11T14:34:26.480Z,100.00
2022-12-11T14:36:54.545Z,100.00
2022-12-11T14:39:28.876Z,100.00
2022-12-11T14:42:11.079Z,100.00
2022-12-11T14:44:52.812Z,100.00
2022-12-11T14:47:27.304Z,100.00
2022-12-11T14:49:58.875Z,100.00
2022-12-11T14:52:53.437Z,100.00
2022-12-11T14:55:28.869Z,100.00
2022-12-11T14:58:00.454Z,100.00
2022-12-11T15:00:35.970Z,100.00
2022-12-11T15:03:07.285Z,100.00
2022-12-11T15:05:40.670Z,100.00
2022-12-11T15:08:10.938Z,100.00
2022-12-11T15:10:42.019Z,100.00
2022-12-11T15:13:10.461Z,100.00
2022-12-11T15:15:47.883Z,100.00
2022-12-11T15:18:29.298Z,100.00
2022-12-11T15:21:10.080Z,100.00
2022-12-11T15:23:45.914Z,100.00
2022-12-11T15:26:12.962Z,100.00
2022-12-11T15:28:39.875Z,100.00
2022-12-11T15:31:28.643Z,100.00
2022-12-11T15:33:55.628Z,100.00
2022-12-11T15:36:35.100Z,100.00
2022-12-11T15:39:02.351Z,100.00
2022-12-11T15:41:33.422Z,100.00
2022-12-11T15:44:03.308Z,100.00
2022-12-11T15:46:30.703Z,100.00
2022-12-11T15:48:57.877Z,100.00
2022-12-11T15:51:25.501Z,100.00
2022-12-11T15:53:52.556Z,100.00
2022-12-11T15:56:19.667Z,100.00
2022-12-11T15:58:48.215Z,100.00
2022-12-11T16:01:15.144Z,100.00
2022-12-11T16:03:41.967Z,100.00
2022-12-11T16:06:13.341Z,100.00
2022-12-11T16:08:40.091Z,100.00
2022-12-11T16:11:06.976Z,100.00
2022-12-11T16:13:33.757Z,100.00
2022-12-11T16:16:01.666Z,100.00
2022-12-11T16:18:28.604Z,100.00
2022-12-11T16:20:55.508Z,100.00
2022-12-11T16:23:22.538Z,100.00
2022-12-11T16:25:49.743Z,100.00
2022-12-11T16:28:18.776Z,100.00
2022-12-11T16:30:45.793Z,100.00
2022-12-11T16:33:13.930Z,100.00
2022-12-11T16:35:42.954Z,100.00
2022-12-11T16:38:10.962Z,100.00
2022-12-11T16:40:38.169Z,100.00
2022-12-11T16:43:05.966Z,100.00
2022-12-11T16:45:33.718Z,100.00
2022-12-11T16:48:04.217Z,100.00
2022-12-11T16:50:32.367Z,100.00
2022-12-11T16:52:59.521Z,100.00
2022-12-11T16:55:26.320Z,100.00
2022-12-11T16:57:53.194Z,100.00
2022-12-11T17:00:20.623Z,100.00
2022-12-11T17:02:47.798Z,100.00
2022-12-11T17:05:14.946Z,100.00
2022-12-11T17:07:42.080Z,100.00
2022-12-11T17:10:09.284Z,100.00
2022-12-11T17:12:36.561Z,100.00
2022-12-11T17:15:03.969Z,100.00
2022-12-11T17:17:31.380Z,100.00
2022-12-11T17:19:58.263Z,100.00
2022-12-11T17:22:25.462Z,100.00
2022-12-11T17:24:52.309Z,100.00
2022-12-11T17:27:19.211Z,100.00
2022-12-11T17:29:47.486Z,100.00
2022-12-11T17:32:14.547Z,100.00
2022-12-11T17:34:41.404Z,100.00
2022-12-11T17:37:08.273Z,100.00
2022-12-11T17:39:35.293Z,100.00
2022-12-11T17:42:02.106Z,100.00
2022-12-11T17:44:30.958Z,100.00
2022-12-11T17:46:59.152Z,100.00
2022-12-11T17:49:26.626Z,100.00
2022-12-11T17:51:55.481Z,100.00
2022-12-11T17:54:23.882Z,100.00
2022-12-11T17:56:51.022Z,100.00
2022-12-11T17:59:18.024Z,100.00
2022-12-11T18:01:45.654Z,100.00
2022-12-11T18:04:13.048Z,100.00
2022-12-11T18:06:39.942Z,100.00
2022-12-11T18:09:06.933Z,100.00
2022-12-11T18:11:34.120Z,100.00
2022-12-11T18:14:00.992Z,100.00
2022-12-11T18:16:34.676Z,100.00
2022-12-11T18:19:01.733Z,100.00
2022-12-11T18:21:32.290Z,100.00
2022-12-11T18:24:00.135Z,100.00
2022-12-11T18:26:27.924Z,100.00
2022-12-11T18:28:54.913Z,100.00
2022-12-11T18:31:22.952Z,100.00
2022-12-11T18:33:50.606Z,100.00
2022-12-11T18:36:19.496Z,100.00
2022-12-11T18:38:48.063Z,100.00
2022-12-11T18:41:17.110Z,100.00
2022-12-11T18:43:44.897Z,100.00
2022-12-11T18:46:14.483Z,100.00
2022-12-11T18:48:42.821Z,100.00
2022-12-11T18:51:12.569Z,100.00
2022-12-11T18:53:39.796Z,100.00
2022-12-11T18:56:13.218Z,100.00
2022-12-11T18:58:40.427Z,100.00
2022-12-11T19:01:14.121Z,100.00
2022-12-11T19:03:44.659Z,100.00
2022-12-11T19:06:14.769Z,100.00
2022-12-11T19:08:41.756Z,100.00
2022-12-11T19:11:08.794Z,100.00
2022-12-11T19:13:35.829Z,100.00
2022-12-11T19:16:02.981Z,100.00
2022-12-11T19:18:30.024Z,100.00
2022-12-11T19:21:08.114Z,100.00
2022-12-11T19:23:35.590Z,100.00
2022-12-11T19:26:02.617Z,100.00
2022-12-11T19:28:29.648Z,100.00
2022-12-11T19:30:56.722Z,100.00
2022-12-11T19:33:23.577Z,100.00
2022-12-11T19:35:59.957Z,100.00
2022-12-11T19:38:26.809Z,100.00
2022-12-11T19:40:54.273Z,100.00
2022-12-11T19:43:21.134Z,100.00
2022-12-11T19:45:48.394Z,100.00
2022-12-11T19:48:15.343Z,100.00
2022-12-11T19:50:42.216Z,100.00
2022-12-11T19:53:09.023Z,100.00
2022-12-11T19:55:35.829Z,100.00
2022-12-11T19:58:02.705Z,100.00
2022-12-11T20:00:29.619Z,100.00
2022-12-11T20:02:56.478Z,100.00
2022-12-11T20:05:23.292Z,100.00
2022-12-11T20:07:50.129Z,100.00
2022-12-11T20:10:17.021Z,100.00
2022-12-11T20:12:43.847Z,100.00
2022-12-11T20:15:11.780Z,100.00
2022-12-11T20:17:43.404Z,100.00
2022-12-11T20:20:11.221Z,100.00
