createdAt,value
2022-11-26T00:00:53.027Z,77935.59
2022-11-26T00:03:19.876Z,77935.59
2022-11-26T00:05:48.428Z,77935.59
2022-11-26T00:08:17.054Z,77933.66
2022-11-26T00:10:43.735Z,77935.59
2022-11-26T00:13:15.549Z,77931.72
2022-11-26T00:15:42.179Z,77925.94
2022-11-26T00:18:08.724Z,77929.81
2022-11-26T00:20:35.516Z,77924.03
2022-11-26T00:23:04.197Z,77897.03
2022-11-26T00:25:38.839Z,77873.91
2022-11-26T00:28:15.432Z,77864.25
2022-11-26T00:30:42.034Z,77827.63
2022-11-26T00:33:08.617Z,77819.91
2022-11-26T00:35:35.163Z,77808.34
2022-11-26T00:38:02.424Z,77796.78
2022-11-26T00:40:32.026Z,77789.06
2022-11-26T00:43:01.623Z,77789.06
2022-11-26T00:45:29.686Z,77791.00
2022-11-26T00:47:57.573Z,77796.78
2022-11-26T00:50:26.156Z,77804.50
2022-11-26T00:52:54.929Z,77802.56
2022-11-26T00:55:26.620Z,77798.72
2022-11-26T00:57:53.203Z,77794.88
2022-11-26T01:00:24.464Z,77810.28
2022-11-26T01:02:51.187Z,77823.78
2022-11-26T01:05:17.902Z,77839.19
2022-11-26T01:07:45.108Z,77852.69
2022-11-26T01:10:17.375Z,77858.47
2022-11-26T01:12:43.948Z,77866.19
2022-11-26T01:15:11.098Z,77866.19
2022-11-26T01:17:37.579Z,77868.13
2022-11-26T01:20:04.398Z,77850.75
2022-11-26T01:22:30.940Z,77794.88
2022-11-26T01:24:59.344Z,77771.72
2022-11-26T01:27:25.908Z,77737.03
2022-11-26T01:29:52.502Z,77719.69
2022-11-26T01:32:19.019Z,77704.25
2022-11-26T01:34:45.655Z,77692.69
2022-11-26T01:37:14.109Z,77677.28
2022-11-26T01:39:40.789Z,77659.91
2022-11-26T01:42:19.675Z,77661.84
2022-11-26T01:44:46.236Z,77654.13
2022-11-26T01:47:39.239Z,77654.13
2022-11-26T01:50:24.777Z,77642.56
2022-11-26T01:52:52.677Z,77642.56
2022-11-26T01:55:19.379Z,77629.09
2022-11-26T01:57:46.296Z,77634.88
2022-11-26T02:00:13.265Z,77629.09
2022-11-26T02:02:40.776Z,77623.31
2022-11-26T02:05:10.619Z,77617.50
2022-11-26T02:07:37.746Z,77619.44
2022-11-26T02:10:04.583Z,77611.72
2022-11-26T02:12:31.444Z,77611.72
2022-11-26T02:14:58.122Z,77607.88
2022-11-26T02:17:43.361Z,77602.09
2022-11-26T02:20:10.022Z,77605.94
2022-11-26T02:22:54.978Z,77605.94
2022-11-26T02:25:36.447Z,77611.72
2022-11-26T02:28:21.976Z,77611.72
2022-11-26T02:30:52.047Z,77604.03
2022-11-26T02:33:23.588Z,77604.03
2022-11-26T02:35:56.001Z,77600.16
2022-11-26T02:38:26.727Z,77604.03
2022-11-26T02:40:53.305Z,77607.88
2022-11-26T02:43:20.380Z,77615.59
2022-11-26T02:45:49.317Z,77609.81
2022-11-26T02:48:21.950Z,77617.50
2022-11-26T02:50:54.721Z,77615.59
2022-11-26T02:53:22.447Z,77613.66
2022-11-26T02:55:51.003Z,77611.72
2022-11-26T02:58:18.612Z,77615.59
2022-11-26T03:00:46.944Z,77617.50
2022-11-26T03:03:26.162Z,77619.44
2022-11-26T03:05:54.546Z,77621.38
2022-11-26T03:08:21.779Z,77619.44
2022-11-26T03:10:48.342Z,77625.22
2022-11-26T03:13:14.858Z,77627.16
2022-11-26T03:15:41.407Z,77619.44
2022-11-26T03:18:07.962Z,77623.31
2022-11-26T03:20:34.503Z,77623.31
2022-11-26T03:23:01.004Z,77623.31
2022-11-26T03:25:27.744Z,77625.22
2022-11-26T03:27:54.922Z,77627.16
2022-11-26T03:30:21.716Z,77625.22
2022-11-26T03:32:48.698Z,77615.59
2022-11-26T03:35:17.375Z,77619.44
2022-11-26T03:37:44.125Z,77619.44
2022-11-26T03:40:10.789Z,77623.31
2022-11-26T03:42:37.321Z,77619.44
2022-11-26T03:45:04.156Z,77619.44
2022-11-26T03:47:31.920Z,77617.50
2022-11-26T03:49:58.470Z,77621.38
2022-11-26T03:52:25.059Z,77613.66
2022-11-26T03:54:51.566Z,77613.66
2022-11-26T03:57:18.356Z,77617.50
2022-11-26T03:59:44.843Z,77611.72
2022-11-26T04:02:11.407Z,77609.81
2022-11-26T04:04:38.184Z,77611.72
2022-11-26T04:07:04.930Z,77604.03
2022-11-26T04:09:31.633Z,77607.88
2022-11-26T04:11:58.256Z,77600.16
2022-11-26T04:14:24.962Z,77604.03
2022-11-26T04:16:51.576Z,77604.03
2022-11-26T04:19:18.213Z,77604.03
2022-11-26T04:21:44.679Z,77607.88
2022-11-26T04:24:11.310Z,77602.09
2022-11-26T04:26:38.248Z,77604.03
2022-11-26T04:29:04.818Z,77605.94
2022-11-26T04:31:31.615Z,77615.59
2022-11-26T04:33:58.252Z,77623.31
2022-11-26T04:36:24.735Z,77631.00
2022-11-26T04:38:51.270Z,77631.00
2022-11-26T04:41:17.733Z,77634.88
2022-11-26T04:43:44.336Z,77631.00
2022-11-26T04:46:11.062Z,77638.72
2022-11-26T04:48:37.589Z,77642.56
2022-11-26T04:51:04.085Z,77646.44
2022-11-26T04:53:30.680Z,77638.72
2022-11-26T04:55:57.250Z,77638.72
2022-11-26T04:58:23.731Z,77642.56
2022-11-26T05:00:51.408Z,77638.72
2022-11-26T05:03:18.338Z,77642.56
2022-11-26T05:05:44.902Z,77636.78
2022-11-26T05:08:11.406Z,77634.88
2022-11-26T05:10:37.968Z,77634.88
2022-11-26T05:13:04.499Z,77634.88
2022-11-26T05:15:31.121Z,77631.00
2022-11-26T05:17:57.697Z,77631.00
2022-11-26T05:20:24.518Z,77631.00
2022-11-26T05:22:51.072Z,77638.72
2022-11-26T05:25:17.614Z,77636.78
2022-11-26T05:27:44.173Z,77638.72
2022-11-26T05:30:13.849Z,77631.00
2022-11-26T05:32:40.575Z,77634.88
2022-11-26T05:35:07.434Z,77638.72
2022-11-26T05:37:33.958Z,77642.56
2022-11-26T05:40:00.575Z,77648.34
2022-11-26T05:42:27.224Z,77650.28
2022-11-26T05:44:53.816Z,77650.28
2022-11-26T05:47:20.387Z,77650.28
2022-11-26T05:49:46.974Z,77650.28
2022-11-26T05:52:13.578Z,77646.44
2022-11-26T05:54:40.252Z,77638.72
2022-11-26T05:57:07.114Z,77642.56
2022-11-26T05:59:33.686Z,77636.78
2022-11-26T06:02:00.229Z,77634.88
2022-11-26T06:04:26.801Z,77632.94
2022-11-26T06:06:53.315Z,77636.78
2022-11-26T06:09:19.937Z,77634.88
2022-11-26T06:11:46.498Z,77631.00
2022-11-26T06:14:13.048Z,77631.00
2022-11-26T06:16:39.691Z,77634.88
2022-11-26T06:19:06.288Z,77636.78
2022-11-26T06:21:32.942Z,77636.78
2022-11-26T06:24:00.026Z,77638.72
2022-11-26T06:26:27.098Z,77632.94
2022-11-26T06:28:53.624Z,77638.72
2022-11-26T06:31:20.198Z,77636.78
2022-11-26T06:33:46.811Z,77636.78
2022-11-26T06:36:13.399Z,77638.72
2022-11-26T06:38:40.083Z,77644.50
2022-11-26T06:41:08.137Z,77646.44
2022-11-26T06:43:34.737Z,77642.56
2022-11-26T06:46:03.293Z,77646.44
2022-11-26T06:48:30.302Z,77652.22
2022-11-26T06:50:57.231Z,77656.06
2022-11-26T06:53:23.800Z,77650.28
2022-11-26T06:55:50.253Z,77646.44
2022-11-26T06:58:16.865Z,77644.50
2022-11-26T07:00:43.603Z,77642.56
2022-11-26T07:03:10.610Z,77650.28
2022-11-26T07:05:37.385Z,77648.34
2022-11-26T07:08:04.039Z,77654.13
2022-11-26T07:10:30.676Z,77650.28
2022-11-26T07:12:57.212Z,77654.13
2022-11-26T07:15:23.693Z,77654.13
2022-11-26T07:17:50.271Z,77654.13
2022-11-26T07:20:17.020Z,77650.28
2022-11-26T07:22:43.502Z,77650.28
2022-11-26T07:25:12.711Z,77644.50
2022-11-26T07:27:42.329Z,77634.88
2022-11-26T07:30:09.240Z,77631.00
2022-11-26T07:32:35.853Z,77631.00
2022-11-26T07:35:04.026Z,77627.16
2022-11-26T07:37:33.139Z,77627.16
2022-11-26T07:39:59.702Z,77627.16
2022-11-26T07:42:26.376Z,77627.16
2022-11-26T07:44:53.065Z,77611.72
2022-11-26T07:47:19.580Z,77605.94
2022-11-26T07:49:46.062Z,77598.25
2022-11-26T07:52:12.547Z,77600.16
2022-11-26T07:54:39.239Z,77594.38
2022-11-26T07:57:05.941Z,77592.47
2022-11-26T07:59:32.559Z,77584.75
2022-11-26T08:01:59.106Z,77565.47
2022-11-26T08:04:26.205Z,77561.63
2022-11-26T08:06:52.737Z,77553.91
2022-11-26T08:09:19.477Z,77542.34
2022-11-26T08:11:45.970Z,77526.91
2022-11-26T08:14:12.977Z,77523.06
2022-11-26T08:16:40.140Z,77519.22
2022-11-26T08:19:07.951Z,77515.34
2022-11-26T08:21:34.889Z,77519.22
2022-11-26T08:24:01.668Z,77521.13
2022-11-26T08:26:33.998Z,77503.78
2022-11-26T08:29:01.582Z,77515.34
2022-11-26T08:31:28.618Z,77507.66
2022-11-26T08:33:58.931Z,77492.22
2022-11-26T08:36:26.017Z,77484.50
2022-11-26T08:38:52.694Z,77482.59
2022-11-26T08:41:19.281Z,77480.66
2022-11-26T08:44:05.772Z,77482.59
2022-11-26T08:46:32.611Z,77474.88
2022-11-26T08:48:59.167Z,77492.22
2022-11-26T08:51:25.673Z,77484.50
2022-11-26T08:53:52.328Z,77492.22
2022-11-26T08:56:18.891Z,77482.59
2022-11-26T08:58:45.720Z,77472.94
2022-11-26T09:01:14.558Z,77469.09
2022-11-26T09:03:41.062Z,77451.75
2022-11-26T09:06:08.137Z,77455.59
2022-11-26T09:08:44.991Z,77447.88
2022-11-26T09:11:12.229Z,77430.53
2022-11-26T09:13:38.780Z,77407.41
2022-11-26T09:16:05.480Z,77399.69
2022-11-26T09:18:32.174Z,77376.56
2022-11-26T09:21:01.845Z,77349.59
2022-11-26T09:23:28.935Z,77336.09
2022-11-26T09:25:55.482Z,77339.94
2022-11-26T09:28:22.342Z,77338.03
2022-11-26T09:30:49.354Z,77314.91
2022-11-26T09:33:15.830Z,77349.59
2022-11-26T09:35:42.398Z,77320.69
2022-11-26T09:38:09.139Z,77334.16
2022-11-26T09:40:58.823Z,77341.88
2022-11-26T09:43:34.453Z,77345.72
2022-11-26T09:46:01.537Z,77332.25
2022-11-26T09:48:30.372Z,77345.72
2022-11-26T09:51:18.115Z,77345.72
2022-11-26T09:53:47.136Z,77347.66
2022-11-26T09:56:19.917Z,77338.03
2022-11-26T09:58:51.636Z,77326.47
2022-11-26T10:01:20.863Z,77328.38
2022-11-26T10:03:47.638Z,77320.69
2022-11-26T10:06:26.507Z,77349.59
2022-11-26T10:09:16.691Z,77349.59
2022-11-26T10:11:55.569Z,77345.72
2022-11-26T10:14:22.094Z,77359.22
2022-11-26T10:16:51.903Z,77353.44
2022-11-26T10:19:18.411Z,77357.28
2022-11-26T10:22:03.151Z,77339.94
2022-11-26T10:24:41.958Z,77287.91
2022-11-26T10:27:16.919Z,77262.84
2022-11-26T10:29:44.990Z,77181.91
2022-11-26T10:32:21.407Z,77222.38
2022-11-26T10:34:47.990Z,77176.13
2022-11-26T10:37:14.603Z,77135.66
2022-11-26T10:39:42.805Z,77216.59
2022-11-26T10:42:19.505Z,77218.53
2022-11-26T10:44:46.911Z,77210.81
2022-11-26T10:47:19.817Z,77206.97
2022-11-26T10:49:46.387Z,77226.22
2022-11-26T10:52:15.355Z,77230.09
2022-11-26T10:54:42.414Z,77218.53
2022-11-26T10:57:14.247Z,77218.53
2022-11-26T10:59:41.611Z,77245.50
2022-11-26T11:02:17.660Z,77253.22
2022-11-26T11:04:45.811Z,77233.94
2022-11-26T11:07:32.971Z,77249.38
2022-11-26T11:10:02.721Z,77243.56
2022-11-26T11:12:29.402Z,77253.22
2022-11-26T11:14:55.975Z,77264.78
2022-11-26T11:17:31.787Z,77239.72
2022-11-26T11:19:59.531Z,77268.63
2022-11-26T11:22:26.643Z,77299.47
2022-11-26T11:24:54.034Z,77295.63
2022-11-26T11:27:32.805Z,77287.91
2022-11-26T11:30:00.819Z,77301.41
2022-11-26T11:32:40.388Z,77307.19
2022-11-26T11:35:22.574Z,77280.19
2022-11-26T11:37:50.503Z,77326.47
2022-11-26T11:40:23.642Z,77338.03
2022-11-26T11:42:51.800Z,77332.25
2022-11-26T11:45:36.886Z,77336.09
2022-11-26T11:48:24.123Z,77357.28
2022-11-26T11:50:56.314Z,77361.16
2022-11-26T11:53:34.577Z,77347.66
2022-11-26T11:56:17.818Z,77353.44
2022-11-26T11:58:47.422Z,77341.88
2022-11-26T12:01:25.727Z,77349.59
2022-11-26T12:04:15.046Z,77361.16
2022-11-26T12:07:22.068Z,77345.72
2022-11-26T12:09:48.739Z,77316.81
2022-11-26T12:12:31.930Z,77332.25
2022-11-26T12:15:12.738Z,77324.53
2022-11-26T12:17:57.730Z,77303.34
2022-11-26T12:20:45.144Z,77311.03
2022-11-26T12:23:22.632Z,77314.91
2022-11-26T12:25:53.269Z,77295.63
2022-11-26T12:28:25.288Z,77287.91
2022-11-26T12:31:03.257Z,77276.34
2022-11-26T12:33:36.223Z,77274.41
2022-11-26T12:36:10.036Z,77245.50
2022-11-26T12:38:40.033Z,77243.56
2022-11-26T12:41:09.095Z,77233.94
2022-11-26T12:44:02.120Z,77260.94
2022-11-26T12:46:33.587Z,77257.06
2022-11-26T12:49:06.798Z,77276.34
2022-11-26T12:51:36.356Z,77272.50
2022-11-26T12:54:08.887Z,77272.50
2022-11-26T12:56:55.825Z,77270.56
2022-11-26T12:59:26.642Z,77266.72
2022-11-26T13:01:53.411Z,77260.94
2022-11-26T13:04:49.268Z,77270.56
2022-11-26T13:07:16.490Z,77272.50
2022-11-26T13:09:46.254Z,77266.72
2022-11-26T13:12:19.278Z,77253.22
2022-11-26T13:14:48.894Z,77268.63
2022-11-26T13:17:16.833Z,77284.06
2022-11-26T13:19:46.460Z,77287.91
2022-11-26T13:22:35.995Z,77291.75
2022-11-26T13:25:24.333Z,77291.75
2022-11-26T13:27:53.935Z,77291.75
2022-11-26T13:30:21.713Z,77284.06
2022-11-26T13:33:10.301Z,77280.19
2022-11-26T13:35:57.606Z,77268.63
2022-11-26T13:38:27.260Z,77257.06
2022-11-26T13:40:58.554Z,77249.38
2022-11-26T13:43:44.217Z,77255.16
2022-11-26T13:46:28.127Z,77255.16
2022-11-26T13:48:55.139Z,77262.84
2022-11-26T13:51:24.864Z,77268.63
2022-11-26T13:53:58.827Z,77264.78
2022-11-26T13:56:27.710Z,77272.50
2022-11-26T13:58:57.427Z,77280.19
2022-11-26T14:01:28.703Z,77282.13
2022-11-26T14:03:55.988Z,77268.63
2022-11-26T14:06:22.719Z,77284.06
2022-11-26T14:08:50.642Z,77276.34
2022-11-26T14:11:36.462Z,77284.06
2022-11-26T14:14:21.680Z,77299.47
2022-11-26T14:17:08.488Z,77311.03
2022-11-26T14:19:41.121Z,77312.97
2022-11-26T14:22:20.105Z,77299.47
2022-11-26T14:24:52.503Z,77322.59
2022-11-26T14:27:23.544Z,77326.47
2022-11-26T14:29:54.062Z,77334.16
2022-11-26T14:32:23.073Z,77347.66
2022-11-26T14:34:58.842Z,77353.44
2022-11-26T14:37:26.863Z,77357.28
2022-11-26T14:40:19.631Z,77361.16
2022-11-26T14:42:46.166Z,77376.56
2022-11-26T14:45:19.616Z,77380.44
2022-11-26T14:47:52.516Z,77399.69
2022-11-26T14:50:21.759Z,77403.56
2022-11-26T14:52:54.175Z,77415.13
2022-11-26T14:55:24.015Z,77430.53
2022-11-26T14:57:50.534Z,77444.03
2022-11-26T15:00:17.066Z,77453.69
2022-11-26T15:02:48.080Z,77461.38
2022-11-26T15:05:16.316Z,77467.16
2022-11-26T15:07:42.965Z,77465.25
2022-11-26T15:10:15.578Z,77480.66
2022-11-26T15:12:42.955Z,77484.50
2022-11-26T15:15:13.527Z,77488.38
2022-11-26T15:17:42.378Z,77505.72
2022-11-26T15:20:12.854Z,77498.00
2022-11-26T15:23:14.644Z,77505.72
2022-11-26T15:25:48.387Z,77503.78
2022-11-26T15:28:21.823Z,77511.50
2022-11-26T15:30:53.729Z,77536.56
2022-11-26T15:33:20.528Z,77573.19
2022-11-26T15:35:49.354Z,77613.66
2022-11-26T15:38:17.607Z,77654.13
2022-11-26T15:40:46.754Z,77692.69
2022-11-26T15:43:19.679Z,77700.41
2022-11-26T15:45:46.334Z,77704.25
2022-11-26T15:48:44.298Z,77700.41
2022-11-26T15:51:36.034Z,77708.13
2022-11-26T15:54:19.903Z,77717.75
2022-11-26T15:56:50.004Z,77723.53
2022-11-26T15:59:17.202Z,77723.53
2022-11-26T16:01:45.319Z,77727.38
2022-11-26T16:04:30.731Z,77733.19
2022-11-26T16:07:10.589Z,77735.09
2022-11-26T16:09:37.089Z,77738.97
2022-11-26T16:12:03.718Z,77744.75
2022-11-26T16:14:34.450Z,77746.66
2022-11-26T16:17:08.581Z,77748.59
2022-11-26T16:19:35.804Z,77764.03
2022-11-26T16:22:04.303Z,77773.66
2022-11-26T16:24:42.645Z,77777.50
2022-11-26T16:27:18.113Z,77789.06
2022-11-26T16:29:45.286Z,77808.34
2022-11-26T16:32:12.663Z,77814.13
2022-11-26T16:34:39.818Z,77825.72
2022-11-26T16:37:25.190Z,77827.63
2022-11-26T16:39:53.007Z,77825.72
2022-11-26T16:42:20.976Z,77831.50
2022-11-26T16:44:47.981Z,77831.50
2022-11-26T16:47:16.041Z,77831.50
2022-11-26T16:49:42.753Z,77823.78
2022-11-26T16:52:13.430Z,77821.84
2022-11-26T16:54:40.396Z,77819.91
2022-11-26T16:57:12.419Z,77812.22
2022-11-26T16:59:39.708Z,77802.56
2022-11-26T17:02:14.648Z,77806.44
2022-11-26T17:04:41.313Z,77796.78
2022-11-26T17:07:09.187Z,77792.94
2022-11-26T17:09:35.938Z,77791.00
2022-11-26T17:12:02.543Z,77777.50
2022-11-26T17:14:29.115Z,77779.44
2022-11-26T17:16:56.578Z,77779.44
2022-11-26T17:19:23.630Z,77771.72
2022-11-26T17:21:50.138Z,77773.66
2022-11-26T17:24:20.702Z,77769.81
2022-11-26T17:26:49.632Z,77777.50
2022-11-26T17:29:16.256Z,77765.94
2022-11-26T17:31:42.854Z,77762.09
2022-11-26T17:34:09.491Z,77769.81
2022-11-26T17:36:37.121Z,77771.72
2022-11-26T17:39:03.787Z,77777.50
2022-11-26T17:41:30.296Z,77777.50
2022-11-26T17:43:56.968Z,77785.22
2022-11-26T17:46:23.572Z,77783.28
2022-11-26T17:48:53.150Z,77789.06
2022-11-26T17:51:22.140Z,77789.06
2022-11-26T17:53:48.745Z,77796.78
2022-11-26T17:56:20.698Z,77800.66
2022-11-26T17:58:47.421Z,77804.50
2022-11-26T18:01:14.748Z,77812.22
2022-11-26T18:03:41.864Z,77810.28
2022-11-26T18:06:13.586Z,77816.06
2022-11-26T18:08:40.140Z,77816.06
2022-11-26T18:11:06.718Z,77819.91
2022-11-26T18:13:33.280Z,77818.00
2022-11-26T18:15:59.998Z,77823.78
2022-11-26T18:18:26.781Z,77827.63
2022-11-26T18:20:53.246Z,77831.50
2022-11-26T18:23:19.809Z,77823.78
2022-11-26T18:25:46.350Z,77818.00
2022-11-26T18:28:13.587Z,77818.00
2022-11-26T18:30:40.482Z,77819.91
2022-11-26T18:33:07.020Z,77812.22
2022-11-26T18:35:34.276Z,77818.00
2022-11-26T18:38:00.854Z,77804.50
2022-11-26T18:40:27.747Z,77794.88
2022-11-26T18:42:54.374Z,77796.78
2022-11-26T18:45:21.073Z,77804.50
2022-11-26T18:47:47.640Z,77806.44
2022-11-26T18:50:14.503Z,77808.34
2022-11-26T18:52:41.133Z,77804.50
2022-11-26T18:55:08.335Z,77796.78
2022-11-26T18:57:35.351Z,77796.78
2022-11-26T19:00:02.291Z,77796.78
2022-11-26T19:02:28.985Z,77792.94
2022-11-26T19:04:55.568Z,77789.06
2022-11-26T19:07:22.176Z,77785.22
2022-11-26T19:09:49.014Z,77796.78
2022-11-26T19:12:15.514Z,77792.94
2022-11-26T19:14:42.088Z,77794.88
2022-11-26T19:17:08.642Z,77800.66
2022-11-26T19:19:35.158Z,77804.50
2022-11-26T19:22:02.262Z,77800.66
2022-11-26T19:24:29.359Z,77810.28
2022-11-26T19:26:56.002Z,77804.50
2022-11-26T19:29:22.620Z,77812.22
2022-11-26T19:31:49.297Z,77812.22
2022-11-26T19:34:15.964Z,77827.63
2022-11-26T19:36:42.545Z,77831.50
2022-11-26T19:39:11.352Z,77843.06
2022-11-26T19:41:37.870Z,77850.75
2022-11-26T19:44:07.252Z,77850.75
2022-11-26T19:46:35.857Z,77854.63
2022-11-26T19:49:02.483Z,77850.75
2022-11-26T19:51:29.203Z,77852.69
2022-11-26T19:53:57.133Z,77854.63
2022-11-26T19:56:25.387Z,77856.56
2022-11-26T19:58:54.020Z,77868.13
2022-11-26T20:01:21.497Z,77870.03
2022-11-26T20:03:48.167Z,77871.97
2022-11-26T20:06:16.680Z,77870.03
2022-11-26T20:08:45.626Z,77881.59
2022-11-26T20:11:12.503Z,77875.81
2022-11-26T20:13:40.487Z,77887.38
2022-11-26T20:16:07.968Z,77897.03
2022-11-26T20:18:36.644Z,77902.81
2022-11-26T20:21:05.013Z,77914.38
2022-11-26T20:23:31.983Z,77922.09
2022-11-26T20:25:58.677Z,77931.72
2022-11-26T20:28:25.309Z,77939.44
2022-11-26T20:30:52.514Z,77939.44
2022-11-26T20:33:19.205Z,77951.00
2022-11-26T20:35:46.934Z,77960.66
2022-11-26T20:38:14.842Z,77974.13
2022-11-26T20:40:42.363Z,77983.78
2022-11-26T20:43:12.185Z,77989.56
2022-11-26T20:45:39.045Z,77997.28
2022-11-26T20:48:05.866Z,78016.56
2022-11-26T20:50:32.539Z,78028.13
2022-11-26T20:52:59.105Z,78039.69
2022-11-26T20:55:25.731Z,78047.41
2022-11-26T20:57:52.352Z,78053.19
2022-11-26T21:00:23.523Z,78051.25
2022-11-26T21:02:52.848Z,78062.81
2022-11-26T21:05:23.790Z,78055.09
2022-11-26T21:07:51.147Z,78060.91
2022-11-26T21:10:18.614Z,78062.81
2022-11-26T21:12:45.184Z,78074.38
2022-11-26T21:15:11.904Z,78087.88
2022-11-26T21:17:38.661Z,78093.66
2022-11-26T21:20:06.360Z,78099.44
2022-11-26T21:22:32.857Z,78118.72
2022-11-26T21:24:59.548Z,78132.22
2022-11-26T21:27:26.026Z,78139.94
2022-11-26T21:29:52.648Z,78147.66
2022-11-26T21:32:19.297Z,78147.66
2022-11-26T21:34:45.981Z,78149.56
2022-11-26T21:37:15.658Z,78151.50
2022-11-26T21:39:42.254Z,78161.16
2022-11-26T21:42:08.821Z,78170.78
2022-11-26T21:44:35.331Z,78184.28
2022-11-26T21:47:03.164Z,78190.06
2022-11-26T21:49:30.981Z,78182.34
2022-11-26T21:51:58.076Z,78186.22
2022-11-26T21:54:26.393Z,78180.44
2022-11-26T21:56:53.358Z,78182.34
2022-11-26T21:59:20.595Z,78178.50
2022-11-26T22:01:48.477Z,78182.34
2022-11-26T22:04:16.864Z,78174.63
2022-11-26T22:06:44.827Z,78170.78
2022-11-26T22:09:12.569Z,78163.06
2022-11-26T22:11:40.404Z,78157.28
2022-11-26T22:14:07.644Z,78153.44
2022-11-26T22:16:34.919Z,78161.16
2022-11-26T22:19:01.907Z,78149.56
2022-11-26T22:21:30.817Z,78149.56
2022-11-26T22:23:58.120Z,78153.44
2022-11-26T22:26:25.132Z,78151.50
2022-11-26T22:28:51.894Z,78153.44
2022-11-26T22:31:20.573Z,78151.50
2022-11-26T22:33:47.807Z,78157.28
2022-11-26T22:36:14.704Z,78155.34
2022-11-26T22:38:41.940Z,78151.50
2022-11-26T22:41:09.599Z,78151.50
2022-11-26T22:43:36.280Z,78147.66
2022-11-26T22:46:06.128Z,78138.00
2022-11-26T22:48:33.203Z,78128.38
2022-11-26T22:51:00.061Z,78122.59
2022-11-26T22:53:26.760Z,78118.72
2022-11-26T22:55:57.679Z,78120.66
2022-11-26T22:58:25.239Z,78116.81
2022-11-26T23:00:53.856Z,78112.94
2022-11-26T23:03:21.052Z,78112.94
2022-11-26T23:05:48.151Z,78111.03
2022-11-26T23:08:15.512Z,78101.38
2022-11-26T23:10:43.055Z,78095.59
2022-11-26T23:13:10.851Z,78091.75
2022-11-26T23:15:44.570Z,78089.81
2022-11-26T23:18:13.096Z,78089.81
2022-11-26T23:20:40.539Z,78089.81
2022-11-26T23:23:08.424Z,78089.81
2022-11-26T23:25:39.669Z,78089.81
2022-11-26T23:28:06.768Z,78085.97
2022-11-26T23:30:33.891Z,78085.97
2022-11-26T23:33:01.361Z,78085.97
2022-11-26T23:35:28.391Z,78089.81
2022-11-26T23:37:55.449Z,78082.09
2022-11-26T23:40:22.806Z,78085.97
2022-11-26T23:42:49.409Z,78076.31
2022-11-26T23:45:16.053Z,78070.53
2022-11-26T23:47:42.674Z,78070.53
2022-11-26T23:50:09.670Z,78070.53
2022-11-26T23:52:36.489Z,78070.53
2022-11-26T23:55:03.069Z,78062.81
2022-11-26T23:57:29.761Z,78062.81
2022-11-26T23:59:56.390Z,78060.91
