createdAt,value
2022-08-19T00:01:57.856Z,18.3
2022-08-19T00:13:57.845Z,18.4
2022-08-19T00:25:57.845Z,18.6
2022-08-19T00:37:57.997Z,18.7
2022-08-19T00:49:57.883Z,18.7
2022-08-19T01:01:57.880Z,18.6
2022-08-19T01:13:57.873Z,18.4
2022-08-19T01:25:57.881Z,18.4
2022-08-19T01:37:57.897Z,18.2
2022-08-19T01:49:57.888Z,18.0
2022-08-19T02:01:57.859Z,17.8
2022-08-19T02:13:57.855Z,17.8
2022-08-19T02:25:57.846Z,17.7
2022-08-19T02:37:57.862Z,17.5
2022-08-19T02:49:57.868Z,17.1
2022-08-19T03:01:58.081Z,16.7
2022-08-19T03:13:57.863Z,16.4
2022-08-19T03:25:58.135Z,16.6
2022-08-19T03:37:57.877Z,16.5
2022-08-19T03:49:57.859Z,16.4
2022-08-19T04:01:57.861Z,16.5
2022-08-19T04:13:57.849Z,16.6
2022-08-19T04:25:57.853Z,16.6
2022-08-19T04:37:57.858Z,16.6
2022-08-19T04:49:57.872Z,16.5
2022-08-19T05:01:57.823Z,16.5
2022-08-19T05:13:57.856Z,16.8
2022-08-19T05:25:57.788Z,17.0
2022-08-19T05:37:59.091Z,17.0
2022-08-19T05:49:57.870Z,16.8
2022-08-19T06:01:57.998Z,17.4
2022-08-19T06:14:00.215Z,17.4
2022-08-19T06:25:58.028Z,17.7
2022-08-19T06:37:58.017Z,18.0
2022-08-19T06:50:01.410Z,19.1
2022-08-19T07:01:58.112Z,19.6
2022-08-19T07:13:58.043Z,20.0
2022-08-19T07:25:57.953Z,20.2
2022-08-19T07:37:58.297Z,19.8
2022-08-19T07:49:58.570Z,20.4
2022-08-19T08:01:57.918Z,21.3
2022-08-19T08:14:01.006Z,21.4
2022-08-19T08:25:58.007Z,21.7
2022-08-19T08:37:57.902Z,21.7
2022-08-19T08:49:57.865Z,21.6
2022-08-19T09:01:57.916Z,22.0
2022-08-19T09:13:57.853Z,22.8
2022-08-19T09:25:58.494Z,23.0
2022-08-19T09:37:59.785Z,22.5
2022-08-19T09:49:57.824Z,24.0
2022-08-19T10:02:03.837Z,23.4
2022-08-19T10:13:57.866Z,23.5
2022-08-19T10:25:57.848Z,23.6
2022-08-19T10:38:02.024Z,23.6
2022-08-19T10:49:57.873Z,23.4
2022-08-19T11:01:57.857Z,23.6
2022-08-19T11:13:57.837Z,23.7
2022-08-19T11:25:57.846Z,23.7
2022-08-19T11:37:57.867Z,24.0
2022-08-19T11:49:57.868Z,23.7
2022-08-19T12:01:57.860Z,24.1
2022-08-19T12:13:57.837Z,23.9
2022-08-19T12:25:57.839Z,24.2
2022-08-19T12:37:58.153Z,25.7
2022-08-19T12:49:57.898Z,24.5
2022-08-19T13:01:57.907Z,24.9
2022-08-19T13:13:57.929Z,24.6
2022-08-19T13:25:57.914Z,25.0
2022-08-19T13:37:57.902Z,25.8
2022-08-19T13:49:57.881Z,25.5
2022-08-19T14:01:57.854Z,26.4
2022-08-19T14:13:57.869Z,25.9
2022-08-19T14:26:00.805Z,25.7
2022-08-19T14:37:58.250Z,25.4
2022-08-19T14:49:57.859Z,25.2
2022-08-19T15:01:57.895Z,25.5
2022-08-19T15:13:57.864Z,25.4
2022-08-19T15:25:57.855Z,25.7
2022-08-19T15:37:57.868Z,25.3
2022-08-19T15:50:00.617Z,24.9
2022-08-19T16:01:57.910Z,24.7
2022-08-19T16:13:57.997Z,24.5
2022-08-19T16:25:57.855Z,24.2
2022-08-19T16:37:57.860Z,24.0
2022-08-19T16:49:57.880Z,24.2
2022-08-19T17:01:57.863Z,24.5
2022-08-19T17:13:57.828Z,24.2
2022-08-19T17:25:57.855Z,24.1
2022-08-19T17:37:57.840Z,23.9
2022-08-19T17:49:57.886Z,23.7
2022-08-19T18:01:57.957Z,23.4
2022-08-19T18:13:57.849Z,23.2
2022-08-19T18:25:57.855Z,23.1
2022-08-19T18:37:57.850Z,22.5
2022-08-19T18:49:57.875Z,22.3
2022-08-19T19:01:57.865Z,22.1
2022-08-19T19:13:57.864Z,22.0
2022-08-19T19:25:57.859Z,21.9
2022-08-19T19:37:57.859Z,21.8
2022-08-19T19:50:15.197Z,21.8
2022-08-19T20:01:57.946Z,21.6
2022-08-19T20:13:57.858Z,21.5
2022-08-19T20:25:57.849Z,21.2
2022-08-19T20:37:58.446Z,21.1
2022-08-19T20:49:57.877Z,20.9
2022-08-19T21:01:57.838Z,20.9
2022-08-19T21:13:57.858Z,20.8
2022-08-19T21:25:57.860Z,20.8
2022-08-19T21:37:57.864Z,20.7
2022-08-19T21:49:57.830Z,20.7
2022-08-19T22:02:15.657Z,20.6
2022-08-19T22:13:57.975Z,20.4
2022-08-19T22:25:57.901Z,20.1
2022-08-19T22:37:57.901Z,19.9
2022-08-19T22:49:58.161Z,19.8
2022-08-19T23:01:58.258Z,19.8
2022-08-19T23:13:58.384Z,19.6
2022-08-19T23:25:57.925Z,19.5
2022-08-19T23:37:57.919Z,19.4
2022-08-19T23:49:57.874Z,19.4
