createdAt,value
2019-06-01T00:02:06.924Z,99.90
2019-06-01T00:04:38.598Z,99.90
2019-06-01T00:07:07.717Z,99.90
2019-06-01T00:09:38.999Z,99.90
2019-06-01T00:12:08.681Z,99.90
2019-06-01T00:14:39.645Z,99.90
2019-06-01T00:17:09.990Z,99.90
2019-06-01T00:19:41.710Z,99.90
2019-06-01T00:22:11.133Z,99.90
2019-06-01T00:24:41.777Z,99.90
2019-06-01T00:27:12.215Z,99.90
2019-06-01T00:29:42.755Z,99.90
2019-06-01T00:32:13.123Z,99.90
2019-06-01T00:37:13.714Z,99.90
2019-06-01T00:39:44.107Z,99.90
2019-06-01T00:42:14.781Z,99.90
2019-06-01T00:44:46.292Z,99.90
2019-06-01T00:47:15.907Z,99.90
2019-06-01T00:49:46.749Z,99.90
2019-06-01T00:52:16.852Z,99.90
2019-06-01T00:54:47.375Z,99.90
2019-06-01T00:57:21.487Z,99.90
2019-06-01T00:59:49.991Z,99.90
2019-06-01T01:02:19.616Z,99.90
2019-06-01T01:05:01.069Z,99.90
2019-06-01T01:07:31.528Z,99.90
2019-06-01T01:10:01.990Z,99.90
2019-06-01T01:12:32.618Z,99.90
2019-06-01T01:15:03.243Z,99.90
2019-06-01T01:17:33.702Z,99.90
2019-06-01T01:22:34.287Z,99.90
2019-06-01T01:25:05.046Z,99.90
2019-06-01T01:27:35.559Z,99.90
2019-06-01T01:30:06.521Z,99.90
2019-06-01T01:32:36.988Z,99.90
2019-06-01T01:35:07.296Z,99.90
2019-06-01T01:37:38.416Z,99.90
2019-06-01T01:40:08.943Z,99.90
2019-06-01T01:42:39.526Z,99.90
2019-06-01T01:45:10.284Z,99.90
2019-06-01T01:47:40.788Z,99.90
2019-06-01T01:50:11.498Z,99.90
2019-06-01T01:52:41.939Z,99.90
2019-06-01T01:55:12.535Z,99.90
2019-06-01T01:57:43.021Z,99.90
2019-06-01T02:00:13.773Z,99.90
2019-06-01T02:02:44.266Z,99.90
2019-06-01T02:05:14.950Z,99.90
2019-06-01T02:07:46.169Z,99.90
2019-06-01T02:10:16.691Z,99.90
2019-06-01T02:12:47.031Z,99.90
2019-06-01T02:15:17.560Z,99.90
2019-06-01T02:17:47.894Z,99.90
2019-06-01T02:20:18.402Z,99.90
2019-06-01T02:22:48.881Z,99.90
2019-06-01T02:25:19.471Z,99.90
2019-06-01T02:27:49.861Z,99.90
2019-06-01T02:30:20.447Z,99.90
2019-06-01T02:32:50.946Z,99.90
2019-06-01T02:35:21.378Z,99.90
2019-06-01T02:37:54.723Z,99.90
2019-06-01T02:40:24.242Z,99.90
2019-06-01T02:42:55.065Z,99.90
2019-06-01T02:45:25.360Z,99.90
2019-06-01T02:47:57.334Z,99.90
2019-06-01T02:50:26.422Z,99.90
2019-06-01T02:52:57.275Z,99.90
2019-06-01T02:57:58.039Z,99.90
2019-06-01T03:01:33.420Z,99.90
2019-06-01T03:04:05.523Z,99.90
2019-06-01T03:06:36.240Z,99.90
2019-06-01T03:09:09.006Z,99.90
2019-06-01T03:11:38.631Z,99.90
2019-06-01T03:14:09.337Z,99.90
2019-06-01T03:16:40.452Z,99.90
2019-06-01T03:19:11.993Z,99.90
2019-06-01T03:21:41.494Z,99.90
2019-06-01T03:24:13.256Z,99.90
2019-06-01T03:26:44.247Z,99.90
2019-06-01T03:29:17.539Z,99.90
2019-06-01T03:31:48.169Z,99.90
2019-06-01T03:34:18.599Z,99.90
2019-06-01T03:36:49.022Z,99.90
2019-06-01T03:39:20.173Z,99.90
2019-06-01T03:41:50.812Z,99.90
2019-06-01T03:44:21.426Z,99.90
2019-06-01T03:46:52.643Z,99.90
2019-06-01T03:49:23.076Z,99.90
2019-06-01T03:51:53.485Z,99.90
2019-06-01T03:54:23.830Z,99.90
2019-06-01T03:56:54.480Z,99.90
2019-06-01T03:59:24.910Z,99.90
2019-06-01T04:01:55.287Z,99.90
2019-06-01T04:04:25.734Z,99.90
2019-06-01T04:06:56.226Z,99.90
2019-06-01T04:09:26.694Z,99.90
2019-06-01T04:11:57.113Z,99.90
2019-06-01T04:14:27.542Z,99.90
2019-06-01T04:16:57.894Z,99.90
2019-06-01T04:19:28.342Z,99.90
2019-06-01T04:21:58.884Z,99.90
2019-06-01T04:24:29.334Z,99.90
2019-06-01T04:29:29.464Z,99.90
2019-06-01T04:31:59.937Z,99.90
2019-06-01T04:34:30.355Z,99.90
2019-06-01T04:37:00.954Z,99.90
2019-06-01T04:42:01.578Z,99.90
2019-06-01T04:44:32.032Z,99.90
2019-06-01T04:49:32.298Z,99.90
2019-06-01T04:52:02.740Z,99.90
2019-06-01T04:54:33.132Z,99.90
2019-06-01T04:57:04.653Z,99.90
2019-06-01T04:59:34.124Z,99.90
2019-06-01T05:02:05.598Z,99.90
2019-06-01T05:04:35.155Z,99.90
2019-06-01T05:07:07.142Z,99.90
2019-06-01T05:09:36.208Z,99.90
2019-06-01T05:12:07.523Z,99.90
2019-06-01T05:14:37.012Z,99.90
2019-06-01T05:17:07.878Z,99.90
2019-06-01T05:19:37.996Z,99.90
2019-06-01T05:22:08.505Z,99.90
2019-06-01T05:24:38.982Z,99.90
2019-06-01T05:27:09.432Z,99.90
2019-06-01T05:29:39.909Z,99.90
2019-06-01T05:32:10.464Z,99.90
2019-06-01T05:34:40.676Z,99.90
2019-06-01T05:37:12.245Z,99.90
2019-06-01T05:39:41.693Z,99.90
2019-06-01T05:42:12.542Z,99.90
2019-06-01T05:44:42.892Z,99.90
2019-06-01T05:47:14.246Z,99.90
2019-06-01T05:49:44.086Z,99.90
2019-06-01T05:52:14.616Z,99.90
2019-06-01T05:54:44.965Z,99.90
2019-06-01T05:57:16.714Z,99.90
2019-06-01T05:59:45.974Z,99.90
2019-06-01T06:02:17.369Z,99.90
2019-06-01T06:04:46.804Z,99.90
2019-06-01T06:07:17.379Z,99.90
2019-06-01T06:09:47.778Z,99.90
2019-06-01T06:12:19.366Z,99.90
2019-06-01T06:14:48.765Z,99.90
2019-06-01T06:17:21.273Z,99.90
2019-06-01T06:19:50.092Z,99.90
2019-06-01T06:22:20.555Z,99.90
2019-06-01T06:24:50.958Z,99.90
2019-06-01T06:27:21.433Z,99.90
2019-06-01T06:29:52.064Z,99.90
2019-06-01T06:32:23.447Z,99.90
2019-06-01T06:34:52.967Z,99.90
2019-06-01T06:37:23.895Z,99.90
2019-06-01T06:39:55.563Z,99.90
2019-06-01T06:42:26.725Z,99.90
2019-06-01T06:44:57.262Z,99.90
2019-06-01T06:47:28.300Z,99.90
2019-06-01T06:49:58.834Z,99.90
2019-06-01T06:52:30.122Z,99.90
2019-06-01T06:55:00.612Z,99.90
2019-06-01T06:57:31.055Z,99.90
2019-06-01T07:00:01.583Z,99.90
2019-06-01T07:02:32.042Z,99.90
2019-06-01T07:05:02.412Z,99.90
2019-06-01T07:07:32.821Z,99.90
2019-06-01T07:10:03.205Z,99.90
2019-06-01T07:15:06.257Z,99.90
2019-06-01T07:17:36.830Z,99.90
2019-06-01T07:20:07.493Z,99.90
2019-06-01T07:22:38.095Z,99.90
2019-06-01T07:25:08.998Z,99.90
2019-06-01T07:27:39.364Z,99.90
2019-06-01T07:30:09.939Z,99.90
2019-06-01T07:32:40.583Z,99.90
2019-06-01T07:35:11.153Z,99.90
2019-06-01T07:37:41.744Z,99.90
2019-06-01T07:40:13.837Z,99.90
2019-06-01T07:42:43.025Z,99.90
2019-06-01T07:45:13.750Z,99.90
2019-06-01T07:47:44.186Z,99.90
2019-06-01T07:50:14.650Z,99.90
2019-06-01T07:52:45.135Z,99.90
2019-06-01T07:55:15.700Z,99.90
2019-06-01T07:57:46.201Z,99.90
2019-06-01T08:00:16.822Z,99.90
2019-06-01T08:02:47.292Z,99.90
2019-06-01T08:05:17.742Z,99.90
2019-06-01T08:07:48.213Z,99.90
2019-06-01T08:10:18.891Z,99.90
2019-06-01T08:12:49.365Z,99.90
2019-06-01T08:15:19.882Z,99.90
2019-06-01T08:17:50.284Z,99.90
2019-06-01T08:20:21.816Z,99.90
2019-06-01T08:22:51.398Z,99.90
2019-06-01T08:25:22.184Z,99.90
2019-06-01T08:27:52.453Z,99.90
2019-06-01T08:30:22.916Z,99.90
2019-06-01T08:32:53.402Z,99.90
2019-06-01T08:35:24.904Z,99.90
2019-06-01T08:37:54.437Z,99.90
2019-06-01T08:40:25.220Z,99.90
2019-06-01T08:42:55.802Z,99.90
2019-06-01T08:45:27.568Z,99.90
2019-06-01T08:47:57.794Z,99.90
2019-06-01T08:50:28.205Z,99.90
2019-06-01T08:52:58.512Z,99.90
2019-06-01T08:55:30.122Z,99.90
2019-06-01T08:57:59.501Z,99.90
2019-06-01T09:00:30.620Z,99.90
2019-06-01T09:03:00.408Z,99.90
2019-06-01T09:05:31.546Z,99.90
2019-06-01T09:08:01.419Z,99.90
2019-06-01T09:10:33.189Z,99.90
2019-06-01T09:13:02.461Z,99.90
2019-06-01T09:15:33.741Z,99.90
2019-06-01T09:18:03.931Z,99.90
2019-06-01T09:20:37.492Z,99.90
2019-06-01T09:23:05.095Z,99.90
2019-06-01T09:25:35.854Z,99.90
2019-06-01T09:30:36.271Z,99.90
2019-06-01T09:33:06.172Z,99.90
2019-06-01T09:35:52.614Z,99.90
2019-06-01T09:40:37.328Z,99.90
2019-06-01T09:43:07.144Z,99.90
2019-06-01T09:45:38.377Z,99.90
2019-06-01T09:48:08.091Z,99.90
2019-06-01T09:50:38.300Z,99.90
2019-06-01T09:53:08.767Z,99.90
2019-06-01T09:55:39.295Z,99.90
2019-06-01T09:58:10.203Z,99.90
2019-06-01T10:03:10.337Z,99.90
2019-06-01T10:05:40.764Z,99.90
2019-06-01T10:08:11.227Z,99.90
2019-06-01T10:10:42.279Z,99.90
2019-06-01T10:13:12.492Z,99.90
2019-06-01T10:15:43.095Z,99.90
2019-06-01T10:18:13.386Z,99.90
2019-06-01T10:20:43.826Z,99.90
2019-06-01T10:23:14.575Z,99.90
2019-06-01T10:25:45.027Z,99.90
2019-06-01T10:28:15.209Z,99.90
2019-06-01T10:30:45.411Z,99.90
2019-06-01T10:33:15.618Z,99.90
2019-06-01T10:35:45.931Z,99.90
2019-06-01T10:38:16.212Z,99.90
2019-06-01T10:40:46.374Z,99.90
2019-06-01T10:43:16.999Z,99.90
2019-06-01T10:45:47.724Z,99.90
2019-06-01T10:48:18.160Z,99.90
2019-06-01T10:50:48.754Z,99.90
2019-06-01T10:53:19.355Z,99.90
2019-06-01T10:55:49.966Z,99.90
2019-06-01T10:58:20.472Z,99.90
2019-06-01T11:00:51.412Z,99.90
2019-06-01T11:03:21.447Z,99.90
2019-06-01T11:05:51.924Z,99.90
2019-06-01T11:10:52.176Z,99.90
2019-06-01T11:13:22.807Z,99.90
2019-06-01T11:18:22.938Z,99.90
2019-06-01T11:20:53.163Z,99.90
2019-06-01T11:23:23.690Z,99.90
2019-06-01T11:28:23.958Z,99.90
2019-06-01T11:30:54.610Z,99.90
2019-06-01T11:33:25.211Z,99.90
2019-06-01T11:35:55.747Z,99.90
2019-06-01T11:38:26.277Z,99.90
2019-06-01T11:40:56.525Z,99.90
2019-06-01T11:43:27.171Z,99.90
2019-06-01T11:45:57.605Z,99.90
2019-06-01T11:48:28.085Z,99.90
2019-06-01T11:50:59.492Z,99.90
2019-06-01T11:53:30.003Z,99.90
2019-06-01T11:56:00.549Z,99.90
2019-06-01T12:01:00.773Z,99.90
2019-06-01T12:03:31.370Z,99.90
2019-06-01T12:06:01.747Z,99.90
2019-06-01T12:08:34.115Z,99.90
2019-06-01T12:11:02.610Z,99.90
2019-06-01T12:13:32.997Z,99.90
2019-06-01T12:16:03.468Z,99.90
2019-06-01T12:21:03.527Z,99.80
2019-06-01T12:23:33.946Z,99.90
2019-06-01T12:26:04.362Z,99.00
2019-06-01T12:28:34.903Z,99.00
2019-06-01T12:31:05.405Z,97.60
2019-06-01T12:33:35.871Z,92.90
2019-06-01T12:36:06.285Z,93.20
2019-06-01T12:38:41.799Z,93.90
2019-06-01T12:41:11.198Z,94.80
2019-06-01T12:43:41.787Z,99.90
2019-06-01T12:46:12.234Z,98.00
2019-06-01T12:48:43.872Z,98.70
2019-06-01T12:51:13.427Z,93.90
2019-06-01T12:53:44.470Z,93.80
2019-06-01T12:56:14.334Z,92.40
2019-06-01T12:58:45.953Z,93.10
2019-06-01T13:01:15.209Z,91.70
2019-06-01T13:03:45.771Z,92.60
2019-06-01T13:06:16.097Z,94.30
2019-06-01T13:08:46.784Z,93.20
2019-06-01T13:11:17.364Z,95.70
2019-06-01T13:13:47.811Z,96.10
2019-06-01T13:16:18.339Z,94.70
2019-06-01T13:18:49.512Z,94.40
2019-06-01T13:21:19.132Z,94.00
2019-06-01T13:23:49.688Z,93.40
2019-06-01T13:26:20.153Z,93.70
2019-06-01T13:28:50.541Z,91.70
2019-06-01T13:31:21.072Z,92.10
2019-06-01T13:33:52.349Z,94.40
2019-06-01T13:36:22.152Z,93.60
2019-06-01T13:38:52.948Z,93.60
2019-06-01T13:41:22.816Z,91.60
2019-06-01T13:43:53.554Z,91.50
2019-06-01T13:46:23.839Z,92.60
2019-06-01T13:48:54.521Z,93.00
2019-06-01T13:51:25.138Z,91.70
2019-06-01T13:53:56.083Z,92.10
2019-06-01T13:56:26.330Z,91.20
2019-06-01T13:58:56.766Z,92.10
2019-06-01T14:01:27.111Z,91.10
2019-06-01T14:03:57.633Z,91.70
2019-06-01T14:06:28.017Z,91.20
2019-06-01T14:08:58.526Z,93.50
2019-06-01T14:11:28.994Z,95.00
2019-06-01T14:13:59.379Z,97.20
2019-06-01T14:16:29.650Z,97.10
2019-06-01T14:18:59.860Z,96.60
2019-06-01T14:21:30.423Z,97.20
2019-06-01T14:26:30.534Z,97.80
2019-06-01T14:29:01.025Z,98.30
2019-06-01T14:31:31.424Z,98.20
2019-06-01T14:34:01.785Z,98.10
2019-06-01T14:36:32.112Z,99.50
2019-06-01T14:39:02.304Z,99.20
2019-06-01T14:41:32.456Z,97.50
2019-06-01T14:44:03.035Z,96.90
2019-06-01T14:46:33.071Z,94.00
2019-06-01T14:49:03.184Z,92.60
2019-06-01T14:51:33.552Z,92.80
2019-06-01T14:54:04.192Z,90.10
2019-06-01T14:56:34.650Z,88.20
2019-06-01T14:59:05.307Z,90.00
2019-06-01T15:01:35.890Z,89.90
2019-06-01T15:04:06.453Z,91.60
2019-06-01T15:06:36.878Z,92.40
2019-06-01T15:09:18.381Z,92.20
2019-06-01T15:11:39.283Z,93.30
2019-06-01T15:14:09.709Z,94.60
2019-06-01T15:16:40.446Z,96.60
2019-06-01T15:19:10.710Z,98.70
2019-06-01T15:21:41.278Z,99.90
2019-06-01T15:24:11.563Z,99.90
2019-06-01T15:26:41.955Z,99.90
2019-06-01T15:29:12.270Z,99.90
2019-06-01T15:31:42.670Z,99.90
2019-06-01T15:34:13.019Z,99.90
2019-06-01T15:36:43.493Z,99.90
2019-06-01T15:39:24.247Z,99.90
2019-06-01T15:41:44.715Z,99.90
2019-06-01T15:44:15.095Z,99.90
2019-06-01T15:46:45.518Z,99.90
2019-06-01T15:49:16.002Z,99.90
2019-06-01T15:51:46.567Z,99.90
2019-06-01T15:54:16.975Z,99.90
2019-06-01T15:56:47.318Z,99.90
2019-06-01T16:01:47.245Z,99.90
2019-06-01T16:04:17.597Z,99.90
2019-06-01T16:06:48.002Z,99.90
2019-06-01T16:09:18.375Z,99.90
2019-06-01T16:11:48.766Z,97.70
2019-06-01T16:14:19.239Z,93.30
2019-06-01T16:16:49.614Z,90.10
2019-06-01T16:19:19.991Z,85.80
2019-06-01T16:21:51.996Z,85.40
2019-06-01T16:24:22.377Z,81.60
2019-06-01T16:26:54.134Z,85.70
2019-06-01T16:29:23.221Z,90.80
2019-06-01T16:31:54.623Z,89.60
2019-06-01T16:34:24.278Z,85.40
2019-06-01T16:36:54.907Z,77.50
2019-06-01T16:39:25.518Z,75.00
2019-06-01T16:41:55.970Z,72.60
2019-06-01T16:44:26.519Z,70.80
2019-06-01T16:46:57.655Z,71.80
2019-06-01T16:49:27.670Z,72.90
2019-06-01T16:51:59.192Z,75.40
2019-06-01T16:54:29.306Z,75.70
2019-06-01T16:56:59.837Z,71.00
2019-06-01T16:59:30.284Z,71.20
2019-06-01T17:02:01.045Z,71.60
2019-06-01T17:04:31.345Z,74.30
2019-06-01T17:07:05.043Z,75.30
2019-06-01T17:09:32.243Z,70.70
2019-06-01T17:12:03.177Z,73.80
2019-06-01T17:14:33.059Z,80.70
2019-06-01T17:17:03.307Z,80.80
2019-06-01T17:19:33.523Z,80.80
2019-06-01T17:22:04.018Z,80.40
2019-06-01T17:24:34.558Z,82.10
2019-06-01T17:27:06.015Z,81.70
2019-06-01T17:29:35.791Z,82.80
2019-06-01T17:32:22.752Z,82.50
2019-06-01T17:34:36.873Z,80.90
2019-06-01T17:37:07.197Z,80.10
2019-06-01T17:39:37.519Z,76.00
2019-06-01T17:42:08.640Z,76.00
2019-06-01T17:44:38.884Z,75.10
2019-06-01T17:47:15.190Z,78.40
2019-06-01T17:49:45.749Z,86.30
2019-06-01T17:52:16.059Z,84.70
2019-06-01T17:54:46.637Z,89.10
2019-06-01T17:57:16.957Z,89.30
2019-06-01T17:59:47.465Z,90.30
2019-06-01T18:02:18.097Z,90.60
2019-06-01T18:04:48.647Z,91.10
2019-06-01T18:07:19.176Z,92.30
2019-06-01T18:09:49.986Z,95.60
2019-06-01T18:12:20.373Z,99.90
2019-06-01T18:14:50.891Z,99.90
2019-06-01T18:17:21.459Z,99.90
2019-06-01T18:19:51.899Z,99.90
2019-06-01T18:22:22.205Z,99.90
2019-06-01T18:24:52.723Z,99.90
2019-06-01T18:27:23.483Z,99.90
2019-06-01T18:29:53.938Z,99.90
2019-06-01T18:32:24.170Z,99.90
2019-06-01T18:34:54.339Z,99.90
2019-06-01T18:37:24.523Z,99.90
2019-06-01T18:39:54.745Z,99.90
2019-06-01T18:42:26.148Z,99.90
2019-06-01T18:44:56.495Z,99.90
2019-06-01T18:47:32.157Z,99.90
2019-06-01T18:49:57.221Z,99.90
2019-06-01T18:54:56.830Z,99.90
2019-06-01T18:57:27.374Z,99.90
2019-06-01T18:59:57.807Z,99.90
2019-06-01T19:02:28.299Z,99.90
2019-06-01T19:04:58.721Z,99.90
2019-06-01T19:07:29.301Z,99.90
2019-06-01T19:09:59.851Z,99.90
2019-06-01T19:12:29.960Z,99.90
2019-06-01T19:15:00.284Z,99.90
2019-06-01T19:17:30.784Z,99.90
2019-06-01T19:20:01.217Z,99.90
2019-06-01T19:22:31.400Z,99.90
2019-06-01T19:25:01.628Z,99.90
2019-06-01T19:27:32.461Z,99.90
2019-06-01T19:30:02.794Z,99.90
2019-06-01T19:32:33.221Z,99.90
2019-06-01T19:35:03.757Z,99.90
2019-06-01T19:37:37.918Z,99.90
2019-06-01T19:40:04.904Z,99.90
2019-06-01T19:42:35.503Z,99.90
2019-06-01T19:45:06.332Z,99.90
2019-06-01T19:50:06.378Z,99.90
2019-06-01T19:52:36.894Z,99.90
2019-06-01T19:55:08.792Z,99.90
2019-06-01T19:57:37.931Z,99.90
2019-06-01T20:00:10.010Z,99.90
2019-06-01T20:02:39.291Z,99.90
2019-06-01T20:05:10.527Z,99.90
2019-06-01T20:07:40.203Z,99.90
2019-06-01T20:10:12.140Z,99.90
2019-06-01T20:12:41.323Z,99.90
2019-06-01T20:15:11.748Z,99.90
2019-06-01T20:17:42.060Z,99.90
2019-06-01T20:20:12.776Z,99.90
2019-06-01T20:22:43.222Z,99.90
2019-06-01T20:25:13.766Z,99.90
2019-06-01T20:27:44.191Z,99.90
2019-06-01T20:30:15.783Z,99.90
2019-06-01T20:32:45.501Z,99.90
2019-06-01T20:35:16.139Z,99.90
2019-06-01T20:37:46.170Z,99.90
2019-06-01T20:40:16.663Z,99.90
2019-06-01T20:42:47.211Z,99.90
2019-06-01T20:45:18.797Z,99.90
2019-06-01T20:50:18.685Z,99.90
2019-06-01T20:52:48.715Z,99.90
2019-06-01T20:55:19.318Z,99.90
2019-06-01T20:57:49.936Z,99.90
2019-06-01T21:00:21.671Z,99.90
2019-06-01T21:02:50.862Z,99.90
2019-06-01T21:05:22.102Z,99.90
2019-06-01T21:07:51.735Z,99.90
2019-06-01T21:10:22.396Z,99.90
2019-06-01T21:12:52.995Z,99.90
2019-06-01T21:15:23.449Z,99.90
2019-06-01T21:17:53.934Z,99.90
2019-06-01T21:20:28.457Z,99.90
2019-06-01T21:25:25.375Z,99.90
2019-06-01T21:27:55.047Z,99.90
2019-06-01T21:30:25.936Z,99.90
2019-06-01T21:32:55.789Z,99.90
2019-06-01T21:35:26.338Z,99.90
2019-06-01T21:37:56.673Z,99.90
2019-06-01T21:40:27.174Z,99.90
2019-06-01T21:43:03.182Z,99.90
2019-06-01T21:45:28.035Z,99.90
2019-06-01T21:47:58.542Z,99.90
2019-06-01T21:50:28.978Z,99.90
2019-06-01T21:52:59.419Z,99.90
2019-06-01T21:55:29.811Z,99.90
2019-06-01T21:58:00.341Z,99.90
2019-06-01T22:00:32.896Z,99.90
2019-06-01T22:03:03.419Z,99.90
2019-06-01T22:05:33.906Z,99.90
2019-06-01T22:08:04.590Z,99.90
2019-06-01T22:13:18.070Z,99.90
2019-06-01T22:15:42.750Z,99.90
2019-06-01T22:18:12.935Z,99.90
2019-06-01T22:20:43.143Z,99.90
2019-06-01T22:23:13.219Z,99.90
2019-06-01T22:25:43.366Z,99.90
2019-06-01T22:28:13.774Z,99.90
2019-06-01T22:30:44.353Z,99.90
2019-06-01T22:33:14.882Z,99.90
2019-06-01T22:35:45.726Z,99.90
2019-06-01T22:38:16.284Z,99.90
2019-06-01T22:40:46.710Z,99.90
2019-06-01T22:43:17.101Z,99.90
2019-06-01T22:45:47.563Z,99.90
2019-06-01T22:48:18.139Z,99.90
2019-06-01T22:50:48.643Z,99.90
2019-06-01T22:53:19.886Z,99.90
2019-06-01T22:55:49.507Z,99.90
2019-06-01T22:58:21.238Z,99.90
2019-06-01T23:00:50.771Z,99.90
2019-06-01T23:03:21.907Z,99.90
2019-06-01T23:05:52.629Z,99.90
2019-06-01T23:08:24.091Z,99.90
2019-06-01T23:10:53.877Z,99.90
2019-06-01T23:13:24.289Z,99.90
2019-06-01T23:15:54.840Z,99.90
2019-06-01T23:18:25.669Z,99.90
2019-06-01T23:20:55.977Z,99.90
2019-06-01T23:23:26.395Z,99.90
2019-06-01T23:26:11.333Z,99.90
2019-06-01T23:28:41.685Z,99.90
2019-06-01T23:31:12.164Z,99.90
2019-06-01T23:33:42.753Z,99.90
2019-06-01T23:36:13.335Z,99.90
2019-06-01T23:38:43.815Z,99.90
2019-06-01T23:41:14.361Z,99.90
2019-06-01T23:43:44.758Z,99.90
2019-06-01T23:46:15.563Z,99.90
2019-06-01T23:48:46.163Z,99.90
2019-06-01T23:51:16.783Z,99.90
2019-06-01T23:53:47.154Z,99.90
2019-06-01T23:56:17.656Z,99.90
2019-06-01T23:58:48.004Z,99.90
