createdAt,value
2023-01-05T00:01:23.833Z,17.75
2023-01-05T00:03:50.639Z,19.40
2023-01-05T00:06:18.654Z,18.73
2023-01-05T00:08:46.162Z,19.05
2023-01-05T00:11:42.960Z,18.48
2023-01-05T00:14:35.609Z,19.58
2023-01-05T00:17:21.877Z,17.42
2023-01-05T00:20:08.774Z,17.15
2023-01-05T00:22:50.270Z,16.67
2023-01-05T00:25:24.540Z,17.17
2023-01-05T00:27:53.827Z,16.20
2023-01-05T00:30:26.359Z,16.42
2023-01-05T00:32:53.297Z,15.38
2023-01-05T00:35:21.039Z,15.75
2023-01-05T00:37:47.910Z,14.88
2023-01-05T00:40:17.255Z,15.98
2023-01-05T00:42:44.370Z,16.05
2023-01-05T00:45:13.299Z,16.80
2023-01-05T00:47:40.498Z,15.85
2023-01-05T00:50:08.731Z,16.45
2023-01-05T00:52:35.731Z,16.30
2023-01-05T00:55:02.397Z,16.00
2023-01-05T00:57:28.964Z,16.15
2023-01-05T00:59:55.601Z,16.33
2023-01-05T01:02:22.319Z,16.90
2023-01-05T01:04:49.220Z,15.98
2023-01-05T01:07:15.865Z,16.50
2023-01-05T01:09:42.626Z,16.15
2023-01-05T01:12:09.347Z,16.27
2023-01-05T01:14:36.312Z,16.25
2023-01-05T01:17:02.946Z,15.52
2023-01-05T01:19:29.773Z,15.50
2023-01-05T01:21:56.391Z,16.10
2023-01-05T01:24:27.619Z,15.93
2023-01-05T01:26:55.857Z,15.20
2023-01-05T01:29:23.842Z,15.77
2023-01-05T01:31:52.626Z,15.90
2023-01-05T01:34:19.822Z,15.30
2023-01-05T01:36:47.112Z,15.77
2023-01-05T01:39:15.037Z,15.50
2023-01-05T01:41:41.880Z,14.63
2023-01-05T01:44:45.798Z,15.30
2023-01-05T01:47:19.361Z,19.20
2023-01-05T01:49:46.134Z,15.48
2023-01-05T01:52:12.797Z,15.30
2023-01-05T01:54:39.643Z,15.73
2023-01-05T01:57:10.732Z,16.25
2023-01-05T01:59:37.762Z,15.80
2023-01-05T02:02:06.947Z,15.38
2023-01-05T02:04:34.558Z,15.82
2023-01-05T02:07:03.060Z,15.73
2023-01-05T02:09:29.999Z,15.55
2023-01-05T02:12:02.756Z,16.17
2023-01-05T02:14:35.261Z,16.20
2023-01-05T02:17:20.744Z,16.17
2023-01-05T02:19:59.499Z,16.25
2023-01-05T02:22:44.384Z,16.58
2023-01-05T02:25:29.860Z,16.60
2023-01-05T02:28:29.186Z,16.60
2023-01-05T02:31:14.227Z,16.52
2023-01-05T02:33:55.096Z,16.58
2023-01-05T02:36:33.744Z,17.20
2023-01-05T02:39:10.423Z,16.90
2023-01-05T02:42:01.849Z,16.20
2023-01-05T02:44:30.862Z,15.05
2023-01-05T02:47:05.066Z,14.07
2023-01-05T02:49:36.792Z,15.27
2023-01-05T02:52:06.334Z,15.30
2023-01-05T02:54:48.787Z,15.82
2023-01-05T02:57:42.694Z,14.93
2023-01-05T03:00:11.738Z,14.70
2023-01-05T03:02:41.263Z,14.90
2023-01-05T03:05:16.899Z,15.88
2023-01-05T03:07:45.944Z,14.50
2023-01-05T03:10:34.261Z,13.60
2023-01-05T03:13:25.280Z,14.85
2023-01-05T03:16:01.958Z,14.60
2023-01-05T03:18:30.930Z,14.40
2023-01-05T03:20:58.120Z,13.63
2023-01-05T03:23:43.923Z,15.60
2023-01-05T03:26:31.433Z,15.45
2023-01-05T03:29:21.423Z,15.05
2023-01-05T03:32:14.533Z,15.43
2023-01-05T03:35:17.766Z,15.63
2023-01-05T03:37:47.900Z,16.00
2023-01-05T03:40:25.562Z,16.02
2023-01-05T03:42:52.323Z,14.90
2023-01-05T03:45:20.605Z,14.68
2023-01-05T03:47:47.315Z,15.98
2023-01-05T03:50:13.934Z,15.93
2023-01-05T03:52:40.991Z,16.88
2023-01-05T03:55:08.378Z,16.13
2023-01-05T03:57:35.098Z,15.52
2023-01-05T04:00:01.946Z,16.48
2023-01-05T04:02:29.156Z,16.58
2023-01-05T04:04:56.297Z,15.85
2023-01-05T04:07:23.429Z,15.35
2023-01-05T04:09:50.023Z,15.40
2023-01-05T04:12:16.730Z,16.15
2023-01-05T04:14:43.484Z,16.63
2023-01-05T04:17:10.173Z,15.93
2023-01-05T04:19:36.953Z,15.35
2023-01-05T04:22:03.617Z,14.98
2023-01-05T04:24:30.311Z,15.57
2023-01-05T04:26:56.963Z,15.52
2023-01-05T04:29:23.555Z,16.35
2023-01-05T04:31:50.232Z,16.92
2023-01-05T04:34:17.027Z,17.20
2023-01-05T04:36:43.725Z,16.52
2023-01-05T04:39:10.327Z,17.73
2023-01-05T04:41:36.943Z,18.20
2023-01-05T04:44:03.624Z,18.95
2023-01-05T04:46:30.778Z,20.25
2023-01-05T04:48:58.068Z,18.88
2023-01-05T04:51:25.057Z,19.23
2023-01-05T04:53:51.730Z,21.08
2023-01-05T04:56:18.785Z,21.92
2023-01-05T04:58:45.382Z,22.98
2023-01-05T05:01:12.137Z,22.30
2023-01-05T05:03:38.889Z,22.67
2023-01-05T05:06:06.006Z,21.38
2023-01-05T05:08:33.179Z,21.08
2023-01-05T05:10:59.926Z,20.60
2023-01-05T05:13:26.755Z,22.35
2023-01-05T05:15:53.554Z,22.23
2023-01-05T05:18:22.223Z,22.17
2023-01-05T05:20:51.732Z,21.45
2023-01-05T05:23:18.735Z,23.50
2023-01-05T05:25:45.790Z,21.20
2023-01-05T05:28:12.428Z,23.50
2023-01-05T05:30:38.967Z,23.33
2023-01-05T05:33:05.806Z,23.98
2023-01-05T05:35:32.778Z,24.13
2023-01-05T05:37:59.487Z,23.75
2023-01-05T05:40:26.579Z,25.48
2023-01-05T05:42:53.295Z,23.70
2023-01-05T05:45:19.847Z,25.73
2023-01-05T05:47:46.616Z,26.45
2023-01-05T05:50:13.580Z,25.98
2023-01-05T05:52:40.204Z,24.45
2023-01-05T05:55:07.638Z,26.15
2023-01-05T05:57:34.258Z,24.20
2023-01-05T06:00:00.848Z,31.20
2023-01-05T06:02:27.810Z,26.23
2023-01-05T06:04:54.651Z,26.83
2023-01-05T06:07:21.458Z,26.45
2023-01-05T06:09:48.031Z,27.52
2023-01-05T06:12:15.131Z,27.65
2023-01-05T06:14:41.823Z,27.98
2023-01-05T06:17:08.543Z,30.15
2023-01-05T06:19:35.258Z,27.25
2023-01-05T06:22:01.995Z,33.00
2023-01-05T06:24:28.771Z,32.45
2023-01-05T06:26:55.384Z,30.98
2023-01-05T06:29:22.064Z,29.25
2023-01-05T06:31:48.833Z,29.38
2023-01-05T06:34:15.472Z,28.58
2023-01-05T06:36:42.047Z,25.52
2023-01-05T06:39:08.638Z,28.60
2023-01-05T06:41:38.093Z,28.25
2023-01-05T06:44:05.776Z,28.17
2023-01-05T06:46:32.813Z,23.20
2023-01-05T06:48:59.713Z,22.02
2023-01-05T06:51:26.316Z,22.20
2023-01-05T06:53:52.990Z,25.95
2023-01-05T06:56:19.670Z,22.67
2023-01-05T06:58:46.235Z,21.50
2023-01-05T07:01:13.128Z,19.90
2023-01-05T07:03:39.804Z,22.02
2023-01-05T07:06:11.387Z,29.00
2023-01-05T07:08:41.811Z,26.75
2023-01-05T07:11:08.556Z,22.83
2023-01-05T07:13:35.261Z,25.63
2023-01-05T07:16:02.110Z,24.48
2023-01-05T07:18:28.729Z,23.80
2023-01-05T07:20:55.375Z,29.42
2023-01-05T07:23:22.438Z,25.15
2023-01-05T07:25:49.067Z,23.42
2023-01-05T07:28:15.818Z,24.98
2023-01-05T07:30:42.489Z,30.58
2023-01-05T07:33:09.104Z,24.55
2023-01-05T07:35:35.868Z,27.75
2023-01-05T07:38:02.585Z,25.80
2023-01-05T07:40:30.240Z,28.40
2023-01-05T07:42:56.776Z,25.95
2023-01-05T07:45:23.523Z,23.33
2023-01-05T07:47:50.280Z,23.98
2023-01-05T07:50:16.884Z,21.45
2023-01-05T07:52:44.179Z,20.17
2023-01-05T07:55:10.962Z,20.40
2023-01-05T07:57:37.671Z,21.85
2023-01-05T08:00:05.981Z,20.52
2023-01-05T08:02:36.081Z,20.70
2023-01-05T08:05:03.351Z,21.23
2023-01-05T08:07:30.156Z,19.73
2023-01-05T08:10:15.779Z,21.13
2023-01-05T08:13:00.740Z,21.65
2023-01-05T08:15:27.319Z,19.73
2023-01-05T08:17:54.122Z,19.45
2023-01-05T08:20:21.373Z,19.58
2023-01-05T08:22:52.474Z,19.65
2023-01-05T08:25:20.236Z,17.48
2023-01-05T08:27:47.634Z,17.70
2023-01-05T08:30:15.022Z,17.50
2023-01-05T08:32:42.315Z,18.75
2023-01-05T08:35:09.564Z,19.63
2023-01-05T08:37:36.198Z,18.33
2023-01-05T08:40:03.893Z,19.90
2023-01-05T08:42:30.715Z,21.70
2023-01-05T08:44:57.656Z,20.08
2023-01-05T08:47:28.188Z,19.75
2023-01-05T08:49:55.578Z,26.33
2023-01-05T08:52:23.674Z,26.77
2023-01-05T08:54:50.494Z,23.05
2023-01-05T08:57:17.295Z,22.98
2023-01-05T08:59:43.983Z,25.80
2023-01-05T09:02:12.678Z,23.98
2023-01-05T09:04:40.621Z,20.48
2023-01-05T09:07:07.431Z,22.15
2023-01-05T09:09:34.215Z,19.92
2023-01-05T09:12:00.988Z,21.80
2023-01-05T09:14:27.885Z,20.17
2023-01-05T09:17:07.098Z,19.38
2023-01-05T09:19:34.355Z,17.67
2023-01-05T09:22:01.086Z,17.55
2023-01-05T09:24:27.768Z,17.65
2023-01-05T09:26:54.596Z,16.92
2023-01-05T09:29:21.492Z,17.00
2023-01-05T09:31:48.586Z,18.15
2023-01-05T09:34:16.884Z,16.65
2023-01-05T09:36:44.095Z,15.65
2023-01-05T09:39:11.135Z,18.00
2023-01-05T09:41:46.184Z,18.05
2023-01-05T09:44:34.166Z,16.70
2023-01-05T09:47:14.042Z,17.83
2023-01-05T09:49:42.084Z,17.80
2023-01-05T09:52:10.897Z,17.92
2023-01-05T09:54:39.995Z,16.30
2023-01-05T09:57:15.484Z,16.20
2023-01-05T09:59:46.440Z,16.50
2023-01-05T10:02:46.870Z,15.63
2023-01-05T10:05:15.227Z,16.95
2023-01-05T10:07:44.797Z,16.42
2023-01-05T10:10:31.007Z,16.73
2023-01-05T10:13:04.604Z,18.00
2023-01-05T10:15:39.280Z,16.90
2023-01-05T10:18:15.192Z,17.38
2023-01-05T10:20:54.144Z,16.33
2023-01-05T10:23:31.722Z,17.52
2023-01-05T10:26:08.573Z,16.48
2023-01-05T10:29:02.869Z,15.63
2023-01-05T10:31:46.071Z,16.23
2023-01-05T10:34:40.549Z,16.70
2023-01-05T10:37:24.658Z,17.50
2023-01-05T10:40:09.532Z,16.63
2023-01-05T10:42:48.415Z,17.02
2023-01-05T10:45:19.914Z,17.30
2023-01-05T10:47:48.416Z,15.65
2023-01-05T10:50:27.158Z,15.23
2023-01-05T10:52:54.764Z,13.35
2023-01-05T10:55:23.035Z,14.70
2023-01-05T10:57:49.976Z,15.75
2023-01-05T11:00:22.245Z,14.90
2023-01-05T11:02:58.240Z,15.70
2023-01-05T11:05:33.320Z,14.45
2023-01-05T11:08:04.064Z,15.98
2023-01-05T11:10:41.354Z,13.90
2023-01-05T11:13:22.966Z,14.02
2023-01-05T11:15:54.991Z,13.55
2023-01-05T11:18:52.553Z,15.45
2023-01-05T11:21:24.828Z,12.02
2023-01-05T11:23:56.594Z,13.45
2023-01-05T11:26:38.491Z,13.18
2023-01-05T11:29:08.383Z,12.48
2023-01-05T11:31:42.886Z,12.50
2023-01-05T11:34:31.045Z,12.40
2023-01-05T11:37:07.562Z,10.95
2023-01-05T11:39:41.190Z,12.27
2023-01-05T11:42:14.798Z,14.57
2023-01-05T11:44:49.020Z,15.90
2023-01-05T11:47:30.960Z,16.20
2023-01-05T11:50:07.028Z,13.93
2023-01-05T11:52:38.851Z,14.27
2023-01-05T11:55:20.586Z,13.27
2023-01-05T11:57:51.595Z,14.23
2023-01-05T12:00:27.303Z,13.77
2023-01-05T12:03:15.377Z,12.82
2023-01-05T12:05:51.669Z,14.00
2023-01-05T12:08:24.977Z,12.13
2023-01-05T12:11:17.487Z,10.40
2023-01-05T12:13:48.167Z,11.52
2023-01-05T12:16:33.177Z,8.75
2023-01-05T12:19:05.612Z,10.35
2023-01-05T12:21:38.894Z,5.43
2023-01-05T12:24:36.696Z,5.78
2023-01-05T12:27:22.004Z,3.28
2023-01-05T12:31:59.434Z,5.78
2023-01-05T12:36:45.097Z,3.70
2023-01-05T12:39:20.900Z,3.17
2023-01-05T12:42:01.311Z,3.35
2023-01-05T12:45:07.660Z,2.50
2023-01-05T12:48:03.584Z,2.83
2023-01-05T12:50:36.663Z,2.50
2023-01-05T12:53:22.455Z,3.33
2023-01-05T12:55:54.477Z,3.85
2023-01-05T12:58:31.592Z,4.30
2023-01-05T13:01:01.274Z,3.53
2023-01-05T13:03:40.039Z,3.40
2023-01-05T13:06:22.186Z,4.22
2023-01-05T13:08:56.625Z,4.32
2023-01-05T13:11:38.561Z,3.75
2023-01-05T13:14:18.019Z,4.40
2023-01-05T13:16:50.737Z,4.55
2023-01-05T13:19:38.483Z,4.30
2023-01-05T13:22:11.750Z,6.65
2023-01-05T13:25:13.887Z,6.57
2023-01-05T13:27:40.698Z,4.80
2023-01-05T13:30:11.873Z,4.15
2023-01-05T13:32:53.430Z,4.50
2023-01-05T13:35:49.914Z,4.95
2023-01-05T13:38:50.847Z,4.65
2023-01-05T13:41:58.359Z,5.05
2023-01-05T13:44:49.682Z,4.85
2023-01-05T13:47:23.782Z,3.90
2023-01-05T13:50:00.187Z,3.53
2023-01-05T13:52:42.724Z,4.28
2023-01-05T13:55:25.025Z,4.82
2023-01-05T13:57:55.745Z,5.60
2023-01-05T14:00:40.105Z,4.32
2023-01-05T14:03:28.532Z,4.25
2023-01-05T14:05:58.711Z,4.75
2023-01-05T14:08:32.639Z,4.05
2023-01-05T14:11:09.114Z,4.22
2023-01-05T14:13:45.022Z,5.10
2023-01-05T14:16:41.412Z,4.88
2023-01-05T14:19:20.511Z,4.38
2023-01-05T14:21:50.546Z,5.57
2023-01-05T14:27:10.572Z,5.97
2023-01-05T14:29:46.487Z,5.22
2023-01-05T14:32:14.396Z,4.82
2023-01-05T14:34:53.633Z,5.38
2023-01-05T14:37:37.632Z,6.60
2023-01-05T14:40:39.522Z,5.18
2023-01-05T14:43:21.627Z,5.65
2023-01-05T14:46:11.089Z,6.20
2023-01-05T14:49:07.010Z,4.97
2023-01-05T14:51:36.669Z,5.13
2023-01-05T14:54:06.083Z,5.28
2023-01-05T14:56:36.165Z,6.03
2023-01-05T14:59:12.341Z,7.00
2023-01-05T15:01:48.553Z,10.13
2023-01-05T15:04:21.409Z,10.27
2023-01-05T15:06:48.031Z,12.27
2023-01-05T15:09:32.912Z,11.50
2023-01-05T15:12:21.243Z,10.45
2023-01-05T15:15:06.159Z,11.25
2023-01-05T15:18:00.199Z,10.73
2023-01-05T15:20:35.289Z,9.60
2023-01-05T15:23:38.631Z,9.38
2023-01-05T15:26:27.286Z,12.27
2023-01-05T15:29:31.726Z,10.75
2023-01-05T15:32:06.118Z,9.80
2023-01-05T15:34:50.175Z,9.10
2023-01-05T15:37:38.783Z,9.68
2023-01-05T15:40:26.386Z,8.88
2023-01-05T15:42:56.573Z,9.48
2023-01-05T15:45:30.467Z,10.30
2023-01-05T15:48:00.960Z,9.00
2023-01-05T15:50:39.603Z,10.68
2023-01-05T15:53:06.552Z,14.07
2023-01-05T15:55:33.200Z,12.20
2023-01-05T15:58:03.914Z,11.27
2023-01-05T16:00:35.287Z,11.27
2023-01-05T16:03:18.234Z,11.95
2023-01-05T16:05:44.916Z,10.95
2023-01-05T16:08:16.938Z,11.25
2023-01-05T16:10:50.929Z,11.85
2023-01-05T16:13:29.299Z,11.38
2023-01-05T16:16:01.666Z,11.55
2023-01-05T16:18:39.502Z,11.98
2023-01-05T16:21:36.137Z,10.63
2023-01-05T16:24:32.123Z,13.07
2023-01-05T16:26:59.400Z,14.32
2023-01-05T16:29:44.627Z,18.52
2023-01-05T16:32:27.109Z,18.38
2023-01-05T16:35:23.219Z,14.02
2023-01-05T16:38:08.728Z,14.07
2023-01-05T16:40:39.062Z,15.48
2023-01-05T16:43:23.917Z,20.15
2023-01-05T16:45:51.762Z,18.95
2023-01-05T16:48:36.535Z,17.92
2023-01-05T16:51:08.547Z,17.83
2023-01-05T16:53:39.924Z,16.23
2023-01-05T16:56:22.512Z,15.93
2023-01-05T16:58:49.736Z,14.30
2023-01-05T17:01:40.334Z,14.93
2023-01-05T17:04:25.522Z,16.08
2023-01-05T17:06:53.509Z,16.75
2023-01-05T17:09:31.016Z,15.77
2023-01-05T17:11:58.139Z,17.75
2023-01-05T17:14:28.017Z,21.80
2023-01-05T17:16:54.836Z,20.75
2023-01-05T17:19:21.655Z,18.17
2023-01-05T17:21:56.227Z,18.85
2023-01-05T17:24:23.561Z,17.55
2023-01-05T17:26:50.715Z,19.70
2023-01-05T17:29:23.827Z,17.60
2023-01-05T17:31:51.180Z,17.17
2023-01-05T17:34:17.929Z,17.77
2023-01-05T17:36:46.311Z,17.58
2023-01-05T17:39:17.856Z,18.13
2023-01-05T17:41:44.962Z,18.80
2023-01-05T17:44:12.198Z,18.17
2023-01-05T17:46:42.906Z,18.13
2023-01-05T17:49:21.803Z,17.92
2023-01-05T17:51:48.435Z,16.45
2023-01-05T17:54:15.111Z,14.30
2023-01-05T17:56:41.856Z,14.80
2023-01-05T17:59:08.591Z,14.32
2023-01-05T18:01:35.161Z,16.60
2023-01-05T18:04:02.501Z,16.30
2023-01-05T18:06:29.410Z,16.13
2023-01-05T18:08:56.130Z,17.25
2023-01-05T18:11:23.036Z,18.05
2023-01-05T18:13:50.032Z,16.15
2023-01-05T18:16:16.833Z,14.23
2023-01-05T18:18:43.804Z,13.32
2023-01-05T18:21:10.657Z,12.63
2023-01-05T18:23:37.399Z,11.57
2023-01-05T18:26:06.313Z,12.82
2023-01-05T18:28:33.018Z,12.23
2023-01-05T18:31:01.191Z,12.77
2023-01-05T18:33:28.530Z,12.63
2023-01-05T18:35:58.493Z,11.88
2023-01-05T18:38:25.285Z,13.30
2023-01-05T18:40:52.018Z,13.88
2023-01-05T18:43:18.668Z,16.48
2023-01-05T18:45:45.454Z,15.27
2023-01-05T18:48:12.172Z,15.93
2023-01-05T18:50:43.229Z,16.63
2023-01-05T18:53:09.970Z,17.42
2023-01-05T18:55:40.636Z,19.17
2023-01-05T18:58:07.311Z,17.67
2023-01-05T19:00:34.141Z,17.08
2023-01-05T19:03:00.862Z,17.98
2023-01-05T19:05:27.525Z,16.92
2023-01-05T19:07:54.326Z,15.57
2023-01-05T19:10:21.904Z,14.95
2023-01-05T19:12:49.323Z,14.75
2023-01-05T19:15:16.405Z,14.90
2023-01-05T19:17:43.406Z,14.48
2023-01-05T19:20:10.395Z,15.90
2023-01-05T19:22:37.313Z,15.07
2023-01-05T19:25:05.569Z,15.63
2023-01-05T19:27:32.230Z,16.75
2023-01-05T19:29:59.771Z,15.50
2023-01-05T19:32:26.422Z,14.50
2023-01-05T19:34:52.994Z,14.25
2023-01-05T19:37:19.969Z,15.20
2023-01-05T19:39:46.626Z,14.65
2023-01-05T19:42:13.346Z,13.40
2023-01-05T19:44:39.981Z,13.70
2023-01-05T19:47:06.654Z,12.80
2023-01-05T19:49:34.431Z,12.98
2023-01-05T19:52:01.186Z,13.93
2023-01-05T19:54:28.757Z,13.68
2023-01-05T19:56:55.545Z,14.25
2023-01-05T19:59:26.352Z,14.55
2023-01-05T20:01:54.910Z,13.40
2023-01-05T20:04:21.729Z,11.68
2023-01-05T20:06:49.547Z,11.13
2023-01-05T20:09:19.541Z,10.43
2023-01-05T20:11:54.858Z,9.60
2023-01-05T20:14:30.998Z,9.73
2023-01-05T20:17:00.440Z,9.43
2023-01-05T20:19:29.134Z,8.45
2023-01-05T20:21:57.749Z,10.13
2023-01-05T20:24:26.875Z,8.70
2023-01-05T20:26:56.352Z,9.27
2023-01-05T20:29:27.933Z,11.60
2023-01-05T20:32:04.690Z,10.52
2023-01-05T20:34:35.651Z,10.82
2023-01-05T20:37:04.514Z,10.02
2023-01-05T20:39:31.891Z,9.25
2023-01-05T20:42:04.857Z,8.88
2023-01-05T20:44:34.959Z,8.98
2023-01-05T20:47:03.444Z,9.57
2023-01-05T20:49:30.691Z,10.90
2023-01-05T20:51:57.767Z,10.45
2023-01-05T20:54:25.135Z,9.55
2023-01-05T20:56:52.412Z,9.45
2023-01-05T20:59:23.138Z,9.23
2023-01-05T21:01:51.235Z,7.70
2023-01-05T21:04:18.864Z,7.50
2023-01-05T21:06:46.251Z,8.57
2023-01-05T21:09:14.106Z,15.65
2023-01-05T21:11:43.241Z,15.60
2023-01-05T21:14:12.792Z,15.73
2023-01-05T21:16:43.381Z,17.05
2023-01-05T21:19:18.960Z,15.82
2023-01-05T21:21:47.510Z,16.80
2023-01-05T21:24:15.512Z,16.10
2023-01-05T21:26:43.044Z,15.45
2023-01-05T21:29:12.096Z,14.15
2023-01-05T21:31:38.843Z,14.20
2023-01-05T21:34:06.056Z,14.18
2023-01-05T21:36:34.375Z,13.82
2023-01-05T21:39:04.072Z,13.65
2023-01-05T21:41:53.232Z,12.77
2023-01-05T21:44:20.943Z,11.13
2023-01-05T21:46:48.881Z,10.93
2023-01-05T21:49:16.949Z,11.25
2023-01-05T21:52:02.639Z,10.45
2023-01-05T21:54:48.661Z,10.93
2023-01-05T21:57:15.622Z,10.43
2023-01-05T21:59:43.504Z,9.60
2023-01-05T22:02:11.308Z,9.82
2023-01-05T22:04:38.051Z,9.55
2023-01-05T22:07:07.671Z,9.68
2023-01-05T22:09:35.734Z,9.05
2023-01-05T22:12:04.003Z,8.50
2023-01-05T22:14:30.635Z,7.50
2023-01-05T22:16:57.222Z,10.73
2023-01-05T22:19:23.965Z,9.48
2023-01-05T22:21:51.072Z,7.63
2023-01-05T22:24:17.961Z,5.72
2023-01-05T22:26:45.107Z,6.68
2023-01-05T22:29:11.882Z,5.82
2023-01-05T22:31:38.842Z,5.60
2023-01-05T22:34:05.595Z,5.68
2023-01-05T22:36:32.526Z,6.18
2023-01-05T22:39:00.683Z,6.32
2023-01-05T22:41:30.899Z,5.97
2023-01-05T22:43:58.209Z,5.68
2023-01-05T22:46:29.603Z,6.03
2023-01-05T22:48:58.069Z,5.55
2023-01-05T22:51:30.054Z,6.05
2023-01-05T22:53:58.364Z,5.03
2023-01-05T22:56:26.812Z,5.00
2023-01-05T22:58:55.417Z,5.47
2023-01-05T23:01:28.017Z,5.20
2023-01-05T23:03:57.427Z,5.38
2023-01-05T23:06:24.770Z,5.47
2023-01-05T23:08:52.930Z,5.47
2023-01-05T23:11:22.751Z,5.65
2023-01-05T23:13:51.083Z,5.40
2023-01-05T23:16:18.108Z,5.05
2023-01-05T23:18:45.427Z,4.70
2023-01-05T23:21:14.058Z,4.38
2023-01-05T23:23:41.666Z,4.57
2023-01-05T23:26:10.044Z,5.07
2023-01-05T23:28:37.148Z,5.38
2023-01-05T23:31:04.932Z,5.18
2023-01-05T23:33:36.238Z,5.07
2023-01-05T23:36:03.981Z,4.82
2023-01-05T23:38:31.678Z,4.95
2023-01-05T23:40:59.440Z,4.55
2023-01-05T23:43:28.779Z,3.75
2023-01-05T23:46:04.493Z,4.28
2023-01-05T23:48:32.138Z,4.07
2023-01-05T23:50:58.845Z,4.80
2023-01-05T23:53:25.848Z,4.72
2023-01-05T23:56:04.098Z,4.13
2023-01-05T23:58:31.067Z,4.30
