createdAt,value
2022-09-02T00:00:28.153Z,12.93
2022-09-02T00:03:14.472Z,13.06
2022-09-02T00:06:01.471Z,13.04
2022-09-02T00:08:47.355Z,12.74
2022-09-02T00:11:35.297Z,12.98
2022-09-02T00:14:25.853Z,12.89
2022-09-02T00:17:11.864Z,12.83
2022-09-02T00:19:57.942Z,12.71
2022-09-02T00:22:43.933Z,12.80
2022-09-02T00:25:29.392Z,12.78
2022-09-02T00:28:16.992Z,12.78
2022-09-02T00:31:06.584Z,13.62
2022-09-02T00:33:53.461Z,13.93
2022-09-02T00:36:39.796Z,13.96
2022-09-02T00:39:26.689Z,13.78
2022-09-02T00:42:12.362Z,13.93
2022-09-02T00:44:58.563Z,14.05
2022-09-02T00:47:50.367Z,13.81
2022-09-02T00:50:37.217Z,13.55
2022-09-02T00:53:23.244Z,13.38
2022-09-02T00:56:14.966Z,13.27
2022-09-02T00:59:01.394Z,13.11
2022-09-02T01:01:48.044Z,12.99
2022-09-02T01:04:35.363Z,13.32
2022-09-02T01:07:22.370Z,13.49
2022-09-02T01:10:18.174Z,13.79
2022-09-02T01:13:13.231Z,13.99
2022-09-02T01:16:39.036Z,14.35
2022-09-02T01:19:41.437Z,14.54
2022-09-02T01:22:30.079Z,14.41
2022-09-02T01:25:19.373Z,14.29
2022-09-02T01:28:09.031Z,13.89
2022-09-02T01:30:55.038Z,14.05
2022-09-02T01:33:40.823Z,14.12
2022-09-02T01:36:29.808Z,14.56
2022-09-02T01:39:16.830Z,14.93
2022-09-02T01:42:03.906Z,15.32
2022-09-02T01:44:50.889Z,15.46
2022-09-02T01:47:37.695Z,15.55
2022-09-02T01:50:23.978Z,15.50
2022-09-02T01:53:10.626Z,15.60
2022-09-02T01:55:56.760Z,15.63
2022-09-02T01:58:43.120Z,15.38
2022-09-02T02:01:30.498Z,15.65
2022-09-02T02:04:17.118Z,15.55
2022-09-02T02:07:08.854Z,15.39
2022-09-02T02:10:00.068Z,15.52
2022-09-02T02:12:47.215Z,15.40
2022-09-02T02:18:18.177Z,15.51
2022-09-02T02:21:04.651Z,15.45
2022-09-02T02:23:51.009Z,15.54
2022-09-02T02:26:36.916Z,15.51
2022-09-02T02:29:24.311Z,15.40
2022-09-02T02:32:10.834Z,15.38
2022-09-02T02:34:58.708Z,15.33
2022-09-02T02:37:49.232Z,15.52
2022-09-02T02:40:36.885Z,15.55
2022-09-02T02:43:26.872Z,15.49
2022-09-02T02:46:12.934Z,15.38
2022-09-02T02:49:00.153Z,15.41
2022-09-02T02:51:46.716Z,15.46
2022-09-02T02:54:35.106Z,15.44
2022-09-02T02:57:21.052Z,15.20
2022-09-02T03:00:08.979Z,15.35
2022-09-02T03:02:59.797Z,15.33
2022-09-02T03:05:47.572Z,15.39
2022-09-02T03:08:35.529Z,15.33
2022-09-02T03:11:22.662Z,15.25
2022-09-02T03:14:09.741Z,15.07
2022-09-02T03:16:56.673Z,15.18
2022-09-02T03:19:43.049Z,15.10
2022-09-02T03:22:29.894Z,15.24
2022-09-02T03:25:20.648Z,15.15
2022-09-02T03:28:07.146Z,15.18
2022-09-02T03:30:53.213Z,15.15
2022-09-02T03:33:39.729Z,15.08
2022-09-02T03:36:38.942Z,15.41
2022-09-02T03:39:29.966Z,15.43
2022-09-02T03:42:19.430Z,15.44
2022-09-02T03:45:10.165Z,15.49
2022-09-02T03:47:57.038Z,15.38
2022-09-02T03:50:49.129Z,15.41
2022-09-02T03:53:38.149Z,15.35
2022-09-02T03:56:25.256Z,15.22
2022-09-02T03:59:11.334Z,15.34
2022-09-02T04:01:58.217Z,15.30
2022-09-02T04:04:45.111Z,15.05
2022-09-02T04:07:31.506Z,15.01
2022-09-02T04:10:18.318Z,15.02
2022-09-02T04:13:04.991Z,15.18
2022-09-02T04:15:52.022Z,14.95
2022-09-02T04:18:42.887Z,14.71
2022-09-02T04:21:34.005Z,14.45
2022-09-02T04:24:20.952Z,14.69
2022-09-02T04:27:09.016Z,14.78
2022-09-02T04:29:56.314Z,14.97
2022-09-02T04:32:43.326Z,15.04
2022-09-02T04:35:29.892Z,14.72
2022-09-02T04:38:17.032Z,14.39
2022-09-02T04:41:13.022Z,13.95
2022-09-02T04:44:00.218Z,13.68
2022-09-02T04:46:50.628Z,13.39
2022-09-02T04:49:39.255Z,13.55
2022-09-02T04:52:26.179Z,13.70
2022-09-02T04:55:12.837Z,13.83
2022-09-02T04:58:00.159Z,13.61
2022-09-02T05:00:47.065Z,13.78
2022-09-02T05:03:35.983Z,13.85
2022-09-02T05:06:27.661Z,13.88
2022-09-02T05:09:18.880Z,13.81
2022-09-02T05:12:10.816Z,14.02
2022-09-02T05:15:08.713Z,14.18
2022-09-02T05:17:55.234Z,14.36
2022-09-02T05:20:43.983Z,14.58
2022-09-02T05:23:30.606Z,14.56
2022-09-02T05:26:17.832Z,14.61
2022-09-02T05:29:07.028Z,14.60
2022-09-02T05:31:54.085Z,14.67
2022-09-02T05:34:42.200Z,14.77
2022-09-02T05:37:28.404Z,14.74
2022-09-02T05:40:16.718Z,14.89
2022-09-02T05:43:09.813Z,14.96
2022-09-02T05:45:57.156Z,15.04
2022-09-02T05:49:04.651Z,15.04
2022-09-02T05:51:55.792Z,15.27
2022-09-02T05:54:49.297Z,15.32
2022-09-02T05:57:38.733Z,15.45
2022-09-02T06:00:27.725Z,15.56
2022-09-02T06:03:20.963Z,15.89
2022-09-02T06:06:09.059Z,15.99
2022-09-02T06:09:01.825Z,16.22
2022-09-02T06:11:49.839Z,16.19
2022-09-02T06:14:42.045Z,16.41
2022-09-02T06:17:29.849Z,16.21
2022-09-02T06:20:17.070Z,16.52
2022-09-02T06:23:05.205Z,16.52
2022-09-02T06:25:53.534Z,16.66
2022-09-02T06:28:41.118Z,16.58
2022-09-02T06:31:28.821Z,16.57
2022-09-02T06:34:23.692Z,16.71
2022-09-02T06:37:09.330Z,16.90
2022-09-02T06:39:58.834Z,17.02
2022-09-02T06:42:46.186Z,17.01
2022-09-02T06:45:42.357Z,17.30
2022-09-02T06:48:29.642Z,17.32
2022-09-02T06:51:22.004Z,17.47
2022-09-02T06:54:14.193Z,17.68
2022-09-02T06:57:03.836Z,17.79
2022-09-02T06:59:50.267Z,17.95
2022-09-02T07:02:38.988Z,18.12
2022-09-02T07:05:27.584Z,18.17
2022-09-02T07:08:13.555Z,18.07
2022-09-02T07:10:59.324Z,18.16
2022-09-02T07:13:45.752Z,18.10
2022-09-02T07:16:36.696Z,18.08
2022-09-02T07:19:24.288Z,18.18
2022-09-02T07:22:10.485Z,18.15
2022-09-02T07:25:00.942Z,17.96
2022-09-02T07:27:47.202Z,18.21
2022-09-02T07:30:33.723Z,18.25
2022-09-02T07:33:25.393Z,18.16
2022-09-02T07:36:13.573Z,18.44
2022-09-02T07:39:01.495Z,18.49
2022-09-02T07:41:50.510Z,18.62
2022-09-02T07:44:38.535Z,18.64
2022-09-02T07:47:26.553Z,18.70
2022-09-02T07:50:17.317Z,18.74
2022-09-02T07:53:07.996Z,18.99
2022-09-02T07:55:55.457Z,18.96
2022-09-02T07:58:43.844Z,19.07
2022-09-02T08:01:31.793Z,19.08
2022-09-02T08:04:20.566Z,18.98
2022-09-02T08:07:06.527Z,18.80
2022-09-02T08:09:53.488Z,18.87
2022-09-02T08:12:43.646Z,18.76
2022-09-02T08:15:30.772Z,18.96
2022-09-02T08:18:22.344Z,18.69
2022-09-02T08:21:08.880Z,18.80
2022-09-02T08:23:55.073Z,18.79
2022-09-02T08:26:41.526Z,18.90
2022-09-02T08:29:27.195Z,18.70
2022-09-02T08:32:13.857Z,18.75
2022-09-02T08:35:02.879Z,18.72
2022-09-02T08:37:50.372Z,18.47
2022-09-02T08:40:43.478Z,18.55
2022-09-02T08:43:42.533Z,18.69
2022-09-02T08:46:31.539Z,18.79
2022-09-02T08:49:26.509Z,18.68
2022-09-02T08:52:17.889Z,18.93
2022-09-02T08:55:06.391Z,18.84
2022-09-02T08:57:52.464Z,18.94
2022-09-02T09:00:40.569Z,18.90
2022-09-02T09:03:35.516Z,18.96
2022-09-02T09:07:04.707Z,19.02
2022-09-02T09:10:09.446Z,19.07
2022-09-02T09:13:22.906Z,19.27
2022-09-02T09:16:32.173Z,19.31
2022-09-02T09:19:28.283Z,19.28
2022-09-02T09:22:18.254Z,19.25
2022-09-02T09:25:12.657Z,19.24
2022-09-02T09:28:03.403Z,19.29
2022-09-02T09:30:49.610Z,19.35
2022-09-02T09:33:36.108Z,19.21
2022-09-02T09:36:42.204Z,19.15
2022-09-02T09:39:41.384Z,19.17
2022-09-02T09:43:19.731Z,18.92
2022-09-02T09:46:37.743Z,19.02
2022-09-02T09:49:27.375Z,19.13
2022-09-02T09:52:22.669Z,19.06
2022-09-02T09:55:24.606Z,19.08
2022-09-02T09:58:11.125Z,18.91
2022-09-02T10:01:00.463Z,19.18
2022-09-02T10:03:56.094Z,19.64
2022-09-02T10:06:43.248Z,19.57
2022-09-02T10:09:32.195Z,19.44
2022-09-02T10:12:32.662Z,19.35
2022-09-02T10:15:41.548Z,19.32
2022-09-02T10:18:35.431Z,19.28
2022-09-02T10:21:36.237Z,19.19
2022-09-02T10:24:46.628Z,19.34
2022-09-02T10:27:51.551Z,19.44
2022-09-02T10:31:06.151Z,19.54
2022-09-02T10:34:17.065Z,19.55
2022-09-02T10:37:26.386Z,19.54
2022-09-02T10:40:14.231Z,19.54
2022-09-02T10:43:06.803Z,19.71
2022-09-02T10:45:57.324Z,19.60
2022-09-02T10:49:05.889Z,19.77
2022-09-02T10:52:22.623Z,19.60
2022-09-02T10:55:58.630Z,19.63
2022-09-02T10:59:17.013Z,19.38
2022-09-02T11:02:13.266Z,19.50
2022-09-02T11:04:59.268Z,19.73
2022-09-02T11:08:08.260Z,19.89
2022-09-02T11:11:08.293Z,19.90
2022-09-02T11:14:35.178Z,19.54
2022-09-02T11:17:38.617Z,19.28
2022-09-02T11:20:31.131Z,19.16
2022-09-02T11:23:27.238Z,19.16
2022-09-02T11:27:08.705Z,19.18
2022-09-02T11:30:09.329Z,19.27
2022-09-02T11:33:24.169Z,19.25
2022-09-02T11:36:11.095Z,19.27
2022-09-02T11:39:00.497Z,19.36
2022-09-02T11:42:10.097Z,19.46
2022-09-02T11:45:19.357Z,19.62
2022-09-02T11:48:35.401Z,19.73
2022-09-02T11:51:40.433Z,19.67
2022-09-02T11:54:29.072Z,19.58
2022-09-02T11:57:21.679Z,19.49
2022-09-02T12:00:27.166Z,19.43
2022-09-02T12:03:46.575Z,19.25
2022-09-02T12:06:29.412Z,19.17
2022-09-02T12:12:39.603Z,19.41
2022-09-02T12:15:26.154Z,19.52
2022-09-02T12:18:33.811Z,19.54
2022-09-02T12:21:23.898Z,19.30
2022-09-02T12:24:11.068Z,19.44
2022-09-02T12:26:57.002Z,19.45
2022-09-02T12:29:45.138Z,19.52
2022-09-02T12:32:45.411Z,19.63
2022-09-02T12:35:51.855Z,19.54
2022-09-02T12:38:42.958Z,19.57
2022-09-02T12:41:30.152Z,19.35
2022-09-02T12:44:26.891Z,19.21
2022-09-02T12:47:30.626Z,19.15
2022-09-02T12:50:32.519Z,19.12
2022-09-02T12:53:24.605Z,19.12
2022-09-02T12:56:13.743Z,19.06
2022-09-02T12:59:02.764Z,19.07
2022-09-02T13:05:17.281Z,19.18
2022-09-02T13:08:24.873Z,19.28
2022-09-02T13:11:22.993Z,19.25
2022-09-02T13:14:27.927Z,19.11
2022-09-02T13:17:39.156Z,18.98
2022-09-02T13:20:31.784Z,18.82
2022-09-02T13:23:54.044Z,18.63
2022-09-02T13:26:49.625Z,18.77
2022-09-02T13:30:08.067Z,18.74
2022-09-02T13:33:06.859Z,18.72
2022-09-02T13:36:00.121Z,18.73
2022-09-02T13:38:47.097Z,18.71
2022-09-02T13:41:33.715Z,18.73
2022-09-02T13:44:31.464Z,18.68
2022-09-02T13:47:21.815Z,18.70
2022-09-02T13:50:33.616Z,18.78
2022-09-02T13:53:45.645Z,18.99
2022-09-02T13:56:40.738Z,19.16
2022-09-02T13:59:40.004Z,19.18
2022-09-02T14:02:34.837Z,19.38
2022-09-02T14:05:23.021Z,19.36
2022-09-02T14:08:14.763Z,19.20
2022-09-02T14:11:06.830Z,19.35
2022-09-02T14:13:53.869Z,19.32
2022-09-02T14:16:39.725Z,19.36
2022-09-02T14:19:25.900Z,19.47
2022-09-02T14:22:29.992Z,19.21
2022-09-02T14:25:27.211Z,19.31
2022-09-02T14:28:21.552Z,19.25
2022-09-02T14:31:09.014Z,19.27
2022-09-02T14:33:55.020Z,19.15
2022-09-02T14:36:41.447Z,19.06
2022-09-02T14:39:27.667Z,19.25
2022-09-02T14:42:13.739Z,19.24
2022-09-02T14:44:59.630Z,19.12
2022-09-02T14:47:45.466Z,18.90
2022-09-02T14:50:32.821Z,18.96
2022-09-02T14:53:25.445Z,18.96
2022-09-02T14:56:16.035Z,18.91
2022-09-02T14:59:09.911Z,18.83
2022-09-02T15:01:58.683Z,18.88
2022-09-02T15:04:46.013Z,18.91
2022-09-02T15:07:41.613Z,18.94
2022-09-02T15:10:43.609Z,19.06
2022-09-02T15:13:37.282Z,19.12
2022-09-02T15:16:29.408Z,19.01
2022-09-02T15:19:17.235Z,19.08
2022-09-02T15:22:06.617Z,18.87
2022-09-02T15:24:52.380Z,18.97
2022-09-02T15:27:41.531Z,18.91
2022-09-02T15:30:28.660Z,18.83
2022-09-02T15:33:22.101Z,18.62
2022-09-02T15:36:10.593Z,18.62
2022-09-02T15:38:58.692Z,18.52
2022-09-02T15:41:46.250Z,18.40
2022-09-02T15:44:33.815Z,18.36
2022-09-02T15:47:19.962Z,18.33
2022-09-02T15:50:07.606Z,18.35
2022-09-02T15:52:53.753Z,18.38
2022-09-02T15:55:41.907Z,18.26
2022-09-02T15:58:28.320Z,18.34
2022-09-02T16:01:14.901Z,18.25
2022-09-02T16:04:02.485Z,18.37
2022-09-02T16:06:49.429Z,18.33
2022-09-02T16:09:35.719Z,18.38
2022-09-02T16:12:22.469Z,18.35
2022-09-02T16:15:08.519Z,18.30
2022-09-02T16:17:54.665Z,18.37
2022-09-02T16:20:41.569Z,18.39
2022-09-02T16:23:30.521Z,18.38
2022-09-02T16:26:31.708Z,18.29
2022-09-02T16:29:18.181Z,18.45
2022-09-02T16:32:24.350Z,18.50
2022-09-02T16:35:11.868Z,18.34
2022-09-02T16:41:37.808Z,18.34
2022-09-02T16:44:29.658Z,18.26
2022-09-02T16:47:16.495Z,17.98
2022-09-02T16:50:02.339Z,17.91
2022-09-02T16:52:49.616Z,17.96
2022-09-02T16:55:40.620Z,17.84
2022-09-02T16:58:30.001Z,17.76
2022-09-02T17:01:16.538Z,17.67
2022-09-02T17:04:03.053Z,17.73
2022-09-02T17:06:49.343Z,17.51
2022-09-02T17:09:35.915Z,17.59
2022-09-02T17:12:22.384Z,17.48
2022-09-02T17:15:09.463Z,17.54
2022-09-02T17:17:55.700Z,17.45
2022-09-02T17:20:41.729Z,17.30
2022-09-02T17:23:29.082Z,17.16
2022-09-02T17:26:15.854Z,17.08
2022-09-02T17:29:08.153Z,16.91
2022-09-02T17:31:53.769Z,17.10
2022-09-02T17:34:53.019Z,17.05
2022-09-02T17:37:47.700Z,16.83
2022-09-02T17:40:57.424Z,16.99
2022-09-02T17:43:44.279Z,16.76
2022-09-02T17:46:30.767Z,16.73
2022-09-02T17:49:18.780Z,16.68
2022-09-02T17:52:07.641Z,16.61
2022-09-02T17:54:54.309Z,16.51
2022-09-02T17:57:51.193Z,16.36
2022-09-02T18:00:40.017Z,16.19
2022-09-02T18:04:08.126Z,16.20
2022-09-02T18:06:57.709Z,16.12
2022-09-02T18:09:55.455Z,16.03
2022-09-02T18:12:46.187Z,15.93
2022-09-02T18:15:36.651Z,15.84
2022-09-02T18:18:23.183Z,15.73
2022-09-02T18:21:20.867Z,15.68
2022-09-02T18:24:26.255Z,15.72
2022-09-02T18:27:43.796Z,15.67
2022-09-02T18:30:43.170Z,15.62
2022-09-02T18:33:53.240Z,15.60
2022-09-02T18:37:01.486Z,15.54
2022-09-02T18:40:15.018Z,15.51
2022-09-02T18:43:29.869Z,15.38
2022-09-02T18:46:18.013Z,15.38
2022-09-02T18:49:04.649Z,15.30
2022-09-02T18:51:53.551Z,15.25
2022-09-02T18:54:46.964Z,15.20
2022-09-02T18:57:40.391Z,15.01
2022-09-02T19:00:34.971Z,15.09
2022-09-02T19:03:20.945Z,14.91
2022-09-02T19:06:12.471Z,15.01
2022-09-02T19:08:59.180Z,15.11
2022-09-02T19:11:48.422Z,15.17
2022-09-02T19:14:40.550Z,15.06
2022-09-02T19:17:26.719Z,14.95
2022-09-02T19:20:12.705Z,14.83
2022-09-02T19:22:59.009Z,14.77
2022-09-02T19:25:45.565Z,14.80
2022-09-02T19:28:32.057Z,14.74
2022-09-02T19:31:21.055Z,14.53
2022-09-02T19:34:08.592Z,14.63
2022-09-02T19:36:55.952Z,14.56
2022-09-02T19:39:42.771Z,14.48
2022-09-02T19:42:29.410Z,14.48
2022-09-02T19:45:16.651Z,14.47
2022-09-02T19:48:23.272Z,14.38
2022-09-02T19:51:11.662Z,14.32
2022-09-02T19:53:57.576Z,14.32
2022-09-02T19:56:44.941Z,14.13
2022-09-02T19:59:31.465Z,14.12
2022-09-02T20:02:18.129Z,14.21
2022-09-02T20:05:05.565Z,13.75
2022-09-02T20:07:56.908Z,14.16
2022-09-02T20:10:43.434Z,14.11
2022-09-02T20:13:29.963Z,13.87
2022-09-02T20:16:20.627Z,14.03
2022-09-02T20:19:06.773Z,14.08
2022-09-02T20:21:53.888Z,14.03
2022-09-02T20:24:41.779Z,14.00
2022-09-02T20:28:09.183Z,13.94
2022-09-02T20:31:29.914Z,13.84
2022-09-02T20:34:57.273Z,13.78
2022-09-02T20:38:20.410Z,13.57
2022-09-02T20:41:22.956Z,13.54
2022-09-02T20:44:23.971Z,13.52
2022-09-02T20:47:29.182Z,13.63
2022-09-02T20:50:21.493Z,13.59
2022-09-02T20:53:36.656Z,13.54
2022-09-02T20:56:34.989Z,13.51
2022-09-02T21:03:12.239Z,13.39
2022-09-02T21:06:03.194Z,13.38
2022-09-02T21:09:14.390Z,13.34
2022-09-02T21:12:49.757Z,13.29
2022-09-02T21:15:55.868Z,13.26
2022-09-02T21:19:02.094Z,13.20
2022-09-02T21:22:08.065Z,13.21
2022-09-02T21:25:33.463Z,13.17
2022-09-02T21:28:49.660Z,13.06
2022-09-02T21:31:59.806Z,13.07
2022-09-02T21:34:49.311Z,13.04
2022-09-02T21:37:36.718Z,12.99
2022-09-02T21:40:27.065Z,12.99
2022-09-02T21:43:50.431Z,12.95
2022-09-02T21:47:01.556Z,12.88
2022-09-02T21:49:57.716Z,12.92
2022-09-02T21:53:02.128Z,12.91
2022-09-02T21:56:26.758Z,12.57
2022-09-02T21:59:22.741Z,12.86
2022-09-02T22:02:25.658Z,12.78
2022-09-02T22:05:52.185Z,12.82
2022-09-02T22:09:08.720Z,12.65
2022-09-02T22:12:11.824Z,12.75
2022-09-02T22:15:33.439Z,12.74
2022-09-02T22:18:39.481Z,12.75
2022-09-02T22:21:31.254Z,12.72
2022-09-02T22:24:27.478Z,12.66
2022-09-02T22:27:17.486Z,12.67
2022-09-02T22:30:15.095Z,12.53
2022-09-02T22:33:08.214Z,12.60
2022-09-02T22:35:59.189Z,12.40
2022-09-02T22:38:48.310Z,12.57
2022-09-02T22:41:59.325Z,12.54
2022-09-02T22:45:26.531Z,12.34
2022-09-02T22:48:35.758Z,12.45
2022-09-02T22:51:52.361Z,12.41
2022-09-02T22:54:39.217Z,12.23
2022-09-02T22:57:36.112Z,12.19
2022-09-02T23:00:24.180Z,12.15
2022-09-02T23:03:20.108Z,12.29
2022-09-02T23:06:20.134Z,11.98
2022-09-02T23:09:11.525Z,12.04
2022-09-02T23:12:18.591Z,12.19
2022-09-02T23:15:39.591Z,12.15
2022-09-02T23:18:47.037Z,12.16
2022-09-02T23:21:39.203Z,12.18
2022-09-02T23:24:33.331Z,11.99
2022-09-02T23:27:23.256Z,12.12
2022-09-02T23:30:09.261Z,12.08
2022-09-02T23:33:28.044Z,12.10
2022-09-02T23:36:23.265Z,11.92
2022-09-02T23:39:44.165Z,12.06
2022-09-02T23:42:31.148Z,12.03
2022-09-02T23:45:24.074Z,12.04
2022-09-02T23:48:37.822Z,12.00
2022-09-02T23:51:58.991Z,11.98
2022-09-02T23:55:00.534Z,11.93
2022-09-02T23:57:52.000Z,11.90
