createdAt,value
2022-09-28T00:01:43.958Z,7.00
2022-09-28T00:04:11.666Z,7.00
2022-09-28T00:06:38.365Z,7.03
2022-09-28T00:09:05.001Z,7.09
2022-09-28T00:11:31.507Z,7.06
2022-09-28T00:14:02.299Z,7.03
2022-09-28T00:16:32.800Z,7.12
2022-09-28T00:19:00.159Z,7.22
2022-09-28T00:21:29.180Z,7.17
2022-09-28T00:24:17.090Z,7.18
2022-09-28T00:26:47.012Z,7.18
2022-09-28T00:29:23.396Z,7.07
2022-09-28T00:32:03.283Z,7.08
2022-09-28T00:34:39.002Z,6.98
2022-09-28T00:37:08.762Z,6.95
2022-09-28T00:39:37.173Z,6.93
2022-09-28T00:42:03.877Z,6.86
2022-09-28T00:44:40.713Z,6.86
2022-09-28T00:47:19.471Z,6.77
2022-09-28T00:50:02.595Z,6.71
2022-09-28T00:52:35.924Z,6.68
2022-09-28T00:55:06.627Z,6.67
2022-09-28T00:57:34.207Z,6.67
2022-09-28T01:00:01.900Z,6.73
2022-09-28T01:02:28.450Z,6.76
2022-09-28T01:04:57.132Z,6.73
2022-09-28T01:07:23.784Z,6.69
2022-09-28T01:09:51.104Z,6.65
2022-09-28T01:12:17.762Z,6.73
2022-09-28T01:14:44.802Z,6.76
2022-09-28T01:17:16.779Z,6.93
2022-09-28T01:20:20.774Z,6.93
2022-09-28T01:22:55.315Z,6.92
2022-09-28T01:25:28.931Z,6.97
2022-09-28T01:28:04.281Z,6.98
2022-09-28T01:30:36.375Z,7.06
2022-09-28T01:33:10.834Z,7.12
2022-09-28T01:35:44.838Z,7.22
2022-09-28T01:38:33.604Z,7.35
2022-09-28T01:41:00.626Z,7.43
2022-09-28T01:43:28.780Z,7.46
2022-09-28T01:46:06.754Z,7.54
2022-09-28T01:48:42.087Z,7.56
2022-09-28T01:51:15.875Z,7.64
2022-09-28T01:53:49.076Z,7.57
2022-09-28T01:56:24.939Z,7.55
2022-09-28T01:59:01.311Z,7.54
2022-09-28T02:01:37.161Z,7.55
2022-09-28T02:04:16.858Z,7.71
2022-09-28T02:06:50.659Z,7.68
2022-09-28T02:09:23.116Z,7.79
2022-09-28T02:11:59.946Z,7.81
2022-09-28T02:14:28.680Z,7.88
2022-09-28T02:16:57.556Z,7.78
2022-09-28T02:19:27.347Z,7.88
2022-09-28T02:22:23.072Z,8.05
2022-09-28T02:24:59.530Z,7.92
2022-09-28T02:27:50.448Z,7.96
2022-09-28T02:30:17.958Z,7.98
2022-09-28T02:32:48.435Z,7.92
2022-09-28T02:35:17.413Z,7.90
2022-09-28T02:37:45.002Z,7.82
2022-09-28T02:40:25.472Z,7.84
2022-09-28T02:43:15.966Z,7.97
2022-09-28T02:46:01.994Z,7.98
2022-09-28T02:48:43.701Z,7.99
2022-09-28T02:51:20.105Z,7.90
2022-09-28T02:54:18.821Z,7.81
2022-09-28T02:56:56.007Z,7.86
2022-09-28T02:59:37.239Z,8.01
2022-09-28T03:02:25.244Z,8.00
2022-09-28T03:05:01.230Z,8.02
2022-09-28T03:07:33.751Z,8.12
2022-09-28T03:10:17.739Z,8.11
2022-09-28T03:12:47.020Z,7.98
2022-09-28T03:15:19.431Z,7.97
2022-09-28T03:17:46.311Z,7.92
2022-09-28T03:20:12.826Z,8.06
2022-09-28T03:22:39.611Z,8.03
2022-09-28T03:25:07.355Z,8.00
2022-09-28T03:27:34.025Z,7.96
2022-09-28T03:30:00.618Z,8.02
2022-09-28T03:32:27.084Z,7.87
2022-09-28T03:34:53.539Z,7.82
2022-09-28T03:37:20.127Z,7.88
2022-09-28T03:39:46.522Z,7.88
2022-09-28T03:42:12.961Z,8.05
2022-09-28T03:44:39.355Z,7.94
2022-09-28T03:47:08.086Z,7.86
2022-09-28T03:49:34.994Z,7.96
2022-09-28T03:52:02.112Z,8.02
2022-09-28T03:54:29.135Z,8.14
2022-09-28T03:56:55.665Z,8.25
2022-09-28T03:59:22.114Z,8.00
2022-09-28T04:01:50.295Z,7.78
2022-09-28T04:04:17.582Z,7.83
2022-09-28T04:06:44.613Z,7.78
2022-09-28T04:09:11.547Z,7.77
2022-09-28T04:11:53.150Z,7.88
2022-09-28T04:14:24.730Z,7.88
2022-09-28T04:16:54.702Z,7.67
2022-09-28T04:19:22.114Z,7.77
2022-09-28T04:21:50.959Z,7.73
2022-09-28T04:24:18.233Z,7.77
2022-09-28T04:26:44.663Z,7.91
2022-09-28T04:29:17.573Z,7.93
2022-09-28T04:31:49.882Z,7.88
2022-09-28T04:34:21.487Z,7.78
2022-09-28T04:36:48.645Z,7.78
2022-09-28T04:39:17.581Z,7.76
2022-09-28T04:41:44.061Z,7.68
2022-09-28T04:44:10.528Z,7.68
2022-09-28T04:46:36.934Z,7.63
2022-09-28T04:49:03.532Z,7.66
2022-09-28T04:51:33.576Z,7.70
2022-09-28T04:54:00.001Z,7.66
2022-09-28T04:56:26.566Z,7.80
2022-09-28T04:58:53.110Z,7.65
2022-09-28T05:01:23.530Z,7.65
2022-09-28T05:03:50.984Z,7.66
2022-09-28T05:06:17.928Z,7.66
2022-09-28T05:08:46.692Z,7.76
2022-09-28T05:11:14.248Z,7.70
2022-09-28T05:13:45.556Z,7.65
2022-09-28T05:16:15.671Z,7.53
2022-09-28T05:18:42.619Z,7.62
2022-09-28T05:21:11.307Z,7.77
2022-09-28T05:23:37.736Z,7.72
2022-09-28T05:26:04.411Z,7.60
2022-09-28T05:28:32.820Z,7.68
2022-09-28T05:31:03.665Z,7.69
2022-09-28T05:33:31.304Z,7.79
2022-09-28T05:36:01.321Z,7.76
2022-09-28T05:38:29.201Z,7.55
2022-09-28T05:40:56.032Z,7.53
2022-09-28T05:43:22.667Z,7.47
2022-09-28T05:45:53.035Z,7.60
2022-09-28T05:48:22.005Z,7.64
2022-09-28T05:50:52.630Z,7.66
2022-09-28T05:53:19.456Z,7.64
2022-09-28T05:55:45.978Z,7.38
2022-09-28T05:58:12.647Z,7.46
2022-09-28T06:00:39.349Z,7.56
2022-09-28T06:03:09.485Z,7.48
2022-09-28T06:05:37.359Z,7.63
2022-09-28T06:08:05.173Z,7.68
2022-09-28T06:10:32.856Z,7.67
2022-09-28T06:12:59.504Z,7.72
2022-09-28T06:15:28.912Z,7.76
2022-09-28T06:18:06.044Z,7.80
2022-09-28T06:20:37.617Z,7.80
2022-09-28T06:23:04.552Z,7.85
2022-09-28T06:25:30.984Z,7.92
2022-09-28T06:28:01.957Z,7.90
2022-09-28T06:30:30.419Z,7.97
2022-09-28T06:32:58.983Z,8.13
2022-09-28T06:35:27.976Z,7.97
2022-09-28T06:37:54.396Z,7.96
2022-09-28T06:40:21.750Z,8.22
2022-09-28T06:43:09.903Z,8.23
2022-09-28T06:45:37.077Z,8.24
2022-09-28T06:48:04.351Z,8.30
2022-09-28T06:50:37.370Z,8.49
2022-09-28T06:53:06.707Z,8.21
2022-09-28T06:55:33.414Z,8.46
2022-09-28T06:58:02.141Z,8.21
2022-09-28T07:00:31.187Z,8.52
2022-09-28T07:02:57.932Z,8.35
2022-09-28T07:05:27.295Z,8.40
2022-09-28T07:07:55.280Z,8.25
2022-09-28T07:10:28.349Z,8.22
2022-09-28T07:12:56.795Z,8.69
2022-09-28T07:15:24.661Z,8.41
2022-09-28T07:18:02.459Z,8.37
2022-09-28T07:20:30.518Z,8.54
2022-09-28T07:23:14.293Z,8.56
2022-09-28T07:25:47.700Z,8.45
2022-09-28T07:28:14.384Z,8.49
2022-09-28T07:30:41.110Z,8.18
2022-09-28T07:33:10.822Z,8.32
2022-09-28T07:35:37.302Z,8.51
2022-09-28T07:38:07.870Z,8.44
2022-09-28T07:40:54.176Z,8.45
2022-09-28T07:43:21.844Z,8.39
2022-09-28T07:45:54.139Z,8.27
2022-09-28T07:48:21.263Z,8.24
2022-09-28T07:50:57.127Z,8.32
2022-09-28T07:53:25.451Z,8.39
2022-09-28T07:55:56.152Z,8.45
2022-09-28T07:58:22.738Z,8.58
2022-09-28T08:00:50.340Z,8.69
2022-09-28T08:03:18.509Z,8.89
2022-09-28T08:05:46.706Z,9.01
2022-09-28T08:08:13.821Z,8.82
2022-09-28T08:10:46.585Z,8.78
2022-09-28T08:13:15.018Z,8.92
2022-09-28T08:15:42.144Z,8.94
2022-09-28T08:18:08.670Z,8.92
2022-09-28T08:20:53.663Z,9.08
2022-09-28T08:23:20.502Z,9.01
2022-09-28T08:25:54.066Z,9.03
2022-09-28T08:28:23.008Z,8.96
2022-09-28T08:30:50.226Z,9.13
2022-09-28T08:33:21.171Z,9.01
2022-09-28T08:35:48.205Z,9.30
2022-09-28T08:38:15.220Z,8.95
2022-09-28T08:40:58.000Z,9.33
2022-09-28T08:43:41.539Z,9.36
2022-09-28T08:46:10.404Z,9.41
2022-09-28T08:49:01.273Z,9.65
2022-09-28T08:51:41.384Z,9.64
2022-09-28T08:54:16.844Z,9.82
2022-09-28T08:56:49.725Z,9.76
2022-09-28T08:59:43.261Z,9.61
2022-09-28T09:02:18.069Z,9.45
2022-09-28T09:04:44.604Z,9.54
2022-09-28T09:07:29.636Z,9.73
2022-09-28T09:10:19.263Z,9.95
2022-09-28T09:12:54.348Z,9.73
2022-09-28T09:15:26.777Z,9.59
2022-09-28T09:18:17.819Z,9.43
2022-09-28T09:20:57.127Z,9.54
2022-09-28T09:23:43.161Z,9.87
2022-09-28T09:26:18.338Z,9.90
2022-09-28T09:29:13.645Z,10.03
2022-09-28T09:32:27.567Z,10.28
2022-09-28T09:35:26.654Z,10.90
2022-09-28T09:38:17.341Z,11.22
2022-09-28T09:41:09.449Z,10.71
2022-09-28T09:43:58.894Z,10.36
2022-09-28T09:46:57.648Z,10.38
2022-09-28T09:49:36.077Z,10.49
2022-09-28T09:52:23.974Z,10.32
2022-09-28T09:55:04.374Z,10.30
2022-09-28T09:57:40.500Z,10.46
2022-09-28T10:00:14.567Z,10.71
2022-09-28T10:02:43.008Z,11.15
2022-09-28T10:05:12.405Z,11.06
2022-09-28T10:08:04.006Z,10.64
2022-09-28T10:10:40.434Z,10.83
2022-09-28T10:13:08.591Z,11.40
2022-09-28T10:15:35.354Z,11.04
2022-09-28T10:18:09.507Z,11.36
2022-09-28T10:20:39.148Z,11.75
2022-09-28T10:23:13.158Z,11.58
2022-09-28T10:25:40.550Z,10.96
2022-09-28T10:28:14.236Z,10.47
2022-09-28T10:30:42.699Z,10.62
2022-09-28T10:33:29.184Z,10.58
2022-09-28T10:35:55.668Z,11.00
2022-09-28T10:38:22.890Z,11.00
2022-09-28T10:41:00.576Z,11.27
2022-09-28T10:43:30.535Z,11.57
2022-09-28T10:46:09.808Z,11.06
2022-09-28T10:48:57.739Z,11.49
2022-09-28T10:51:47.226Z,11.22
2022-09-28T10:54:22.176Z,11.07
2022-09-28T10:56:50.142Z,10.65
2022-09-28T10:59:42.996Z,10.99
2022-09-28T11:02:36.830Z,11.19
2022-09-28T11:05:06.394Z,10.95
2022-09-28T11:07:43.918Z,11.49
2022-09-28T11:10:21.365Z,10.90
2022-09-28T11:12:49.693Z,10.76
2022-09-28T11:15:30.722Z,10.60
2022-09-28T11:18:17.278Z,10.77
2022-09-28T11:20:45.539Z,11.05
2022-09-28T11:23:20.356Z,11.79
2022-09-28T11:26:07.364Z,11.22
2022-09-28T11:28:37.458Z,11.62
2022-09-28T11:31:07.118Z,11.58
2022-09-28T11:33:38.371Z,11.66
2022-09-28T11:36:13.978Z,11.79
2022-09-28T11:38:47.363Z,12.28
2022-09-28T11:41:51.536Z,11.06
2022-09-28T11:44:29.458Z,11.31
2022-09-28T11:47:22.660Z,11.46
2022-09-28T11:50:05.622Z,11.22
2022-09-28T11:53:10.135Z,11.32
2022-09-28T11:55:43.834Z,11.32
2022-09-28T11:58:19.247Z,11.34
2022-09-28T12:01:02.002Z,11.29
2022-09-28T12:03:36.085Z,11.54
2022-09-28T12:06:08.683Z,11.94
2022-09-28T12:08:40.037Z,12.23
2022-09-28T12:11:21.997Z,12.80
2022-09-28T12:13:52.571Z,12.09
2022-09-28T12:17:03.712Z,12.08
2022-09-28T12:19:25.940Z,12.22
2022-09-28T12:22:00.243Z,12.34
2022-09-28T12:25:03.680Z,13.03
2022-09-28T12:27:40.378Z,13.34
2022-09-28T12:30:19.918Z,13.31
2022-09-28T12:32:59.155Z,13.57
2022-09-28T12:36:00.963Z,12.86
2022-09-28T12:39:14.643Z,13.17
2022-09-28T12:41:51.375Z,13.76
2022-09-28T12:44:24.775Z,14.42
2022-09-28T12:47:28.847Z,14.50
2022-09-28T12:53:14.911Z,14.48
2022-09-28T12:55:56.648Z,15.55
2022-09-28T12:58:48.406Z,18.57
2022-09-28T13:01:52.009Z,18.10
2022-09-28T13:04:39.447Z,16.78
2022-09-28T13:07:13.267Z,16.98
2022-09-28T13:10:02.867Z,17.09
2022-09-28T13:13:04.715Z,17.25
2022-09-28T13:15:46.707Z,17.41
2022-09-28T13:18:20.588Z,20.42
2022-09-28T13:21:16.299Z,18.71
2022-09-28T13:23:45.219Z,18.17
2022-09-28T13:26:32.656Z,18.44
2022-09-28T13:29:10.465Z,19.81
2022-09-28T13:31:45.633Z,19.10
2022-09-28T13:34:20.466Z,19.36
2022-09-28T13:37:09.893Z,19.93
2022-09-28T13:39:45.439Z,19.75
2022-09-28T13:42:30.668Z,21.76
2022-09-28T13:45:20.954Z,23.60
2022-09-28T13:48:37.243Z,23.81
2022-09-28T13:51:07.146Z,25.63
2022-09-28T13:53:51.107Z,25.66
2022-09-28T13:56:20.654Z,24.54
2022-09-28T13:58:57.782Z,22.40
2022-09-28T14:01:31.590Z,19.64
2022-09-28T14:04:20.368Z,19.37
2022-09-28T14:07:09.262Z,18.65
2022-09-28T14:10:07.792Z,17.36
2022-09-28T14:12:34.220Z,17.83
2022-09-28T14:15:01.501Z,17.98
2022-09-28T14:17:28.073Z,18.86
2022-09-28T14:20:01.314Z,21.05
2022-09-28T14:22:47.105Z,19.83
2022-09-28T14:25:35.976Z,18.22
2022-09-28T14:28:23.317Z,18.76
2022-09-28T14:30:54.396Z,20.51
2022-09-28T14:33:20.796Z,19.43
2022-09-28T14:35:58.319Z,22.56
2022-09-28T14:38:49.378Z,21.10
2022-09-28T14:41:38.396Z,23.64
2022-09-28T14:44:07.933Z,25.45
2022-09-28T14:46:37.289Z,23.69
2022-09-28T14:49:24.852Z,24.86
2022-09-28T14:51:54.371Z,25.54
2022-09-28T14:54:25.443Z,24.68
2022-09-28T14:57:08.058Z,24.37
2022-09-28T14:59:42.788Z,23.98
2022-09-28T15:02:15.387Z,23.40
2022-09-28T15:04:46.930Z,24.55
2022-09-28T15:07:22.432Z,25.30
2022-09-28T15:09:51.153Z,23.01
2022-09-28T15:12:22.115Z,21.65
2022-09-28T15:15:04.420Z,22.11
2022-09-28T15:17:39.413Z,22.17
2022-09-28T15:20:29.959Z,21.86
2022-09-28T15:22:58.665Z,21.82
2022-09-28T15:25:27.848Z,20.85
2022-09-28T15:28:00.974Z,20.05
2022-09-28T15:30:27.473Z,20.11
2022-09-28T15:32:56.827Z,20.63
2022-09-28T15:35:27.511Z,21.43
2022-09-28T15:37:55.074Z,20.89
2022-09-28T15:40:38.452Z,20.85
2022-09-28T15:43:30.158Z,20.24
2022-09-28T15:46:13.192Z,20.46
2022-09-28T15:48:53.228Z,20.34
2022-09-28T15:51:21.331Z,20.30
2022-09-28T15:54:19.281Z,18.66
2022-09-28T15:57:01.930Z,15.81
2022-09-28T15:59:39.646Z,17.02
2022-09-28T16:02:24.434Z,16.44
2022-09-28T16:04:54.112Z,16.23
2022-09-28T16:07:40.638Z,17.03
2022-09-28T16:10:13.383Z,16.54
2022-09-28T16:12:39.715Z,15.54
2022-09-28T16:15:27.029Z,15.16
2022-09-28T16:18:02.615Z,15.64
2022-09-28T16:20:42.532Z,15.70
2022-09-28T16:23:22.238Z,16.05
2022-09-28T16:25:59.429Z,14.73
2022-09-28T16:28:35.016Z,14.15
2022-09-28T16:31:07.709Z,13.33
2022-09-28T16:34:09.569Z,11.70
2022-09-28T16:36:47.279Z,11.52
2022-09-28T16:39:16.564Z,11.42
2022-09-28T16:41:51.507Z,11.44
2022-09-28T16:44:29.910Z,11.21
2022-09-28T16:46:58.397Z,11.12
2022-09-28T16:49:25.533Z,11.15
2022-09-28T16:51:52.612Z,10.84
2022-09-28T16:54:40.761Z,10.57
2022-09-28T16:57:08.187Z,10.31
2022-09-28T16:59:34.613Z,10.04
2022-09-28T17:02:01.185Z,9.93
2022-09-28T17:04:27.643Z,9.71
2022-09-28T17:06:55.691Z,9.59
2022-09-28T17:09:24.145Z,9.55
2022-09-28T17:11:56.620Z,9.30
2022-09-28T17:14:24.062Z,9.01
2022-09-28T17:17:13.780Z,8.90
2022-09-28T17:19:41.490Z,8.72
2022-09-28T17:22:11.131Z,8.51
2022-09-28T17:24:37.559Z,8.41
2022-09-28T17:27:06.877Z,8.29
2022-09-28T17:29:33.354Z,8.23
2022-09-28T17:31:59.807Z,8.08
2022-09-28T17:34:26.356Z,8.04
2022-09-28T17:36:52.852Z,7.93
2022-09-28T17:39:19.677Z,7.95
2022-09-28T17:41:46.851Z,7.81
2022-09-28T17:44:16.629Z,7.73
2022-09-28T17:46:47.382Z,7.63
2022-09-28T17:49:14.178Z,7.52
2022-09-28T17:51:40.991Z,7.43
2022-09-28T17:54:08.024Z,7.39
2022-09-28T17:56:35.284Z,7.37
2022-09-28T17:59:06.895Z,7.37
2022-09-28T18:01:39.708Z,7.33
2022-09-28T18:04:08.717Z,7.25
2022-09-28T18:06:37.420Z,7.16
2022-09-28T18:09:04.880Z,7.04
2022-09-28T18:11:33.074Z,6.93
2022-09-28T18:13:59.563Z,6.89
2022-09-28T18:16:28.492Z,6.86
2022-09-28T18:18:58.070Z,6.77
2022-09-28T18:21:24.518Z,6.65
2022-09-28T18:23:50.948Z,6.76
2022-09-28T18:26:19.545Z,6.73
2022-09-28T18:28:46.007Z,6.61
2022-09-28T18:31:14.383Z,6.72
2022-09-28T18:33:51.530Z,6.71
2022-09-28T18:36:18.208Z,6.79
2022-09-28T18:38:46.125Z,6.80
2022-09-28T18:41:15.674Z,6.75
2022-09-28T18:43:48.851Z,6.63
2022-09-28T18:46:17.709Z,6.58
2022-09-28T18:48:44.328Z,6.50
2022-09-28T18:51:12.391Z,6.52
2022-09-28T18:53:39.866Z,6.33
2022-09-28T18:56:11.246Z,6.20
2022-09-28T18:58:39.118Z,6.18
2022-09-28T19:01:29.482Z,6.18
2022-09-28T19:04:00.115Z,6.17
2022-09-28T19:06:26.934Z,6.28
2022-09-28T19:08:55.633Z,6.22
2022-09-28T19:11:22.620Z,6.18
2022-09-28T19:13:49.084Z,6.12
2022-09-28T19:16:18.752Z,6.16
2022-09-28T19:18:45.340Z,6.19
2022-09-28T19:21:14.094Z,6.14
2022-09-28T19:23:44.717Z,6.03
2022-09-28T19:26:16.298Z,5.97
2022-09-28T19:28:43.116Z,5.96
2022-09-28T19:31:11.066Z,5.99
2022-09-28T19:33:38.927Z,6.00
2022-09-28T19:36:08.014Z,5.93
2022-09-28T19:38:36.559Z,5.91
2022-09-28T19:41:39.511Z,5.88
2022-09-28T19:44:13.072Z,5.88
2022-09-28T19:46:40.407Z,5.80
2022-09-28T19:49:13.350Z,5.80
2022-09-28T19:52:01.573Z,5.81
2022-09-28T19:54:33.131Z,5.86
2022-09-28T19:57:07.346Z,5.91
2022-09-28T19:59:34.190Z,5.87
2022-09-28T20:02:02.049Z,5.86
2022-09-28T20:04:29.012Z,5.88
2022-09-28T20:06:55.395Z,5.90
2022-09-28T20:09:21.853Z,5.87
2022-09-28T20:11:48.547Z,5.85
2022-09-28T20:14:16.232Z,5.87
2022-09-28T20:16:42.647Z,5.90
2022-09-28T20:19:09.103Z,5.93
2022-09-28T20:21:35.623Z,5.94
2022-09-28T20:24:02.238Z,5.99
2022-09-28T20:26:28.943Z,5.95
2022-09-28T20:28:55.395Z,5.89
2022-09-28T20:31:24.199Z,5.87
2022-09-28T20:33:51.759Z,5.81
2022-09-28T20:36:23.030Z,5.80
2022-09-28T20:38:53.917Z,5.87
2022-09-28T20:41:22.923Z,5.86
2022-09-28T20:43:55.454Z,5.83
2022-09-28T20:46:22.376Z,5.78
2022-09-28T20:48:55.011Z,5.89
2022-09-28T20:51:22.247Z,5.94
2022-09-28T20:53:57.207Z,5.84
2022-09-28T20:56:29.013Z,5.85
2022-09-28T20:58:55.878Z,5.89
2022-09-28T21:01:30.521Z,5.77
2022-09-28T21:03:59.280Z,5.72
2022-09-28T21:06:28.285Z,5.62
2022-09-28T21:08:54.961Z,5.65
2022-09-28T21:11:23.823Z,5.67
2022-09-28T21:14:01.606Z,5.68
2022-09-28T21:16:30.939Z,5.65
2022-09-28T21:18:57.458Z,5.60
2022-09-28T21:21:24.637Z,5.55
2022-09-28T21:23:57.841Z,5.56
2022-09-28T21:26:27.025Z,5.57
2022-09-28T21:29:01.643Z,5.55
2022-09-28T21:31:37.297Z,5.47
2022-09-28T21:34:04.735Z,5.50
2022-09-28T21:36:31.944Z,5.45
2022-09-28T21:38:58.396Z,5.45
2022-09-28T21:41:25.256Z,5.51
2022-09-28T21:43:52.048Z,5.52
2022-09-28T21:46:18.882Z,5.50
2022-09-28T21:48:45.434Z,5.47
2022-09-28T21:51:15.548Z,5.46
2022-09-28T21:53:42.723Z,5.40
2022-09-28T21:56:11.310Z,5.43
2022-09-28T21:58:38.291Z,5.41
2022-09-28T22:01:09.547Z,5.42
2022-09-28T22:03:36.830Z,5.43
2022-09-28T22:06:04.707Z,5.34
2022-09-28T22:08:31.434Z,5.31
2022-09-28T22:11:04.698Z,5.28
2022-09-28T22:13:36.696Z,5.31
2022-09-28T22:16:03.453Z,5.35
2022-09-28T22:18:31.779Z,5.34
2022-09-28T22:21:07.313Z,5.34
2022-09-28T22:23:34.551Z,5.32
2022-09-28T22:26:05.110Z,5.38
2022-09-28T22:28:31.682Z,5.36
2022-09-28T22:30:58.626Z,5.32
2022-09-28T22:33:26.110Z,5.31
2022-09-28T22:35:53.169Z,5.33
2022-09-28T22:38:20.688Z,5.26
2022-09-28T22:40:52.646Z,5.29
2022-09-28T22:43:19.110Z,5.29
2022-09-28T22:45:45.725Z,5.32
2022-09-28T22:48:13.066Z,5.30
2022-09-28T22:50:39.620Z,5.25
2022-09-28T22:53:06.335Z,5.31
2022-09-28T22:55:35.663Z,5.27
2022-09-28T22:58:02.118Z,5.26
2022-09-28T23:00:28.582Z,5.28
2022-09-28T23:02:55.008Z,5.24
2022-09-28T23:05:21.435Z,5.24
2022-09-28T23:07:47.822Z,5.26
2022-09-28T23:10:14.247Z,5.28
2022-09-28T23:12:40.753Z,5.30
2022-09-28T23:15:08.392Z,5.32
2022-09-28T23:17:34.955Z,5.32
2022-09-28T23:20:01.838Z,5.34
2022-09-28T23:22:28.217Z,5.50
2022-09-28T23:24:54.616Z,5.50
2022-09-28T23:27:21.034Z,5.43
2022-09-28T23:29:48.816Z,5.43
2022-09-28T23:32:19.155Z,5.37
2022-09-28T23:34:45.608Z,5.38
2022-09-28T23:37:12.003Z,5.36
2022-09-28T23:39:38.435Z,5.41
2022-09-28T23:42:04.935Z,5.42
2022-09-28T23:44:32.637Z,5.39
2022-09-28T23:46:59.079Z,5.40
2022-09-28T23:49:25.615Z,5.37
2022-09-28T23:51:52.029Z,5.33
2022-09-28T23:54:18.448Z,5.26
2022-09-28T23:56:45.044Z,5.32
2022-09-28T23:59:11.637Z,5.34
