createdAt,value
2022-11-05T00:01:14.864Z,33.87
2022-11-05T00:06:35.048Z,38.20
2022-11-05T00:11:55.400Z,31.70
2022-11-05T00:16:57.814Z,32.83
2022-11-05T00:22:18.067Z,27.25
2022-11-05T00:27:21.909Z,25.77
2022-11-05T00:32:24.374Z,26.92
2022-11-05T00:37:28.212Z,22.55
2022-11-05T00:43:00.863Z,22.75
2022-11-05T00:48:20.909Z,22.48
2022-11-05T00:53:23.548Z,21.40
2022-11-05T00:58:29.231Z,22.37
2022-11-05T01:03:32.701Z,25.65
2022-11-05T01:08:35.162Z,18.52
2022-11-05T01:13:39.521Z,22.83
2022-11-05T01:18:42.142Z,23.90
2022-11-05T01:23:44.933Z,22.30
2022-11-05T01:28:53.665Z,19.87
2022-11-05T01:33:56.310Z,28.05
2022-11-05T01:38:58.992Z,24.83
2022-11-05T01:44:03.305Z,22.87
2022-11-05T01:49:09.709Z,19.73
2022-11-05T01:54:14.428Z,21.45
2022-11-05T01:59:22.408Z,20.45
2022-11-05T02:04:28.104Z,23.50
2022-11-05T02:09:32.009Z,22.00
2022-11-05T02:14:35.800Z,23.10
2022-11-05T02:20:02.335Z,22.25
2022-11-05T02:25:18.832Z,23.15
2022-11-05T02:30:34.012Z,29.73
2022-11-05T02:35:44.041Z,27.63
2022-11-05T02:40:49.897Z,23.13
2022-11-05T02:45:59.716Z,28.83
2022-11-05T02:51:06.613Z,26.73
2022-11-05T02:56:10.999Z,29.08
2022-11-05T03:01:14.845Z,22.52
2022-11-05T03:06:36.674Z,25.38
2022-11-05T03:11:44.444Z,24.38
2022-11-05T03:16:49.157Z,18.73
2022-11-05T03:21:53.650Z,21.13
2022-11-05T03:26:58.025Z,21.05
2022-11-05T03:32:04.281Z,23.08
2022-11-05T03:37:07.422Z,19.65
2022-11-05T03:42:12.010Z,21.67
2022-11-05T03:47:18.202Z,22.55
2022-11-05T03:52:22.744Z,25.00
2022-11-05T03:57:27.634Z,29.05
2022-11-05T04:02:32.135Z,24.85
2022-11-05T04:07:52.437Z,18.90
2022-11-05T04:13:27.043Z,21.13
2022-11-05T04:18:30.763Z,20.10
2022-11-05T04:29:11.314Z,17.25
2022-11-05T04:34:16.170Z,19.95
2022-11-05T04:39:19.041Z,18.65
2022-11-05T04:44:21.668Z,20.90
2022-11-05T04:49:25.514Z,19.48
2022-11-05T04:54:27.957Z,26.38
2022-11-05T04:59:30.567Z,17.67
2022-11-05T05:04:34.508Z,19.63
2022-11-05T05:09:37.034Z,23.23
2022-11-05T05:14:39.715Z,31.90
2022-11-05T05:20:00.981Z,30.02
2022-11-05T05:25:03.685Z,31.15
2022-11-05T05:30:06.613Z,37.80
2022-11-05T05:35:10.922Z,32.53
2022-11-05T05:40:13.345Z,35.10
2022-11-05T05:45:15.796Z,35.03
2022-11-05T05:50:19.563Z,37.28
2022-11-05T05:55:22.118Z,40.75
2022-11-05T06:05:29.291Z,42.55
2022-11-05T06:10:31.819Z,60.53
2022-11-05T06:15:36.091Z,52.10
2022-11-05T06:20:40.002Z,49.00
2022-11-05T06:25:42.392Z,48.50
2022-11-05T06:30:50.832Z,56.38
2022-11-05T06:35:54.684Z,51.53
2022-11-05T06:40:59.238Z,54.55
2022-11-05T06:46:02.154Z,53.35
2022-11-05T06:51:06.957Z,58.80
2022-11-05T06:56:09.762Z,52.05
2022-11-05T07:01:12.956Z,53.00
2022-11-05T07:06:17.158Z,50.50
2022-11-05T07:11:21.300Z,55.42
2022-11-05T07:16:24.198Z,56.58
2022-11-05T07:21:29.140Z,66.53
2022-11-05T07:26:34.557Z,58.03
2022-11-05T07:31:37.387Z,33.05
2022-11-05T07:36:41.219Z,26.48
2022-11-05T07:41:43.690Z,16.88
2022-11-05T07:46:46.130Z,10.85
2022-11-05T07:51:49.861Z,10.23
2022-11-05T07:56:52.267Z,9.63
2022-11-05T08:01:55.045Z,7.13
2022-11-05T08:06:59.114Z,6.55
2022-11-05T08:12:03.012Z,9.38
2022-11-05T08:17:05.966Z,5.72
2022-11-05T08:22:09.761Z,5.90
2022-11-05T08:27:12.217Z,5.22
2022-11-05T08:32:14.933Z,5.40
2022-11-05T08:37:18.871Z,6.40
2022-11-05T08:42:21.344Z,6.82
2022-11-05T08:47:23.808Z,7.37
2022-11-05T08:52:27.588Z,5.90
2022-11-05T08:57:30.315Z,5.18
2022-11-05T09:02:32.909Z,6.30
2022-11-05T09:07:36.900Z,4.75
2022-11-05T09:12:39.406Z,8.27
2022-11-05T09:17:42.256Z,5.68
2022-11-05T09:22:46.325Z,4.53
2022-11-05T09:27:49.190Z,6.10
2022-11-05T09:32:52.466Z,5.18
2022-11-05T09:38:00.766Z,6.18
2022-11-05T09:43:04.108Z,7.68
2022-11-05T09:48:11.302Z,8.73
2022-11-05T09:53:18.703Z,9.13
2022-11-05T09:58:28.477Z,5.53
2022-11-05T10:03:31.901Z,6.60
2022-11-05T10:08:39.353Z,6.85
2022-11-05T10:13:43.298Z,9.63
2022-11-05T10:18:48.430Z,5.72
2022-11-05T10:23:53.020Z,6.05
2022-11-05T10:28:55.999Z,7.45
2022-11-05T10:39:07.463Z,6.38
2022-11-05T10:44:19.043Z,8.27
2022-11-05T10:49:28.995Z,5.63
2022-11-05T10:54:34.571Z,7.05
2022-11-05T10:59:37.302Z,9.60
2022-11-05T11:04:40.388Z,12.52
2022-11-05T11:15:00.655Z,7.07
2022-11-05T11:20:15.331Z,7.38
2022-11-05T11:25:20.289Z,6.95
2022-11-05T11:30:27.428Z,6.00
2022-11-05T11:35:29.915Z,5.80
2022-11-05T11:40:33.792Z,6.60
2022-11-05T11:45:39.431Z,5.65
2022-11-05T11:50:42.562Z,6.60
2022-11-05T12:00:51.825Z,6.70
2022-11-05T12:05:59.092Z,10.10
2022-11-05T12:11:05.050Z,7.38
2022-11-05T12:16:16.018Z,7.80
2022-11-05T12:21:47.676Z,9.13
2022-11-05T12:26:48.686Z,7.32
2022-11-05T12:31:56.917Z,7.47
2022-11-05T12:37:05.396Z,7.95
2022-11-05T12:42:11.022Z,6.88
2022-11-05T12:47:22.388Z,5.93
2022-11-05T12:52:33.717Z,5.82
2022-11-05T12:57:39.920Z,7.70
2022-11-05T13:02:46.645Z,7.03
2022-11-05T13:07:53.493Z,7.72
2022-11-05T13:12:59.396Z,7.60
2022-11-05T13:18:05.672Z,6.20
2022-11-05T13:23:14.625Z,10.82
2022-11-05T13:28:20.108Z,8.10
2022-11-05T13:33:25.990Z,9.32
2022-11-05T13:38:46.262Z,7.90
2022-11-05T13:43:58.501Z,10.38
2022-11-05T13:49:10.839Z,8.88
2022-11-05T13:54:40.401Z,10.68
2022-11-05T13:59:49.794Z,9.57
2022-11-05T14:05:00.574Z,8.57
2022-11-05T14:10:10.236Z,7.68
2022-11-05T14:15:17.852Z,9.65
2022-11-05T14:20:27.373Z,10.20
2022-11-05T14:25:59.957Z,6.97
2022-11-05T14:31:02.758Z,8.90
2022-11-05T14:36:29.410Z,10.43
2022-11-05T14:41:51.944Z,9.85
2022-11-05T14:46:56.011Z,9.68
2022-11-05T14:51:59.437Z,11.30
2022-11-05T15:02:10.297Z,11.63
2022-11-05T15:07:14.754Z,9.52
2022-11-05T15:12:19.403Z,9.68
2022-11-05T15:17:29.634Z,14.52
2022-11-05T15:22:34.066Z,12.55
2022-11-05T15:27:42.925Z,9.48
2022-11-05T15:32:47.000Z,14.07
2022-11-05T15:37:53.580Z,11.18
2022-11-05T15:43:12.305Z,12.48
2022-11-05T15:48:19.123Z,12.32
2022-11-05T15:58:54.885Z,13.13
2022-11-05T16:04:00.002Z,11.63
2022-11-05T16:09:02.786Z,12.27
2022-11-05T16:14:16.114Z,13.50
2022-11-05T16:19:40.166Z,12.10
2022-11-05T16:29:49.709Z,14.38
2022-11-05T16:34:54.581Z,15.70
2022-11-05T16:39:57.146Z,13.63
2022-11-05T16:44:59.839Z,12.30
2022-11-05T16:50:10.528Z,17.80
2022-11-05T16:55:13.018Z,12.90
2022-11-05T17:00:17.152Z,10.45
2022-11-05T17:05:23.129Z,13.63
2022-11-05T17:10:26.381Z,11.32
2022-11-05T17:15:31.062Z,16.00
2022-11-05T17:20:40.688Z,12.35
2022-11-05T17:25:45.274Z,13.93
2022-11-05T17:30:52.632Z,12.10
2022-11-05T17:35:56.924Z,11.07
2022-11-05T17:40:59.375Z,11.50
2022-11-05T17:46:04.671Z,8.43
2022-11-05T17:51:13.323Z,10.68
2022-11-05T17:56:24.608Z,9.82
2022-11-05T18:01:33.069Z,8.75
2022-11-05T18:06:37.359Z,10.93
2022-11-05T18:11:40.071Z,12.80
2022-11-05T18:16:42.586Z,10.63
2022-11-05T18:21:46.485Z,13.02
2022-11-05T18:26:48.951Z,10.88
2022-11-05T18:31:51.520Z,10.75
2022-11-05T18:36:56.673Z,12.50
2022-11-05T18:41:59.309Z,7.93
2022-11-05T18:47:02.471Z,9.35
2022-11-05T18:52:06.333Z,8.93
2022-11-05T18:57:08.761Z,10.00
2022-11-05T19:02:12.076Z,9.98
2022-11-05T19:12:18.712Z,7.93
2022-11-05T19:17:21.418Z,8.00
2022-11-05T19:22:24.552Z,14.07
2022-11-05T19:27:31.031Z,6.95
2022-11-05T19:32:33.730Z,7.75
2022-11-05T19:37:36.231Z,8.30
2022-11-05T19:42:40.107Z,13.38
2022-11-05T19:47:42.637Z,9.65
2022-11-05T19:52:45.752Z,6.93
2022-11-05T19:57:49.683Z,7.63
2022-11-05T20:02:52.519Z,9.20
2022-11-05T20:07:56.034Z,8.38
2022-11-05T20:12:59.906Z,9.77
2022-11-05T20:18:02.385Z,10.55
2022-11-05T20:23:04.858Z,8.18
2022-11-05T20:28:08.850Z,6.88
2022-11-05T20:33:12.051Z,9.43
2022-11-05T20:38:14.935Z,9.40
2022-11-05T20:43:19.071Z,10.52
2022-11-05T20:48:21.772Z,8.25
2022-11-05T20:53:24.212Z,8.20
2022-11-05T20:58:28.147Z,7.82
2022-11-05T21:03:31.014Z,7.85
2022-11-05T21:08:34.149Z,9.18
2022-11-05T21:13:38.054Z,8.23
2022-11-05T21:18:41.205Z,9.68
2022-11-05T21:23:43.640Z,10.00
2022-11-05T21:28:47.554Z,9.98
2022-11-05T21:33:55.010Z,9.90
2022-11-05T21:38:58.174Z,10.23
2022-11-05T21:44:03.922Z,13.27
2022-11-05T21:49:06.585Z,8.88
2022-11-05T21:54:27.279Z,11.10
2022-11-05T21:59:49.254Z,10.15
2022-11-05T22:04:53.396Z,9.15
2022-11-05T22:09:55.899Z,13.70
2022-11-05T22:15:00.045Z,13.77
2022-11-05T22:20:03.270Z,13.10
2022-11-05T22:25:06.119Z,12.65
2022-11-05T22:30:10.773Z,10.77
2022-11-05T22:35:13.312Z,16.67
2022-11-05T22:40:15.758Z,12.53
2022-11-05T22:45:19.787Z,11.18
2022-11-05T22:50:22.324Z,13.32
2022-11-05T22:55:24.800Z,11.40
2022-11-05T23:00:35.002Z,13.35
2022-11-05T23:05:37.752Z,15.68
2022-11-05T23:10:57.803Z,11.70
2022-11-05T23:16:18.999Z,12.43
2022-11-05T23:21:39.232Z,12.40
2022-11-05T23:26:54.072Z,10.88
2022-11-05T23:32:26.787Z,12.10
2022-11-05T23:37:47.317Z,11.50
2022-11-05T23:43:07.521Z,12.70
2022-11-05T23:48:18.118Z,11.60
2022-11-05T23:53:20.961Z,11.60
2022-11-05T23:58:23.591Z,9.80
