createdAt,value
2019-04-24T00:03:22.090Z,99.90
2019-04-24T00:11:44.170Z,99.90
2019-04-24T00:16:42.204Z,99.90
2019-04-24T00:19:22.664Z,99.90
2019-04-24T00:21:50.817Z,99.90
2019-04-24T00:26:43.471Z,99.90
2019-04-24T00:29:19.298Z,99.90
2019-04-24T00:31:49.660Z,99.90
2019-04-24T00:34:26.213Z,99.90
2019-04-24T00:36:50.937Z,99.90
2019-04-24T00:39:21.235Z,99.90
2019-04-24T00:42:00.539Z,99.90
2019-04-24T00:47:02.716Z,99.90
2019-04-24T00:51:55.145Z,99.90
2019-04-24T00:54:20.460Z,99.90
2019-04-24T00:57:20.373Z,99.90
2019-04-24T01:08:08.112Z,99.90
2019-04-24T01:10:40.008Z,99.90
2019-04-24T01:15:55.502Z,99.90
2019-04-24T01:18:21.575Z,99.90
2019-04-24T01:20:57.161Z,99.90
2019-04-24T01:31:18.583Z,99.90
2019-04-24T01:36:57.739Z,99.90
2019-04-24T01:39:32.766Z,99.90
2019-04-24T01:41:59.619Z,99.90
2019-04-24T01:44:20.983Z,99.90
2019-04-24T01:47:04.775Z,99.90
2019-04-24T01:49:32.950Z,99.90
2019-04-24T01:52:13.964Z,99.90
2019-04-24T01:57:03.509Z,99.90
2019-04-24T02:02:08.140Z,99.90
2019-04-24T02:04:32.223Z,99.90
2019-04-24T02:07:23.800Z,99.90
2019-04-24T02:18:07.271Z,99.90
2019-04-24T02:25:36.014Z,99.90
2019-04-24T02:33:35.249Z,99.90
2019-04-24T02:38:52.362Z,99.90
2019-04-24T02:43:48.456Z,99.90
2019-04-24T03:01:07.755Z,99.90
2019-04-24T03:06:28.630Z,99.90
2019-04-24T03:08:57.565Z,99.90
2019-04-24T03:11:19.244Z,99.90
2019-04-24T03:22:14.209Z,99.90
2019-04-24T03:24:45.574Z,99.90
2019-04-24T03:37:44.972Z,99.90
2019-04-24T03:47:59.222Z,99.90
2019-04-24T03:51:06.165Z,99.90
2019-04-24T04:03:52.654Z,99.90
2019-04-24T04:05:55.394Z,99.90
2019-04-24T04:16:21.829Z,99.90
2019-04-24T04:21:08.497Z,99.90
2019-04-24T04:26:37.855Z,99.90
2019-04-24T04:31:49.006Z,99.90
2019-04-24T04:34:52.164Z,99.90
2019-04-24T04:58:48.778Z,99.90
2019-04-24T05:01:41.059Z,99.90
2019-04-24T05:11:52.603Z,99.90
2019-04-24T05:19:23.833Z,99.90
2019-04-24T05:21:54.633Z,99.90
2019-04-24T05:27:16.405Z,99.90
2019-04-24T05:32:12.297Z,99.90
2019-04-24T05:37:48.901Z,99.90
2019-04-24T05:40:27.171Z,99.90
2019-04-24T05:45:21.323Z,99.90
2019-04-24T05:47:51.941Z,99.90
2019-04-24T05:55:45.988Z,99.90
2019-04-24T06:01:11.504Z,99.90
2019-04-24T06:09:38.689Z,99.90
2019-04-24T06:15:10.014Z,99.90
2019-04-24T06:17:47.897Z,99.90
2019-04-24T06:20:53.342Z,99.90
2019-04-24T06:22:52.226Z,99.90
2019-04-24T06:25:37.246Z,99.90
2019-04-24T06:27:54.392Z,99.90
2019-04-24T06:30:27.599Z,99.90
2019-04-24T06:32:55.459Z,99.90
2019-04-24T06:38:00.606Z,99.90
2019-04-24T06:40:57.038Z,99.90
2019-04-24T06:43:09.140Z,99.90
2019-04-24T06:45:42.201Z,99.90
2019-04-24T06:48:15.981Z,99.90
2019-04-24T06:50:55.895Z,99.90
2019-04-24T06:53:04.144Z,99.90
2019-04-24T07:01:18.717Z,99.90
2019-04-24T07:12:11.920Z,99.90
2019-04-24T07:17:43.430Z,99.90
2019-04-24T07:22:24.241Z,99.90
2019-04-24T07:24:59.256Z,99.90
2019-04-24T07:27:48.629Z,99.90
2019-04-24T07:30:12.597Z,99.90
2019-04-24T07:35:54.885Z,99.90
2019-04-24T07:41:01.700Z,99.90
2019-04-24T07:43:32.526Z,99.90
2019-04-24T07:46:16.183Z,99.90
2019-04-24T07:48:56.522Z,99.90
2019-04-24T07:59:43.355Z,99.90
2019-04-24T08:02:04.854Z,97.90
2019-04-24T08:10:11.073Z,89.90
2019-04-24T08:12:23.742Z,86.80
2019-04-24T08:15:08.683Z,82.30
2019-04-24T08:20:10.097Z,76.90
2019-04-24T08:25:05.282Z,77.50
2019-04-24T08:27:41.679Z,75.80
2019-04-24T08:32:32.771Z,70.30
2019-04-24T08:34:51.648Z,70.30
2019-04-24T08:37:51.617Z,67.00
2019-04-24T08:45:37.858Z,64.60
2019-04-24T08:48:12.407Z,66.30
2019-04-24T08:53:30.899Z,61.00
2019-04-24T08:55:58.115Z,62.80
2019-04-24T09:01:02.736Z,64.00
2019-04-24T09:08:51.942Z,64.50
2019-04-24T09:14:07.056Z,62.00
2019-04-24T09:19:17.147Z,65.50
2019-04-24T09:21:38.983Z,62.50
2019-04-24T09:27:11.073Z,66.60
2019-04-24T09:32:36.572Z,64.80
2019-04-24T09:37:32.795Z,64.00
2019-04-24T09:43:18.193Z,60.50
2019-04-24T09:50:37.716Z,60.50
2019-04-24T09:58:33.813Z,60.60
2019-04-24T10:06:40.559Z,59.00
2019-04-24T10:09:03.823Z,57.90
2019-04-24T10:14:12.499Z,56.20
2019-04-24T10:16:55.407Z,57.80
2019-04-24T10:21:53.278Z,56.20
2019-04-24T10:24:37.552Z,58.00
2019-04-24T10:27:03.411Z,56.50
2019-04-24T10:29:49.156Z,55.20
2019-04-24T10:32:42.669Z,56.20
2019-04-24T10:35:19.518Z,57.00
2019-04-24T10:38:14.977Z,57.50
2019-04-24T10:40:42.080Z,57.60
2019-04-24T10:43:24.752Z,56.40
2019-04-24T10:46:15.701Z,56.00
2019-04-24T10:48:54.896Z,57.30
2019-04-24T10:51:45.530Z,56.30
2019-04-24T10:53:59.069Z,55.30
2019-04-24T10:56:42.229Z,54.40
2019-04-24T10:58:57.026Z,54.90
2019-04-24T11:04:34.570Z,53.90
2019-04-24T11:12:51.309Z,55.70
2019-04-24T11:18:15.656Z,56.30
2019-04-24T11:23:37.168Z,54.40
2019-04-24T11:31:41.909Z,54.20
2019-04-24T11:34:48.318Z,53.40
2019-04-24T11:40:12.444Z,55.70
2019-04-24T11:42:08.545Z,54.30
2019-04-24T11:45:02.216Z,53.10
2019-04-24T11:47:49.613Z,54.30
2019-04-24T12:00:57.790Z,54.00
2019-04-24T12:03:58.922Z,54.40
2019-04-24T12:06:27.753Z,53.80
2019-04-24T12:14:21.149Z,55.80
2019-04-24T12:16:50.043Z,55.40
2019-04-24T12:19:46.056Z,55.60
2019-04-24T12:22:10.706Z,56.10
2019-04-24T12:27:17.164Z,55.70
2019-04-24T12:29:50.502Z,56.10
2019-04-24T12:32:32.220Z,55.20
2019-04-24T12:35:07.456Z,55.10
2019-04-24T12:37:55.038Z,56.40
2019-04-24T12:40:35.409Z,56.30
2019-04-24T12:43:04.726Z,57.00
2019-04-24T12:45:32.222Z,56.50
2019-04-24T12:47:56.964Z,57.10
2019-04-24T12:53:01.710Z,57.70
2019-04-24T12:58:43.159Z,57.20
2019-04-24T13:01:30.581Z,58.70
2019-04-24T13:06:46.563Z,58.40
2019-04-24T13:09:22.542Z,58.00
2019-04-24T13:12:35.733Z,58.10
2019-04-24T13:14:55.802Z,58.40
2019-04-24T13:17:35.359Z,57.30
2019-04-24T13:19:30.160Z,58.20
2019-04-24T13:22:08.979Z,58.00
2019-04-24T13:24:57.862Z,58.30
2019-04-24T13:30:24.189Z,59.10
2019-04-24T13:33:25.673Z,59.80
2019-04-24T13:36:06.560Z,57.70
2019-04-24T13:38:28.444Z,59.40
2019-04-24T13:40:57.909Z,60.70
2019-04-24T13:50:53.405Z,59.70
2019-04-24T13:53:36.586Z,59.20
2019-04-24T13:55:54.103Z,60.10
2019-04-24T14:01:33.027Z,58.60
2019-04-24T14:06:27.591Z,59.20
2019-04-24T14:09:11.875Z,57.30
2019-04-24T14:16:18.849Z,59.30
2019-04-24T14:21:39.382Z,59.30
2019-04-24T14:29:30.069Z,59.90
2019-04-24T14:31:34.157Z,58.00
2019-04-24T14:34:25.867Z,59.10
2019-04-24T14:37:00.204Z,60.10
2019-04-24T14:39:19.665Z,63.10
2019-04-24T14:47:07.291Z,65.50
2019-04-24T14:49:37.429Z,63.80
2019-04-24T14:52:10.885Z,63.40
2019-04-24T14:54:33.411Z,63.10
2019-04-24T14:57:09.980Z,63.60
2019-04-24T14:59:34.667Z,64.40
2019-04-24T15:04:40.950Z,67.50
2019-04-24T15:07:13.046Z,68.90
2019-04-24T15:09:38.599Z,72.90
2019-04-24T15:14:40.693Z,93.80
2019-04-24T15:17:13.919Z,99.90
2019-04-24T15:22:19.402Z,99.90
2019-04-24T15:25:02.842Z,99.90
2019-04-24T15:27:19.378Z,99.90
2019-04-24T15:29:47.709Z,99.90
2019-04-24T15:32:25.778Z,99.90
2019-04-24T15:40:19.738Z,99.90
2019-04-24T15:42:31.827Z,99.90
2019-04-24T15:44:58.462Z,99.90
2019-04-24T15:47:42.001Z,99.90
2019-04-24T15:50:02.913Z,99.90
2019-04-24T15:51:55.730Z,99.90
2019-04-24T15:54:24.729Z,99.90
2019-04-24T15:56:53.761Z,99.90
2019-04-24T15:59:49.704Z,99.90
2019-04-24T16:04:53.179Z,99.90
2019-04-24T16:07:17.345Z,99.90
2019-04-24T16:09:50.721Z,99.90
2019-04-24T16:12:19.712Z,99.90
2019-04-24T16:15:37.720Z,99.90
2019-04-24T16:17:57.226Z,99.90
2019-04-24T16:20:28.949Z,99.90
2019-04-24T16:23:00.473Z,99.90
2019-04-24T16:25:20.222Z,99.90
2019-04-24T16:28:04.863Z,99.90
2019-04-24T16:33:06.802Z,99.90
2019-04-24T16:35:31.910Z,99.90
2019-04-24T16:40:45.221Z,99.90
2019-04-24T16:43:44.670Z,99.90
2019-04-24T16:46:33.204Z,99.90
2019-04-24T16:48:37.535Z,99.90
2019-04-24T16:51:28.016Z,99.90
2019-04-24T16:53:36.673Z,99.90
2019-04-24T16:56:00.022Z,99.90
2019-04-24T16:58:31.505Z,99.90
2019-04-24T17:04:13.383Z,99.90
2019-04-24T17:14:17.928Z,99.90
2019-04-24T17:24:22.325Z,99.90
2019-04-24T17:29:36.390Z,99.90
2019-04-24T17:32:02.546Z,99.90
2019-04-24T17:36:31.241Z,99.90
2019-04-24T17:39:17.852Z,99.90
2019-04-24T17:41:55.745Z,99.90
2019-04-24T17:44:50.498Z,99.90
2019-04-24T17:47:22.086Z,99.90
2019-04-24T17:50:07.302Z,99.90
2019-04-24T17:52:37.704Z,99.90
2019-04-24T17:54:43.497Z,99.90
2019-04-24T17:57:16.951Z,99.90
2019-04-24T17:59:23.318Z,99.90
2019-04-24T18:01:53.506Z,99.90
2019-04-24T18:04:22.533Z,99.90
2019-04-24T18:06:52.179Z,99.90
2019-04-24T18:09:22.384Z,99.90
2019-04-24T18:11:52.371Z,99.90
2019-04-24T18:14:22.051Z,99.90
2019-04-24T18:16:52.604Z,99.90
2019-04-24T18:19:21.972Z,99.90
2019-04-24T18:21:52.352Z,99.90
2019-04-24T18:24:49.643Z,99.90
2019-04-24T18:27:23.323Z,99.90
2019-04-24T18:29:53.195Z,99.90
2019-04-24T18:32:23.392Z,99.90
2019-04-24T18:34:52.413Z,99.90
2019-04-24T18:37:21.416Z,99.90
2019-04-24T18:39:51.381Z,99.90
2019-04-24T18:42:21.288Z,99.90
2019-04-24T18:44:51.921Z,99.90
2019-04-24T18:47:22.429Z,99.90
2019-04-24T18:49:51.953Z,99.90
2019-04-24T18:52:22.417Z,99.90
2019-04-24T18:54:51.968Z,99.90
2019-04-24T18:57:22.193Z,99.90
2019-04-24T18:59:51.835Z,99.90
2019-04-24T19:02:22.007Z,99.90
2019-04-24T19:04:51.427Z,99.90
2019-04-24T19:07:22.050Z,99.90
2019-04-24T19:09:51.596Z,99.90
2019-04-24T19:12:22.134Z,99.90
2019-04-24T19:14:52.096Z,99.90
2019-04-24T19:17:21.318Z,99.90
2019-04-24T19:19:51.026Z,99.90
2019-04-24T19:22:20.229Z,99.90
2019-04-24T19:24:49.105Z,99.90
2019-04-24T19:27:18.026Z,99.90
2019-04-24T19:29:46.982Z,99.90
2019-04-24T19:32:16.838Z,99.90
2019-04-24T19:34:46.003Z,99.90
2019-04-24T19:37:15.401Z,99.90
2019-04-24T19:39:44.717Z,99.90
2019-04-24T19:42:14.094Z,99.90
2019-04-24T19:44:43.853Z,99.90
2019-04-24T19:47:13.001Z,99.90
2019-04-24T19:49:42.071Z,99.90
2019-04-24T19:52:12.868Z,99.90
2019-04-24T19:54:42.347Z,99.90
2019-04-24T19:57:17.742Z,99.90
2019-04-24T19:59:42.458Z,99.90
2019-04-24T20:02:12.802Z,99.90
2019-04-24T20:04:41.969Z,99.90
2019-04-24T20:07:11.330Z,99.90
2019-04-24T20:09:52.405Z,99.90
2019-04-24T20:12:23.000Z,99.90
2019-04-24T20:14:52.532Z,99.90
2019-04-24T20:17:22.688Z,99.90
2019-04-24T20:19:52.657Z,99.90
2019-04-24T20:22:23.191Z,99.90
2019-04-24T20:24:53.612Z,99.90
2019-04-24T20:27:22.914Z,99.90
2019-04-24T20:29:51.905Z,99.90
2019-04-24T20:32:22.134Z,99.90
2019-04-24T20:34:52.157Z,99.90
2019-04-24T20:37:21.232Z,99.90
2019-04-24T20:39:51.768Z,99.90
2019-04-24T20:42:23.066Z,99.90
2019-04-24T20:44:52.587Z,99.90
2019-04-24T20:47:22.989Z,99.90
2019-04-24T20:49:52.130Z,99.90
2019-04-24T20:52:22.281Z,99.90
2019-04-24T20:54:52.932Z,99.90
2019-04-24T20:57:22.297Z,99.90
2019-04-24T20:59:51.806Z,99.90
2019-04-24T21:02:21.173Z,99.90
2019-04-24T21:04:50.318Z,99.90
2019-04-24T21:07:36.802Z,99.90
2019-04-24T21:10:09.290Z,99.90
2019-04-24T21:12:38.485Z,99.90
2019-04-24T21:15:18.964Z,99.90
2019-04-24T21:17:47.897Z,99.90
2019-04-24T21:20:16.800Z,99.90
2019-04-24T21:22:45.723Z,99.90
2019-04-24T21:25:15.027Z,99.90
2019-04-24T21:27:43.872Z,99.90
2019-04-24T21:30:15.868Z,99.90
2019-04-24T21:32:44.788Z,99.90
2019-04-24T21:35:14.078Z,99.90
2019-04-24T21:37:42.920Z,99.90
2019-04-24T21:40:12.105Z,99.90
2019-04-24T21:42:41.664Z,99.90
2019-04-24T21:45:10.994Z,99.90
2019-04-24T21:47:39.912Z,99.90
2019-04-24T21:50:09.190Z,99.90
2019-04-24T21:52:38.039Z,99.90
2019-04-24T21:55:07.674Z,99.90
2019-04-24T21:57:55.660Z,99.90
2019-04-24T22:00:46.716Z,99.90
2019-04-24T22:03:24.156Z,99.90
2019-04-24T22:05:54.421Z,99.90
2019-04-24T22:08:23.870Z,99.90
2019-04-24T22:10:53.951Z,99.90
2019-04-24T22:13:22.868Z,99.90
2019-04-24T22:15:52.050Z,99.90
2019-04-24T22:18:22.115Z,99.90
2019-04-24T22:20:53.713Z,99.90
2019-04-24T22:23:51.802Z,99.90
2019-04-24T22:26:23.979Z,99.90
2019-04-24T22:28:52.826Z,99.90
2019-04-24T22:31:33.828Z,99.90
2019-04-24T22:34:11.677Z,99.90
2019-04-24T22:36:41.022Z,99.90
2019-04-24T22:39:28.171Z,99.90
2019-04-24T22:41:57.320Z,99.90
2019-04-24T22:44:26.369Z,99.90
2019-04-24T22:46:55.284Z,99.90
2019-04-24T22:49:24.209Z,99.90
2019-04-24T22:51:53.182Z,99.90
2019-04-24T22:54:28.965Z,99.90
2019-04-24T22:56:58.610Z,99.90
2019-04-24T22:59:23.520Z,99.90
2019-04-24T23:01:59.657Z,99.90
2019-04-24T23:04:24.014Z,99.90
2019-04-24T23:06:52.925Z,99.90
2019-04-24T23:09:24.502Z,99.90
2019-04-24T23:11:53.581Z,99.90
2019-04-24T23:14:22.505Z,99.90
2019-04-24T23:16:51.945Z,99.90
2019-04-24T23:19:21.497Z,99.90
2019-04-24T23:22:02.319Z,99.90
2019-04-24T23:24:57.092Z,99.90
2019-04-24T23:27:57.860Z,99.90
2019-04-24T23:30:44.173Z,99.90
2019-04-24T23:33:18.045Z,99.90
2019-04-24T23:35:47.252Z,99.90
2019-04-24T23:38:16.172Z,99.90
2019-04-24T23:40:45.095Z,99.90
2019-04-24T23:43:14.021Z,99.90
2019-04-24T23:45:43.377Z,99.90
2019-04-24T23:48:12.299Z,99.90
2019-04-24T23:50:42.571Z,99.90
2019-04-24T23:53:12.125Z,99.90
2019-04-24T23:55:41.849Z,99.90
2019-04-24T23:58:11.109Z,99.90
