createdAt,value
2017-11-06T00:01:04.270Z,99.90
2017-11-06T00:03:32.697Z,99.90
2017-11-06T00:06:01.880Z,99.90
2017-11-06T00:08:31.078Z,99.90
2017-11-06T00:11:00.250Z,99.90
2017-11-06T00:13:28.667Z,99.90
2017-11-06T00:15:57.090Z,99.90
2017-11-06T00:18:25.494Z,99.90
2017-11-06T00:20:53.900Z,99.90
2017-11-06T00:23:23.434Z,99.90
2017-11-06T00:25:51.845Z,99.90
2017-11-06T00:28:20.262Z,99.90
2017-11-06T00:30:49.462Z,99.90
2017-11-06T00:33:17.878Z,99.90
2017-11-06T00:35:46.285Z,99.90
2017-11-06T00:38:14.709Z,99.90
2017-11-06T00:40:43.114Z,99.90
2017-11-06T00:43:11.517Z,99.90
2017-11-06T00:45:39.935Z,99.90
2017-11-06T00:48:08.343Z,99.90
2017-11-06T00:50:36.749Z,99.90
2017-11-06T00:53:05.939Z,99.90
2017-11-06T00:55:34.343Z,99.90
2017-11-06T00:58:03.543Z,99.90
2017-11-06T01:00:32.994Z,99.90
2017-11-06T01:03:01.399Z,99.90
2017-11-06T01:05:29.127Z,99.90
2017-11-06T01:07:57.573Z,99.90
2017-11-06T01:10:26.770Z,99.90
2017-11-06T01:12:55.943Z,99.90
2017-11-06T01:15:24.375Z,99.90
2017-11-06T01:17:52.799Z,99.90
2017-11-06T01:20:21.215Z,99.90
2017-11-06T01:22:49.638Z,99.90
2017-11-06T01:25:18.047Z,99.90
2017-11-06T01:27:46.454Z,99.90
2017-11-06T01:30:14.889Z,99.90
2017-11-06T01:32:43.294Z,99.90
2017-11-06T01:35:12.474Z,99.90
2017-11-06T01:37:40.902Z,99.90
2017-11-06T01:40:09.323Z,99.90
2017-11-06T01:42:37.741Z,99.90
2017-11-06T01:45:06.176Z,99.90
2017-11-06T01:47:34.596Z,99.90
2017-11-06T01:50:03.006Z,99.90
2017-11-06T01:52:31.427Z,99.90
2017-11-06T01:54:59.843Z,99.90
2017-11-06T01:57:28.266Z,99.90
2017-11-06T01:59:55.991Z,99.90
2017-11-06T02:02:23.713Z,99.90
2017-11-06T02:04:52.129Z,99.90
2017-11-06T02:07:20.806Z,99.90
2017-11-06T02:09:49.214Z,99.90
2017-11-06T02:12:17.628Z,99.90
2017-11-06T02:14:46.831Z,99.90
2017-11-06T02:17:16.015Z,99.90
2017-11-06T02:19:43.728Z,99.90
2017-11-06T02:22:11.806Z,99.90
2017-11-06T02:24:39.530Z,99.90
2017-11-06T02:27:08.022Z,99.40
2017-11-06T02:29:36.140Z,99.40
2017-11-06T02:32:03.851Z,99.90
2017-11-06T02:34:33.048Z,99.60
2017-11-06T02:37:02.255Z,99.70
2017-11-06T02:39:30.670Z,99.70
2017-11-06T02:41:59.127Z,99.60
2017-11-06T02:44:27.582Z,99.40
2017-11-06T02:46:55.994Z,99.40
2017-11-06T02:49:24.405Z,99.30
2017-11-06T02:51:52.500Z,99.30
2017-11-06T02:54:21.689Z,99.90
2017-11-06T02:56:50.099Z,99.90
2017-11-06T02:59:18.523Z,99.90
2017-11-06T03:01:46.935Z,99.90
2017-11-06T03:04:16.114Z,99.60
2017-11-06T03:06:44.592Z,99.60
2017-11-06T03:09:13.013Z,99.70
2017-11-06T03:11:41.426Z,99.90
2017-11-06T03:14:09.854Z,99.90
2017-11-06T03:16:39.038Z,99.90
2017-11-06T03:19:08.217Z,99.90
2017-11-06T03:21:36.452Z,99.90
2017-11-06T03:24:04.865Z,99.90
2017-11-06T03:26:33.268Z,99.90
2017-11-06T03:29:02.267Z,99.20
2017-11-06T03:31:31.462Z,99.40
2017-11-06T03:34:00.638Z,99.90
2017-11-06T03:36:29.070Z,99.90
2017-11-06T03:38:58.056Z,99.00
2017-11-06T03:41:26.470Z,99.60
2017-11-06T03:43:54.898Z,99.10
2017-11-06T03:46:23.317Z,98.90
2017-11-06T03:48:51.734Z,98.90
2017-11-06T03:51:20.923Z,99.50
2017-11-06T03:53:49.336Z,99.50
2017-11-06T03:56:17.749Z,99.90
2017-11-06T03:58:46.173Z,99.50
2017-11-06T04:01:15.347Z,99.80
2017-11-06T04:03:43.759Z,99.80
2017-11-06T04:06:12.195Z,99.90
2017-11-06T04:08:39.919Z,99.90
2017-11-06T04:11:08.338Z,99.90
2017-11-06T04:13:36.766Z,99.90
2017-11-06T04:16:05.182Z,99.90
2017-11-06T04:18:33.595Z,99.90
2017-11-06T04:21:02.810Z,99.90
2017-11-06T04:23:31.249Z,99.90
2017-11-06T04:25:59.664Z,99.90
2017-11-06T04:28:28.850Z,99.90
2017-11-06T04:30:58.117Z,99.90
2017-11-06T04:33:26.534Z,99.90
2017-11-06T04:35:55.040Z,99.90
2017-11-06T04:38:23.457Z,99.90
2017-11-06T04:40:51.863Z,99.90
2017-11-06T04:43:21.061Z,99.90
2017-11-06T04:45:49.882Z,99.90
2017-11-06T04:48:17.951Z,99.90
2017-11-06T04:50:46.431Z,99.90
2017-11-06T04:53:14.843Z,99.90
2017-11-06T04:55:43.255Z,99.90
2017-11-06T04:58:12.462Z,99.90
2017-11-06T05:00:41.643Z,99.90
2017-11-06T05:03:10.844Z,99.90
2017-11-06T05:05:39.506Z,99.90
2017-11-06T05:08:07.919Z,99.90
2017-11-06T05:10:37.105Z,99.90
2017-11-06T05:13:06.302Z,99.90
2017-11-06T05:15:35.151Z,99.90
2017-11-06T05:18:03.568Z,99.90
2017-11-06T05:20:32.423Z,99.90
2017-11-06T05:23:00.495Z,99.90
2017-11-06T05:25:28.926Z,99.90
2017-11-06T05:27:59.363Z,99.90
2017-11-06T05:30:27.582Z,99.90
2017-11-06T05:32:56.766Z,99.90
2017-11-06T05:35:25.208Z,99.90
2017-11-06T05:37:53.618Z,99.90
2017-11-06T05:40:22.041Z,99.90
2017-11-06T05:42:51.238Z,99.90
2017-11-06T05:45:20.418Z,99.90
2017-11-06T05:47:48.845Z,99.90
2017-11-06T05:50:17.295Z,99.90
2017-11-06T05:52:46.469Z,99.90
2017-11-06T05:55:14.879Z,99.90
2017-11-06T05:57:44.087Z,99.90
2017-11-06T06:00:12.500Z,99.90
2017-11-06T06:02:40.927Z,99.90
2017-11-06T06:05:09.367Z,99.90
2017-11-06T06:07:37.781Z,99.90
2017-11-06T06:10:06.961Z,99.90
2017-11-06T06:12:35.399Z,99.90
2017-11-06T06:15:03.815Z,99.90
2017-11-06T06:17:32.221Z,99.90
2017-11-06T06:20:01.413Z,99.90
2017-11-06T06:22:30.596Z,99.90
2017-11-06T06:24:59.773Z,99.90
2017-11-06T06:27:28.206Z,99.90
2017-11-06T06:29:55.967Z,99.90
2017-11-06T06:32:24.372Z,99.90
2017-11-06T06:34:52.818Z,99.90
2017-11-06T06:37:21.224Z,99.90
2017-11-06T06:39:49.634Z,99.90
2017-11-06T06:42:18.068Z,99.90
2017-11-06T06:44:46.514Z,99.90
2017-11-06T06:47:15.002Z,99.90
2017-11-06T06:49:44.227Z,99.90
2017-11-06T06:52:12.683Z,99.90
2017-11-06T06:54:41.861Z,99.90
2017-11-06T06:57:11.119Z,99.90
2017-11-06T06:59:39.914Z,99.90
2017-11-06T07:02:08.330Z,99.90
2017-11-06T07:04:37.869Z,99.90
2017-11-06T07:07:06.283Z,99.90
2017-11-06T07:09:34.542Z,99.90
2017-11-06T07:12:02.975Z,99.90
2017-11-06T07:14:32.168Z,99.90
2017-11-06T07:17:01.004Z,99.90
2017-11-06T07:19:29.441Z,99.90
2017-11-06T07:21:58.638Z,99.90
2017-11-06T07:24:27.813Z,99.90
2017-11-06T07:26:56.243Z,99.90
2017-11-06T07:29:24.708Z,99.90
2017-11-06T07:31:53.119Z,99.90
2017-11-06T07:34:21.553Z,99.90
2017-11-06T07:36:49.979Z,99.90
2017-11-06T07:39:18.399Z,99.90
2017-11-06T07:41:47.627Z,99.90
2017-11-06T07:44:16.043Z,99.90
2017-11-06T07:46:44.458Z,99.90
2017-11-06T07:49:12.887Z,99.90
2017-11-06T07:51:41.300Z,99.90
2017-11-06T07:54:09.725Z,99.90
2017-11-06T07:56:38.150Z,99.90
2017-11-06T07:59:06.559Z,99.90
2017-11-06T08:01:34.974Z,99.90
2017-11-06T08:04:03.408Z,99.90
2017-11-06T08:06:32.591Z,99.90
2017-11-06T08:09:01.774Z,99.90
2017-11-06T08:11:30.194Z,99.90
2017-11-06T08:13:58.620Z,99.90
2017-11-06T08:16:27.068Z,99.90
2017-11-06T08:18:55.155Z,99.90
2017-11-06T08:21:23.569Z,99.90
2017-11-06T08:23:51.984Z,99.90
2017-11-06T08:26:20.217Z,99.90
2017-11-06T08:28:48.634Z,99.90
2017-11-06T08:31:17.039Z,99.90
2017-11-06T08:33:45.462Z,99.90
2017-11-06T08:36:14.653Z,99.90
2017-11-06T08:38:43.071Z,99.90
2017-11-06T08:41:11.512Z,99.90
2017-11-06T08:43:39.931Z,99.90
2017-11-06T08:46:08.343Z,99.90
2017-11-06T08:48:36.771Z,99.90
2017-11-06T08:51:05.943Z,98.90
2017-11-06T08:53:34.358Z,98.80
2017-11-06T08:56:02.793Z,99.20
2017-11-06T08:58:31.202Z,99.20
2017-11-06T09:01:00.381Z,98.70
2017-11-06T09:03:28.814Z,98.70
2017-11-06T09:05:57.228Z,98.70
2017-11-06T09:08:25.645Z,99.10
2017-11-06T09:10:54.077Z,99.20
2017-11-06T09:13:22.494Z,99.30
2017-11-06T09:15:51.678Z,99.50
2017-11-06T09:18:20.870Z,99.70
2017-11-06T09:20:49.293Z,99.70
2017-11-06T09:23:17.692Z,99.60
2017-11-06T09:25:46.114Z,99.40
2017-11-06T09:28:15.291Z,99.60
2017-11-06T09:30:43.693Z,99.50
2017-11-06T09:33:12.920Z,99.80
2017-11-06T09:35:41.328Z,99.80
2017-11-06T09:38:09.741Z,99.90
2017-11-06T09:40:38.923Z,99.80
2017-11-06T09:43:07.331Z,99.80
2017-11-06T09:45:35.829Z,99.90
2017-11-06T09:48:04.260Z,99.60
2017-11-06T09:50:32.666Z,99.50
2017-11-06T09:53:01.079Z,99.30
2017-11-06T09:55:29.503Z,99.10
2017-11-06T09:57:58.687Z,99.90
2017-11-06T10:00:27.115Z,99.90
2017-11-06T10:02:55.555Z,99.90
2017-11-06T10:05:23.969Z,99.90
2017-11-06T10:07:52.462Z,99.90
2017-11-06T10:10:20.890Z,99.90
2017-11-06T10:12:49.318Z,99.90
2017-11-06T10:15:17.738Z,99.90
2017-11-06T10:17:46.177Z,99.90
2017-11-06T10:20:14.587Z,99.90
2017-11-06T10:22:42.671Z,99.90
2017-11-06T10:25:11.111Z,99.90
2017-11-06T10:27:39.519Z,99.80
2017-11-06T10:30:07.239Z,99.90
2017-11-06T10:32:35.724Z,99.90
2017-11-06T10:35:03.459Z,99.90
2017-11-06T10:37:32.300Z,99.90
2017-11-06T10:40:00.389Z,99.90
2017-11-06T10:42:28.800Z,99.90
2017-11-06T10:44:57.987Z,99.90
2017-11-06T10:47:26.826Z,99.90
2017-11-06T10:49:55.238Z,99.90
2017-11-06T10:52:24.418Z,99.80
2017-11-06T10:54:52.846Z,99.80
2017-11-06T10:57:21.270Z,99.50
2017-11-06T10:59:49.341Z,99.90
2017-11-06T11:02:17.934Z,99.80
2017-11-06T11:04:45.466Z,99.90
2017-11-06T11:07:13.869Z,99.50
2017-11-06T11:09:41.612Z,99.50
2017-11-06T11:12:09.670Z,99.40
2017-11-06T11:14:37.742Z,99.40
2017-11-06T11:17:05.831Z,99.20
2017-11-06T11:19:33.903Z,99.40
2017-11-06T11:22:02.325Z,99.10
2017-11-06T11:24:31.174Z,98.10
2017-11-06T11:26:59.596Z,98.10
2017-11-06T11:29:28.006Z,98.30
2017-11-06T11:31:56.524Z,98.50
2017-11-06T11:34:24.598Z,98.90
2017-11-06T11:36:53.022Z,98.80
2017-11-06T11:39:21.113Z,97.70
2017-11-06T11:41:48.830Z,98.10
2017-11-06T11:44:17.676Z,98.70
2017-11-06T11:46:46.105Z,98.70
2017-11-06T11:49:14.529Z,98.60
2017-11-06T11:51:42.985Z,98.40
2017-11-06T11:54:11.408Z,98.30
2017-11-06T11:56:39.830Z,98.70
2017-11-06T11:59:08.245Z,98.80
2017-11-06T12:01:36.675Z,98.20
2017-11-06T12:04:05.862Z,98.50
2017-11-06T12:06:35.037Z,99.10
2017-11-06T12:09:02.935Z,99.10
2017-11-06T12:11:32.134Z,99.40
2017-11-06T12:14:01.314Z,99.20
2017-11-06T12:16:30.527Z,98.70
2017-11-06T12:18:59.723Z,98.50
2017-11-06T12:21:28.156Z,98.80
2017-11-06T12:23:56.582Z,98.70
2017-11-06T12:26:25.763Z,98.50
2017-11-06T12:28:54.949Z,98.10
2017-11-06T12:31:23.062Z,98.10
2017-11-06T12:33:51.538Z,98.30
2017-11-06T12:36:19.946Z,98.20
2017-11-06T12:38:48.383Z,98.20
2017-11-06T12:41:17.550Z,98.70
2017-11-06T12:43:45.955Z,98.60
2017-11-06T12:46:14.395Z,97.90
2017-11-06T12:48:42.810Z,98.50
2017-11-06T12:51:11.992Z,98.40
2017-11-06T12:53:41.206Z,98.60
2017-11-06T12:56:10.385Z,98.30
2017-11-06T12:58:38.786Z,98.20
2017-11-06T13:01:07.228Z,98.60
2017-11-06T13:03:35.659Z,98.50
2017-11-06T13:06:04.066Z,98.70
2017-11-06T13:08:32.489Z,98.50
2017-11-06T13:11:01.671Z,99.00
2017-11-06T13:13:30.089Z,98.90
2017-11-06T13:15:58.515Z,99.00
2017-11-06T13:18:26.929Z,99.10
2017-11-06T13:20:56.111Z,98.60
2017-11-06T13:23:25.308Z,99.10
2017-11-06T13:25:54.491Z,98.80
2017-11-06T13:28:22.918Z,98.90
2017-11-06T13:30:51.343Z,99.20
2017-11-06T13:33:19.750Z,99.10
2017-11-06T13:35:48.931Z,99.30
2017-11-06T13:38:18.158Z,99.30
2017-11-06T13:40:46.572Z,99.30
2017-11-06T13:43:14.983Z,99.10
2017-11-06T13:45:43.412Z,99.60
2017-11-06T13:48:11.888Z,99.60
2017-11-06T13:50:40.296Z,98.80
2017-11-06T13:53:08.781Z,98.80
2017-11-06T13:55:37.205Z,98.70
2017-11-06T13:58:05.610Z,99.00
2017-11-06T14:00:34.049Z,98.60
2017-11-06T14:03:03.233Z,99.10
2017-11-06T14:05:32.430Z,99.20
2017-11-06T14:08:00.868Z,98.90
2017-11-06T14:10:29.287Z,99.20
2017-11-06T14:12:57.609Z,99.00
2017-11-06T14:15:26.029Z,99.50
2017-11-06T14:17:54.433Z,99.40
2017-11-06T14:20:23.612Z,99.30
2017-11-06T14:22:52.048Z,99.40
2017-11-06T14:25:20.458Z,99.40
2017-11-06T14:27:48.871Z,99.20
2017-11-06T14:30:18.069Z,99.50
2017-11-06T14:32:47.249Z,99.50
2017-11-06T14:35:16.615Z,99.90
2017-11-06T14:37:45.051Z,99.90
2017-11-06T14:40:13.467Z,99.60
2017-11-06T14:42:41.884Z,99.60
2017-11-06T14:45:11.082Z,99.60
2017-11-06T14:47:39.486Z,99.50
2017-11-06T14:50:07.892Z,99.70
2017-11-06T14:52:36.318Z,99.70
2017-11-06T14:55:04.398Z,99.90
2017-11-06T14:57:33.632Z,99.90
2017-11-06T15:00:02.069Z,99.90
2017-11-06T15:02:30.906Z,99.90
2017-11-06T15:04:58.980Z,99.90
2017-11-06T15:07:27.408Z,99.90
2017-11-06T15:09:56.595Z,99.90
2017-11-06T15:12:25.022Z,99.90
2017-11-06T15:14:52.779Z,99.90
2017-11-06T15:17:20.511Z,99.90
2017-11-06T15:19:49.691Z,99.90
2017-11-06T15:22:18.135Z,99.90
2017-11-06T15:24:46.543Z,99.90
2017-11-06T15:27:14.955Z,99.90
2017-11-06T15:29:44.153Z,99.90
2017-11-06T15:32:13.339Z,99.90
2017-11-06T15:34:42.519Z,99.90
2017-11-06T15:37:10.938Z,99.90
2017-11-06T15:39:39.341Z,99.90
2017-11-06T15:42:07.747Z,99.90
2017-11-06T15:44:36.172Z,99.90
2017-11-06T15:47:06.499Z,99.90
2017-11-06T15:49:34.917Z,99.90
2017-11-06T15:52:03.357Z,99.90
2017-11-06T15:54:31.766Z,99.90
2017-11-06T15:57:00.239Z,99.90
2017-11-06T15:59:28.670Z,99.90
2017-11-06T16:01:57.850Z,99.90
2017-11-06T16:04:26.287Z,99.90
2017-11-06T16:06:54.723Z,99.90
2017-11-06T16:09:23.902Z,99.90
2017-11-06T16:11:52.322Z,99.90
2017-11-06T16:14:20.756Z,99.90
2017-11-06T16:16:49.176Z,99.90
2017-11-06T16:19:17.598Z,99.90
2017-11-06T16:21:46.030Z,99.90
2017-11-06T16:24:14.459Z,99.90
2017-11-06T16:26:42.876Z,99.90
2017-11-06T16:29:12.098Z,99.90
2017-11-06T16:31:40.510Z,99.90
2017-11-06T16:34:08.927Z,99.90
2017-11-06T16:36:38.100Z,99.90
2017-11-06T16:39:06.982Z,99.90
2017-11-06T16:41:35.401Z,99.90
2017-11-06T16:44:03.829Z,99.90
2017-11-06T16:46:32.240Z,99.90
2017-11-06T16:49:01.455Z,99.90
2017-11-06T16:51:29.895Z,99.90
2017-11-06T16:53:58.299Z,99.90
2017-11-06T16:56:27.491Z,99.90
2017-11-06T16:58:56.683Z,99.90
2017-11-06T17:01:25.087Z,99.90
2017-11-06T17:03:53.494Z,99.90
2017-11-06T17:06:22.239Z,99.90
2017-11-06T17:08:50.643Z,99.90
2017-11-06T17:11:19.051Z,99.90
2017-11-06T17:13:47.476Z,99.90
2017-11-06T17:16:16.646Z,99.90
2017-11-06T17:18:45.057Z,99.90
2017-11-06T17:21:13.490Z,99.90
2017-11-06T17:23:41.911Z,99.90
2017-11-06T17:26:11.094Z,99.90
2017-11-06T17:28:40.296Z,99.90
2017-11-06T17:31:09.490Z,99.90
2017-11-06T17:33:38.670Z,99.90
2017-11-06T17:36:07.106Z,99.90
2017-11-06T17:38:35.522Z,99.90
2017-11-06T17:41:03.931Z,99.90
2017-11-06T17:43:33.140Z,99.90
2017-11-06T17:46:01.575Z,99.90
2017-11-06T17:48:29.990Z,99.90
2017-11-06T17:50:58.601Z,99.90
2017-11-06T17:53:27.013Z,99.90
2017-11-06T17:55:55.451Z,99.90
2017-11-06T17:58:23.880Z,99.90
2017-11-06T18:00:52.296Z,99.90
2017-11-06T18:03:20.375Z,99.90
2017-11-06T18:05:48.827Z,99.90
2017-11-06T18:08:18.054Z,99.90
2017-11-06T18:10:46.125Z,99.90
2017-11-06T18:13:14.818Z,99.90
2017-11-06T18:15:43.240Z,99.90
2017-11-06T18:18:11.730Z,99.90
2017-11-06T18:20:40.160Z,99.90
2017-11-06T18:23:08.579Z,99.90
2017-11-06T18:25:37.146Z,99.90
2017-11-06T18:28:07.739Z,99.90
2017-11-06T18:30:36.490Z,99.90
2017-11-06T18:33:05.682Z,99.90
2017-11-06T18:35:34.116Z,99.90
2017-11-06T18:38:02.549Z,99.90
2017-11-06T18:40:31.757Z,99.90
2017-11-06T18:43:00.242Z,99.90
2017-11-06T18:45:29.478Z,99.90
2017-11-06T18:47:57.899Z,99.90
2017-11-06T18:50:27.103Z,99.90
2017-11-06T18:52:56.499Z,99.90
2017-11-06T18:55:27.197Z,99.90
2017-11-06T18:57:55.676Z,99.90
2017-11-06T19:00:24.275Z,99.90
2017-11-06T19:02:52.727Z,99.90
2017-11-06T19:05:21.174Z,99.90
2017-11-06T19:07:49.632Z,99.90
2017-11-06T19:10:18.831Z,99.90
2017-11-06T19:12:48.038Z,99.90
2017-11-06T19:15:16.504Z,99.90
2017-11-06T19:17:45.717Z,99.90
2017-11-06T19:20:14.235Z,99.90
2017-11-06T19:22:42.728Z,99.90
2017-11-06T19:25:11.198Z,99.90
2017-11-06T19:27:39.693Z,99.90
2017-11-06T19:30:08.147Z,99.90
2017-11-06T19:32:36.604Z,99.90
2017-11-06T19:35:05.055Z,99.90
2017-11-06T19:37:33.518Z,99.90
2017-11-06T19:40:01.978Z,99.90
2017-11-06T19:42:30.465Z,99.90
2017-11-06T19:44:58.939Z,99.90
2017-11-06T19:47:27.362Z,99.90
2017-11-06T19:49:56.590Z,99.90
2017-11-06T19:52:25.047Z,99.90
2017-11-06T19:54:53.476Z,99.90
2017-11-06T19:57:21.994Z,99.90
2017-11-06T19:59:51.201Z,99.90
2017-11-06T20:02:20.398Z,99.90
2017-11-06T20:04:49.628Z,99.90
2017-11-06T20:07:18.059Z,99.90
2017-11-06T20:09:47.252Z,99.90
2017-11-06T20:12:15.960Z,99.90
2017-11-06T20:14:44.394Z,99.90
2017-11-06T20:17:13.151Z,99.90
2017-11-06T20:19:41.600Z,99.90
2017-11-06T20:22:10.785Z,99.90
2017-11-06T20:24:39.962Z,99.90
2017-11-06T20:27:08.608Z,99.90
2017-11-06T20:29:37.032Z,99.90
2017-11-06T20:32:06.218Z,99.90
2017-11-06T20:34:34.860Z,99.90
2017-11-06T20:37:02.948Z,99.90
2017-11-06T20:39:31.375Z,99.90
2017-11-06T20:42:00.806Z,99.90
2017-11-06T20:44:29.218Z,99.90
2017-11-06T20:46:56.933Z,99.90
2017-11-06T20:49:25.643Z,99.90
2017-11-06T20:51:53.499Z,99.90
2017-11-06T20:54:21.908Z,99.90
2017-11-06T20:56:51.365Z,99.90
2017-11-06T20:59:19.795Z,99.90
2017-11-06T21:01:48.206Z,99.90
2017-11-06T21:04:17.406Z,99.90
2017-11-06T21:06:46.584Z,99.90
2017-11-06T21:09:15.007Z,99.90
2017-11-06T21:11:43.438Z,99.90
2017-11-06T21:14:11.874Z,99.90
2017-11-06T21:16:40.287Z,99.90
2017-11-06T21:19:08.706Z,99.90
2017-11-06T21:21:37.898Z,99.90
2017-11-06T21:24:07.110Z,99.90
2017-11-06T21:26:35.544Z,99.90
2017-11-06T21:29:04.598Z,99.90
2017-11-06T21:31:33.012Z,99.90
2017-11-06T21:34:01.430Z,99.90
2017-11-06T21:36:30.601Z,99.90
2017-11-06T21:38:59.016Z,99.90
2017-11-06T21:41:27.334Z,99.90
2017-11-06T21:43:55.948Z,99.90
2017-11-06T21:46:24.619Z,99.90
2017-11-06T21:48:52.845Z,99.90
2017-11-06T21:51:21.251Z,99.90
2017-11-06T21:53:49.475Z,99.90
2017-11-06T21:56:18.692Z,99.90
2017-11-06T21:58:47.107Z,99.90
2017-11-06T22:01:15.518Z,99.90
2017-11-06T22:03:44.708Z,99.90
2017-11-06T22:06:13.141Z,99.90
2017-11-06T22:08:41.542Z,99.90
2017-11-06T22:11:09.990Z,99.90
2017-11-06T22:13:38.403Z,99.90
2017-11-06T22:16:06.818Z,99.90
2017-11-06T22:18:36.011Z,99.90
2017-11-06T22:21:05.183Z,99.90
2017-11-06T22:23:33.604Z,99.90
2017-11-06T22:26:02.034Z,99.90
2017-11-06T22:28:30.448Z,99.90
2017-11-06T22:30:59.644Z,99.90
2017-11-06T22:33:28.832Z,99.90
2017-11-06T22:35:58.002Z,99.90
2017-11-06T22:38:26.422Z,99.90
2017-11-06T22:40:54.850Z,99.90
2017-11-06T22:43:23.268Z,99.90
2017-11-06T22:45:52.449Z,99.90
2017-11-06T22:48:20.883Z,99.90
2017-11-06T22:50:48.949Z,99.90
2017-11-06T22:53:17.365Z,99.90
2017-11-06T22:55:45.796Z,99.90
2017-11-06T22:58:14.201Z,99.90
2017-11-06T23:00:42.612Z,99.90
2017-11-06T23:03:11.826Z,99.90
2017-11-06T23:05:41.005Z,99.90
2017-11-06T23:08:09.419Z,99.90
2017-11-06T23:10:37.859Z,99.90
2017-11-06T23:13:06.279Z,99.90
2017-11-06T23:15:34.691Z,99.90
2017-11-06T23:18:03.125Z,99.90
2017-11-06T23:20:31.542Z,99.90
2017-11-06T23:22:59.954Z,99.90
2017-11-06T23:25:28.394Z,99.90
2017-11-06T23:27:56.816Z,99.90
2017-11-06T23:30:25.223Z,99.90
2017-11-06T23:32:53.650Z,99.90
2017-11-06T23:35:22.072Z,99.90
2017-11-06T23:37:50.146Z,99.90
2017-11-06T23:40:18.385Z,99.90
2017-11-06T23:42:46.803Z,99.90
2017-11-06T23:45:15.020Z,99.90
2017-11-06T23:47:43.445Z,99.90
2017-11-06T23:50:12.430Z,99.90
2017-11-06T23:52:41.601Z,99.90
2017-11-06T23:55:09.835Z,99.90
2017-11-06T23:57:38.055Z,99.90
