createdAt,value
2023-10-19T00:00:46.998Z,17.27
2023-10-19T00:03:15.009Z,16.90
2023-10-19T00:05:43.227Z,14.35
2023-10-19T00:08:20.610Z,14.48
2023-10-19T00:11:11.669Z,17.23
2023-10-19T00:13:41.197Z,14.77
2023-10-19T00:16:17.867Z,14.45
2023-10-19T00:18:46.389Z,13.75
2023-10-19T00:21:20.018Z,16.67
2023-10-19T00:23:52.988Z,16.25
2023-10-19T00:26:21.423Z,14.07
2023-10-19T00:28:58.544Z,13.65
2023-10-19T00:31:28.982Z,14.88
2023-10-19T00:33:58.605Z,12.88
2023-10-19T00:36:27.346Z,14.25
2023-10-19T00:38:55.954Z,15.40
2023-10-19T00:41:32.822Z,14.38
2023-10-19T00:44:05.302Z,13.35
2023-10-19T00:46:55.645Z,14.77
2023-10-19T00:49:24.716Z,14.07
2023-10-19T00:52:12.657Z,13.68
2023-10-19T00:54:50.178Z,13.77
2023-10-19T00:57:36.557Z,15.10
2023-10-19T01:00:14.066Z,13.57
2023-10-19T01:02:46.151Z,13.93
2023-10-19T01:05:16.588Z,14.02
2023-10-19T01:07:46.244Z,15.77
2023-10-19T01:10:21.122Z,14.77
2023-10-19T01:12:48.667Z,17.40
2023-10-19T01:15:29.314Z,14.00
2023-10-19T01:17:59.436Z,12.82
2023-10-19T01:20:33.351Z,13.10
2023-10-19T01:23:10.255Z,13.43
2023-10-19T01:25:57.123Z,14.80
2023-10-19T01:28:53.345Z,14.20
2023-10-19T01:31:43.427Z,12.27
2023-10-19T01:34:11.337Z,13.70
2023-10-19T01:36:43.635Z,12.98
2023-10-19T01:39:12.513Z,13.68
2023-10-19T01:41:42.556Z,12.82
2023-10-19T01:44:14.478Z,12.18
2023-10-19T01:46:49.748Z,13.35
2023-10-19T01:49:31.282Z,12.27
2023-10-19T01:51:58.934Z,13.15
2023-10-19T01:54:26.997Z,12.05
2023-10-19T01:56:59.734Z,15.18
2023-10-19T01:59:31.951Z,12.70
2023-10-19T02:01:59.571Z,12.65
2023-10-19T02:04:27.640Z,12.85
2023-10-19T02:06:55.742Z,12.20
2023-10-19T02:09:30.398Z,11.52
2023-10-19T02:11:58.935Z,10.20
2023-10-19T02:14:31.937Z,11.52
2023-10-19T02:17:02.770Z,10.68
2023-10-19T02:19:31.216Z,13.88
2023-10-19T02:22:04.768Z,10.57
2023-10-19T02:24:33.591Z,12.15
2023-10-19T02:27:02.469Z,10.55
2023-10-19T02:29:30.425Z,11.98
2023-10-19T02:31:58.771Z,11.40
2023-10-19T02:34:26.581Z,10.35
2023-10-19T02:36:54.506Z,11.57
2023-10-19T02:39:26.703Z,9.65
2023-10-19T02:41:55.598Z,10.18
2023-10-19T02:44:24.574Z,10.80
2023-10-19T02:46:59.755Z,10.35
2023-10-19T02:49:31.000Z,10.30
2023-10-19T02:52:04.824Z,8.70
2023-10-19T02:54:35.998Z,9.25
2023-10-19T02:57:08.762Z,10.65
2023-10-19T02:59:37.204Z,10.98
2023-10-19T03:02:14.385Z,10.40
2023-10-19T03:04:43.969Z,11.15
2023-10-19T03:07:14.660Z,10.57
2023-10-19T03:10:03.439Z,9.23
2023-10-19T03:12:31.902Z,10.27
2023-10-19T03:15:01.395Z,11.27
2023-10-19T03:17:31.141Z,8.77
2023-10-19T03:19:58.893Z,10.93
2023-10-19T03:22:28.807Z,8.90
2023-10-19T03:25:14.775Z,10.07
2023-10-19T03:27:45.481Z,9.30
2023-10-19T03:30:17.175Z,9.73
2023-10-19T03:35:16.532Z,9.50
2023-10-19T03:37:44.168Z,11.55
2023-10-19T03:40:16.762Z,8.60
2023-10-19T03:42:47.963Z,9.63
2023-10-19T03:45:15.656Z,9.00
2023-10-19T03:47:45.604Z,11.98
2023-10-19T03:50:21.300Z,8.38
2023-10-19T03:52:49.258Z,10.45
2023-10-19T03:55:19.264Z,9.93
2023-10-19T03:57:55.887Z,9.85
2023-10-19T04:00:29.040Z,14.65
2023-10-19T04:02:56.827Z,7.97
2023-10-19T04:05:26.170Z,8.93
2023-10-19T04:07:56.577Z,6.95
2023-10-19T04:10:31.589Z,8.00
2023-10-19T04:13:01.849Z,9.40
2023-10-19T04:15:30.633Z,8.93
2023-10-19T04:17:59.921Z,7.05
2023-10-19T04:20:30.968Z,9.07
2023-10-19T04:22:59.937Z,8.63
2023-10-19T04:25:28.238Z,8.55
2023-10-19T04:27:58.058Z,8.15
2023-10-19T04:30:25.778Z,7.60
2023-10-19T04:32:54.368Z,6.28
2023-10-19T04:35:24.584Z,7.38
2023-10-19T04:37:55.696Z,9.57
2023-10-19T04:40:24.480Z,9.63
2023-10-19T04:42:54.656Z,7.30
2023-10-19T04:45:22.220Z,6.78
2023-10-19T04:47:54.252Z,7.53
2023-10-19T04:50:22.644Z,6.22
2023-10-19T04:52:50.221Z,8.85
2023-10-19T04:55:17.958Z,6.68
2023-10-19T04:57:45.553Z,9.32
2023-10-19T05:00:17.947Z,7.65
2023-10-19T05:02:45.762Z,8.70
2023-10-19T05:05:15.651Z,9.65
2023-10-19T05:07:43.759Z,8.80
2023-10-19T05:10:12.315Z,7.30
2023-10-19T05:12:39.832Z,7.40
2023-10-19T05:15:07.798Z,8.23
2023-10-19T05:17:35.414Z,7.65
2023-10-19T05:20:06.523Z,6.20
2023-10-19T05:22:34.427Z,6.57
2023-10-19T05:25:02.542Z,7.35
2023-10-19T05:27:30.334Z,7.97
2023-10-19T05:29:57.865Z,8.48
2023-10-19T05:32:25.895Z,5.75
2023-10-19T05:34:53.715Z,9.18
2023-10-19T05:37:21.287Z,6.00
2023-10-19T05:39:48.750Z,6.68
2023-10-19T05:42:16.266Z,5.35
2023-10-19T05:44:43.765Z,8.45
2023-10-19T05:47:11.253Z,6.82
2023-10-19T05:49:38.734Z,4.95
2023-10-19T05:52:06.191Z,6.78
2023-10-19T05:54:33.840Z,6.72
2023-10-19T05:57:01.378Z,7.50
2023-10-19T05:59:30.682Z,6.63
2023-10-19T06:01:58.367Z,5.22
2023-10-19T06:04:26.228Z,6.93
2023-10-19T06:06:53.865Z,6.30
2023-10-19T06:09:28.535Z,5.25
2023-10-19T06:11:59.002Z,8.25
2023-10-19T06:14:26.540Z,7.10
2023-10-19T06:16:54.168Z,4.20
2023-10-19T06:19:21.943Z,6.82
2023-10-19T06:21:51.883Z,5.40
2023-10-19T06:24:20.048Z,5.32
2023-10-19T06:26:47.627Z,5.80
2023-10-19T06:29:15.217Z,8.68
2023-10-19T06:31:44.461Z,4.53
2023-10-19T06:34:12.127Z,6.20
2023-10-19T06:36:39.614Z,6.32
2023-10-19T06:39:07.379Z,4.75
2023-10-19T06:41:35.813Z,7.72
2023-10-19T06:44:03.426Z,8.85
2023-10-19T06:46:32.643Z,7.35
2023-10-19T06:49:02.706Z,7.15
2023-10-19T06:51:30.631Z,7.03
2023-10-19T06:53:59.002Z,8.50
2023-10-19T06:56:27.324Z,7.28
2023-10-19T06:58:54.993Z,12.65
2023-10-19T07:01:27.175Z,12.15
2023-10-19T07:03:55.088Z,12.02
2023-10-19T07:06:22.711Z,10.55
2023-10-19T07:08:50.229Z,8.02
2023-10-19T07:11:17.751Z,9.00
2023-10-19T07:13:45.371Z,9.43
2023-10-19T07:16:13.822Z,9.57
2023-10-19T07:18:41.497Z,8.43
2023-10-19T07:21:10.873Z,6.68
2023-10-19T07:23:39.410Z,6.28
2023-10-19T07:26:07.435Z,8.13
2023-10-19T07:28:37.748Z,6.53
2023-10-19T07:31:13.797Z,8.38
2023-10-19T07:33:46.699Z,7.90
2023-10-19T07:36:15.731Z,8.57
2023-10-19T07:38:43.412Z,8.57
2023-10-19T07:41:11.053Z,11.77
2023-10-19T07:43:38.836Z,6.72
2023-10-19T07:46:06.424Z,7.35
2023-10-19T07:48:33.911Z,6.45
2023-10-19T07:51:01.457Z,8.63
2023-10-19T07:53:28.952Z,5.07
2023-10-19T07:55:58.235Z,8.48
2023-10-19T07:58:25.886Z,10.27
2023-10-19T08:00:54.540Z,11.00
2023-10-19T08:03:22.926Z,8.32
2023-10-19T08:05:50.455Z,7.40
2023-10-19T08:08:18.736Z,8.23
2023-10-19T08:10:46.466Z,7.63
2023-10-19T08:13:14.015Z,8.20
2023-10-19T08:15:41.528Z,9.57
2023-10-19T08:18:09.041Z,6.75
2023-10-19T08:20:38.374Z,11.93
2023-10-19T08:23:07.205Z,9.10
2023-10-19T08:25:52.305Z,12.05
2023-10-19T08:28:23.584Z,7.60
2023-10-19T08:31:03.399Z,9.13
2023-10-19T08:33:31.515Z,9.88
2023-10-19T08:36:01.158Z,7.45
2023-10-19T08:38:29.701Z,10.52
2023-10-19T08:40:58.415Z,9.50
2023-10-19T08:43:26.935Z,10.10
2023-10-19T08:45:56.154Z,9.90
2023-10-19T08:48:23.859Z,9.18
2023-10-19T08:50:54.157Z,10.85
2023-10-19T08:53:23.410Z,9.95
2023-10-19T08:55:52.175Z,10.20
2023-10-19T08:58:23.185Z,9.32
2023-10-19T09:00:56.042Z,11.43
2023-10-19T09:03:27.580Z,15.23
2023-10-19T09:05:57.551Z,10.77
2023-10-19T09:08:25.717Z,11.40
2023-10-19T09:10:58.065Z,10.60
2023-10-19T09:13:26.409Z,11.30
2023-10-19T09:15:57.986Z,10.32
2023-10-19T09:21:08.793Z,10.35
2023-10-19T09:23:37.776Z,9.10
2023-10-19T09:26:07.112Z,10.40
2023-10-19T09:28:39.026Z,11.00
2023-10-19T09:31:11.363Z,8.90
2023-10-19T09:33:42.190Z,6.85
2023-10-19T09:36:14.839Z,8.95
2023-10-19T09:38:54.563Z,7.00
2023-10-19T09:41:23.011Z,9.32
2023-10-19T09:43:52.230Z,9.52
2023-10-19T09:46:27.582Z,8.80
2023-10-19T09:48:55.246Z,9.85
2023-10-19T09:51:26.117Z,12.60
2023-10-19T09:54:18.376Z,10.18
2023-10-19T09:57:03.114Z,9.75
2023-10-19T09:59:40.505Z,6.78
2023-10-19T10:02:15.272Z,12.80
2023-10-19T10:04:46.820Z,8.48
2023-10-19T10:07:25.497Z,12.73
2023-10-19T10:10:00.343Z,8.10
2023-10-19T10:12:29.429Z,8.35
2023-10-19T10:15:10.168Z,8.98
2023-10-19T10:17:39.831Z,7.23
2023-10-19T10:20:18.303Z,9.93
2023-10-19T10:23:06.653Z,12.18
2023-10-19T10:25:35.837Z,8.68
2023-10-19T10:28:06.368Z,8.35
2023-10-19T10:30:33.974Z,8.27
2023-10-19T10:33:01.700Z,11.18
2023-10-19T10:35:38.167Z,9.73
2023-10-19T10:38:13.006Z,9.18
2023-10-19T10:40:49.405Z,9.20
2023-10-19T10:43:18.729Z,9.32
2023-10-19T10:45:46.390Z,8.63
2023-10-19T10:48:20.279Z,8.38
2023-10-19T10:50:48.028Z,7.38
2023-10-19T10:53:19.310Z,10.00
2023-10-19T10:55:47.144Z,8.07
2023-10-19T10:58:19.259Z,7.97
2023-10-19T11:00:58.255Z,10.77
2023-10-19T11:03:31.105Z,7.47
2023-10-19T11:06:09.408Z,7.28
2023-10-19T11:08:39.375Z,9.45
2023-10-19T11:11:13.679Z,6.38
2023-10-19T11:13:41.490Z,10.52
2023-10-19T11:16:10.630Z,8.77
2023-10-19T11:18:46.761Z,7.22
2023-10-19T11:21:19.391Z,9.85
2023-10-19T11:23:50.036Z,10.60
2023-10-19T11:26:22.647Z,11.73
2023-10-19T11:29:00.274Z,8.38
2023-10-19T11:31:29.062Z,10.38
2023-10-19T11:33:56.620Z,7.75
2023-10-19T11:36:25.348Z,7.75
2023-10-19T11:38:54.853Z,7.05
2023-10-19T11:41:24.357Z,9.60
2023-10-19T11:43:52.190Z,8.10
2023-10-19T11:46:19.873Z,9.60
2023-10-19T11:48:48.129Z,8.10
2023-10-19T11:51:16.397Z,7.25
2023-10-19T11:53:44.202Z,11.88
2023-10-19T11:56:17.835Z,8.15
2023-10-19T11:58:48.512Z,6.10
2023-10-19T12:01:18.372Z,7.55
2023-10-19T12:03:49.631Z,9.60
2023-10-19T12:06:21.281Z,7.47
2023-10-19T12:08:49.096Z,8.80
2023-10-19T12:11:17.733Z,11.27
2023-10-19T12:13:46.283Z,12.05
2023-10-19T12:16:16.803Z,10.07
2023-10-19T12:18:46.314Z,10.13
2023-10-19T12:21:13.952Z,7.38
2023-10-19T12:23:44.550Z,8.40
2023-10-19T12:26:12.906Z,10.27
2023-10-19T12:28:42.503Z,9.13
2023-10-19T12:31:10.506Z,10.05
2023-10-19T12:33:39.753Z,11.70
2023-10-19T12:36:36.592Z,10.57
2023-10-19T12:39:09.305Z,12.73
2023-10-19T12:41:38.620Z,9.75
2023-10-19T12:44:13.415Z,9.27
2023-10-19T12:46:42.222Z,11.10
2023-10-19T12:49:15.251Z,9.13
2023-10-19T12:51:43.561Z,7.65
2023-10-19T12:54:14.614Z,8.23
2023-10-19T12:56:42.413Z,9.55
2023-10-19T12:59:10.326Z,11.50
2023-10-19T13:01:38.183Z,11.95
2023-10-19T13:04:19.559Z,10.77
2023-10-19T13:06:48.832Z,9.88
2023-10-19T13:09:22.890Z,9.20
2023-10-19T13:11:53.041Z,16.73
2023-10-19T13:14:20.746Z,11.63
2023-10-19T13:16:51.220Z,11.32
2023-10-19T13:19:25.134Z,12.83
2023-10-19T13:21:53.054Z,8.52
2023-10-19T13:24:23.398Z,9.43
2023-10-19T13:26:52.189Z,11.32
2023-10-19T13:29:21.526Z,12.25
2023-10-19T13:31:52.661Z,10.07
2023-10-19T13:34:20.573Z,8.10
2023-10-19T13:36:48.239Z,10.90
2023-10-19T13:39:18.157Z,8.93
2023-10-19T13:41:45.828Z,8.98
2023-10-19T13:44:13.359Z,10.77
2023-10-19T13:46:40.911Z,9.35
2023-10-19T13:49:10.868Z,14.15
2023-10-19T13:51:40.216Z,9.65
2023-10-19T13:54:08.046Z,8.70
2023-10-19T13:56:36.662Z,9.10
2023-10-19T13:59:04.710Z,8.52
2023-10-19T14:01:32.272Z,8.30
2023-10-19T14:03:59.909Z,9.52
2023-10-19T14:06:28.263Z,11.90
2023-10-19T14:08:56.094Z,10.18
2023-10-19T14:11:24.561Z,9.27
2023-10-19T14:13:53.746Z,6.85
2023-10-19T14:16:21.670Z,9.85
2023-10-19T14:18:49.362Z,7.70
2023-10-19T14:21:20.229Z,9.18
2023-10-19T14:23:49.241Z,9.85
2023-10-19T14:26:17.463Z,10.48
2023-10-19T14:28:45.117Z,8.57
2023-10-19T14:31:13.480Z,9.02
2023-10-19T14:33:41.132Z,12.43
2023-10-19T14:36:10.179Z,10.82
2023-10-19T14:38:39.489Z,9.93
2023-10-19T14:41:07.011Z,9.40
2023-10-19T14:43:34.593Z,10.30
2023-10-19T14:46:02.852Z,8.98
2023-10-19T14:48:30.652Z,9.35
2023-10-19T14:50:59.050Z,11.13
2023-10-19T14:53:26.813Z,14.77
2023-10-19T14:55:58.401Z,12.35
2023-10-19T15:00:58.996Z,13.82
2023-10-19T15:03:26.914Z,11.43
2023-10-19T15:05:54.783Z,9.32
2023-10-19T15:08:27.889Z,8.93
2023-10-19T15:10:55.973Z,10.43
2023-10-19T15:13:23.869Z,13.07
2023-10-19T15:15:52.151Z,10.30
2023-10-19T15:18:19.776Z,11.32
2023-10-19T15:20:47.423Z,11.20
2023-10-19T15:23:15.161Z,10.55
2023-10-19T15:25:42.769Z,12.65
2023-10-19T15:28:11.728Z,11.98
2023-10-19T15:30:39.272Z,9.85
2023-10-19T15:33:06.873Z,11.70
2023-10-19T15:35:37.468Z,9.73
2023-10-19T15:38:06.107Z,11.03
2023-10-19T15:40:35.894Z,8.27
2023-10-19T15:43:03.813Z,12.02
2023-10-19T15:45:35.825Z,8.65
2023-10-19T15:48:03.860Z,8.95
2023-10-19T15:50:31.670Z,11.57
2023-10-19T15:52:59.252Z,10.75
2023-10-19T15:55:27.202Z,11.23
2023-10-19T15:57:56.252Z,13.23
2023-10-19T16:00:24.070Z,7.75
2023-10-19T16:02:52.354Z,10.95
2023-10-19T16:05:20.228Z,12.20
2023-10-19T16:07:48.344Z,9.48
2023-10-19T16:10:16.482Z,9.75
2023-10-19T16:12:44.503Z,12.43
2023-10-19T16:15:16.021Z,10.90
2023-10-19T16:20:14.363Z,8.07
2023-10-19T16:22:42.875Z,10.00
2023-10-19T16:25:11.743Z,8.73
2023-10-19T16:27:39.787Z,9.52
2023-10-19T16:30:13.813Z,8.73
2023-10-19T16:32:42.018Z,11.60
2023-10-19T16:35:11.513Z,9.80
2023-10-19T16:37:39.350Z,13.00
2023-10-19T16:40:07.675Z,12.20
2023-10-19T16:42:35.189Z,8.90
2023-10-19T16:45:04.709Z,10.50
2023-10-19T16:47:32.455Z,17.38
2023-10-19T16:50:00.136Z,8.90
2023-10-19T16:52:28.106Z,10.10
2023-10-19T16:54:55.586Z,11.30
2023-10-19T16:57:23.103Z,13.52
2023-10-19T16:59:51.500Z,9.13
2023-10-19T17:02:19.127Z,11.85
2023-10-19T17:04:50.157Z,11.63
2023-10-19T17:07:17.902Z,11.18
2023-10-19T17:09:46.425Z,10.15
2023-10-19T17:12:13.896Z,10.18
2023-10-19T17:14:43.049Z,10.45
2023-10-19T17:17:10.830Z,9.05
2023-10-19T17:19:38.537Z,13.45
2023-10-19T17:22:06.132Z,9.48
2023-10-19T17:24:34.303Z,9.15
2023-10-19T17:27:03.993Z,11.13
2023-10-19T17:29:31.597Z,9.77
2023-10-19T17:31:59.211Z,9.52
2023-10-19T17:34:26.767Z,9.70
2023-10-19T17:36:54.230Z,8.85
2023-10-19T17:39:24.116Z,12.05
2023-10-19T17:41:52.377Z,10.15
2023-10-19T17:44:20.033Z,10.00
2023-10-19T17:46:48.349Z,8.13
2023-10-19T17:49:17.092Z,11.23
2023-10-19T17:51:45.967Z,12.80
2023-10-19T17:54:13.397Z,10.27
2023-10-19T17:56:40.850Z,10.55
2023-10-19T17:59:09.163Z,10.93
2023-10-19T18:01:37.287Z,7.45
2023-10-19T18:04:05.665Z,8.63
2023-10-19T18:06:33.193Z,10.40
2023-10-19T18:09:01.450Z,12.32
2023-10-19T18:11:28.997Z,12.57
2023-10-19T18:13:56.594Z,6.72
2023-10-19T18:16:24.209Z,9.65
2023-10-19T18:18:52.703Z,8.70
2023-10-19T18:21:20.209Z,13.43
2023-10-19T18:23:48.671Z,10.13
2023-10-19T18:26:17.101Z,12.45
2023-10-19T18:28:45.661Z,11.73
2023-10-19T18:31:13.288Z,11.40
2023-10-19T18:33:42.281Z,9.75
2023-10-19T18:36:16.918Z,11.82
2023-10-19T18:38:44.516Z,10.65
2023-10-19T18:41:12.822Z,11.25
2023-10-19T18:43:40.487Z,10.60
2023-10-19T18:46:08.046Z,11.90
2023-10-19T18:48:36.460Z,14.02
2023-10-19T18:51:06.978Z,10.85
2023-10-19T18:53:35.849Z,12.00
2023-10-19T18:56:06.840Z,9.68
2023-10-19T18:58:35.253Z,13.23
2023-10-19T19:01:04.362Z,10.32
2023-10-19T19:03:34.867Z,11.88
2023-10-19T19:06:05.549Z,12.75
2023-10-19T19:08:34.596Z,11.20
2023-10-19T19:11:17.061Z,11.90
2023-10-19T19:13:45.626Z,12.20
2023-10-19T19:16:13.291Z,12.18
2023-10-19T19:18:42.563Z,11.48
2023-10-19T19:21:14.471Z,12.27
2023-10-19T19:23:42.574Z,11.65
2023-10-19T19:26:15.066Z,14.00
2023-10-19T19:28:47.986Z,12.63
2023-10-19T19:31:19.579Z,13.45
2023-10-19T19:33:48.602Z,14.52
2023-10-19T19:36:17.122Z,15.77
2023-10-19T19:38:46.358Z,13.35
2023-10-19T19:41:14.929Z,13.90
2023-10-19T19:43:44.498Z,14.07
2023-10-19T19:46:15.186Z,15.55
2023-10-19T19:48:42.853Z,14.07
2023-10-19T19:51:10.879Z,11.38
2023-10-19T19:53:39.320Z,12.23
2023-10-19T19:56:09.106Z,16.25
2023-10-19T19:58:37.194Z,12.13
2023-10-19T20:01:04.720Z,15.65
2023-10-19T20:03:33.334Z,13.93
2023-10-19T20:06:01.153Z,12.02
2023-10-19T20:08:28.724Z,14.15
2023-10-19T20:10:56.515Z,12.70
2023-10-19T20:13:24.435Z,14.07
2023-10-19T20:15:54.873Z,18.48
2023-10-19T20:18:22.551Z,17.08
2023-10-19T20:20:50.164Z,15.88
2023-10-19T20:23:21.369Z,16.45
2023-10-19T20:25:49.683Z,14.48
2023-10-19T20:28:18.832Z,11.88
2023-10-19T20:30:47.091Z,16.25
2023-10-19T20:33:15.015Z,14.43
2023-10-19T20:35:42.712Z,17.42
2023-10-19T20:38:11.624Z,13.57
2023-10-19T20:40:42.593Z,17.80
2023-10-19T20:43:11.009Z,13.48
2023-10-19T20:45:38.954Z,15.93
2023-10-19T20:48:08.828Z,18.50
2023-10-19T20:50:36.666Z,16.33
2023-10-19T20:53:04.609Z,13.35
2023-10-19T20:55:32.305Z,15.82
2023-10-19T20:58:00.858Z,17.75
2023-10-19T21:00:28.424Z,13.32
2023-10-19T21:02:56.916Z,15.85
2023-10-19T21:05:26.396Z,14.40
2023-10-19T21:07:54.667Z,18.60
2023-10-19T21:10:22.518Z,14.43
2023-10-19T21:12:50.822Z,15.50
2023-10-19T21:15:18.825Z,12.95
2023-10-19T21:17:50.708Z,14.05
2023-10-19T21:20:20.720Z,14.95
2023-10-19T21:22:50.775Z,14.38
2023-10-19T21:25:21.300Z,13.30
2023-10-19T21:27:50.701Z,14.20
2023-10-19T21:30:18.861Z,16.98
2023-10-19T21:32:47.743Z,15.25
2023-10-19T21:35:16.566Z,13.73
2023-10-19T21:37:44.965Z,16.52
2023-10-19T21:40:13.412Z,13.73
2023-10-19T21:42:46.558Z,12.70
2023-10-19T21:45:15.914Z,12.55
2023-10-19T21:47:44.539Z,14.63
2023-10-19T21:50:12.483Z,13.43
2023-10-19T21:52:42.217Z,12.60
2023-10-19T21:55:11.963Z,14.73
2023-10-19T21:57:40.709Z,13.75
2023-10-19T22:00:16.238Z,13.32
2023-10-19T22:03:00.231Z,13.40
2023-10-19T22:05:32.852Z,12.23
2023-10-19T22:08:00.529Z,12.48
2023-10-19T22:10:28.884Z,14.25
2023-10-19T22:12:56.467Z,17.40
2023-10-19T22:15:24.078Z,12.95
2023-10-19T22:17:51.906Z,12.88
2023-10-19T22:20:20.013Z,13.90
2023-10-19T22:22:47.972Z,14.35
2023-10-19T22:25:15.715Z,11.13
2023-10-19T22:27:43.244Z,16.52
2023-10-19T22:30:13.441Z,13.63
2023-10-19T22:32:41.206Z,15.20
2023-10-19T22:35:10.996Z,13.20
2023-10-19T22:37:39.289Z,11.63
2023-10-19T22:40:07.980Z,13.95
2023-10-19T22:42:35.567Z,14.27
2023-10-19T22:45:05.679Z,14.15
2023-10-19T22:47:35.276Z,14.73
2023-10-19T22:50:03.172Z,12.38
2023-10-19T22:52:31.204Z,11.07
2023-10-19T22:54:58.861Z,13.80
2023-10-19T22:57:27.301Z,11.80
2023-10-19T22:59:54.760Z,12.45
2023-10-19T23:02:22.338Z,12.45
2023-10-19T23:04:50.248Z,13.63
2023-10-19T23:07:18.359Z,14.05
2023-10-19T23:09:45.885Z,15.43
2023-10-19T23:12:18.664Z,12.52
2023-10-19T23:14:47.730Z,11.68
2023-10-19T23:17:23.860Z,12.38
2023-10-19T23:19:54.638Z,12.25
2023-10-19T23:22:22.425Z,11.27
2023-10-19T23:24:57.316Z,15.13
2023-10-19T23:27:27.326Z,13.70
2023-10-19T23:29:54.851Z,12.60
2023-10-19T23:32:23.838Z,12.65
2023-10-19T23:34:51.678Z,14.52
2023-10-19T23:37:19.394Z,13.05
2023-10-19T23:39:46.890Z,11.77
2023-10-19T23:42:18.461Z,14.15
2023-10-19T23:44:48.030Z,13.65
2023-10-19T23:47:16.080Z,17.17
2023-10-19T23:49:43.638Z,12.25
2023-10-19T23:52:12.639Z,15.10
2023-10-19T23:54:40.442Z,13.90
2023-10-19T23:57:07.958Z,12.85
2023-10-19T23:59:37.648Z,16.13
