createdAt,value
2018-02-14T00:01:44.284Z,49.08
2018-02-14T00:04:17.095Z,48.62
2018-02-14T00:06:48.715Z,48.39
2018-02-14T00:09:22.245Z,48.92
2018-02-14T00:11:55.346Z,48.34
2018-02-14T00:14:27.237Z,48.34
2018-02-14T00:16:59.917Z,48.19
2018-02-14T00:19:30.764Z,48.27
2018-02-14T00:22:02.617Z,48.22
2018-02-14T00:24:34.958Z,48.19
2018-02-14T00:27:09.083Z,47.98
2018-02-14T00:29:43.106Z,48.29
2018-02-14T00:32:15.405Z,48.11
2018-02-14T00:34:50.578Z,48.30
2018-02-14T00:37:26.137Z,48.35
2018-02-14T00:40:08.276Z,48.16
2018-02-14T00:42:42.636Z,48.01
2018-02-14T00:45:39.793Z,48.06
2018-02-14T00:48:13.558Z,48.25
2018-02-14T00:50:46.639Z,48.03
2018-02-14T00:53:20.787Z,47.89
2018-02-14T00:56:06.905Z,48.04
2018-02-14T00:58:40.539Z,47.96
2018-02-14T01:01:14.452Z,47.84
2018-02-14T01:03:48.784Z,48.25
2018-02-14T01:06:20.673Z,48.83
2018-02-14T01:08:56.238Z,48.41
2018-02-14T01:11:34.617Z,48.30
2018-02-14T01:14:11.834Z,48.43
2018-02-14T01:16:44.649Z,48.62
2018-02-14T01:19:19.619Z,48.73
2018-02-14T01:21:51.671Z,48.67
2018-02-14T01:24:26.090Z,48.79
2018-02-14T01:27:04.352Z,48.82
2018-02-14T01:29:40.235Z,48.87
2018-02-14T01:32:14.086Z,49.13
2018-02-14T01:34:46.563Z,49.13
2018-02-14T01:37:21.328Z,48.69
2018-02-14T01:39:54.177Z,48.83
2018-02-14T01:42:27.751Z,48.68
2018-02-14T01:45:06.434Z,48.79
2018-02-14T01:47:39.152Z,48.76
2018-02-14T01:50:10.599Z,49.44
2018-02-14T01:52:41.723Z,49.09
2018-02-14T01:55:12.314Z,48.68
2018-02-14T01:57:46.135Z,48.93
2018-02-14T02:00:21.094Z,48.70
2018-02-14T02:02:59.191Z,48.80
2018-02-14T02:08:12.714Z,49.03
2018-02-14T02:10:47.247Z,49.06
2018-02-14T02:13:17.455Z,49.00
2018-02-14T02:15:48.505Z,49.23
2018-02-14T02:18:27.090Z,49.35
2018-02-14T02:21:00.254Z,49.05
2018-02-14T02:23:33.520Z,49.21
2018-02-14T02:26:05.352Z,49.20
2018-02-14T02:28:36.536Z,49.34
2018-02-14T02:31:15.486Z,49.18
2018-02-14T02:33:48.846Z,49.30
2018-02-14T02:36:20.442Z,49.21
2018-02-14T02:38:51.629Z,49.48
2018-02-14T02:41:22.172Z,49.61
2018-02-14T02:43:55.561Z,49.86
2018-02-14T02:46:31.845Z,50.06
2018-02-14T02:49:04.434Z,50.13
2018-02-14T02:51:38.869Z,50.34
2018-02-14T02:54:09.617Z,50.54
2018-02-14T02:56:44.107Z,50.45
2018-02-14T02:59:20.265Z,50.63
2018-02-14T03:01:52.069Z,50.93
2018-02-14T03:04:23.903Z,50.87
2018-02-14T03:06:57.330Z,50.81
2018-02-14T03:09:28.136Z,51.11
2018-02-14T03:11:59.945Z,50.99
2018-02-14T03:14:30.163Z,51.01
2018-02-14T03:17:02.362Z,50.95
2018-02-14T03:19:34.443Z,50.91
2018-02-14T03:22:04.910Z,51.13
2018-02-14T03:24:36.294Z,51.24
2018-02-14T03:27:08.129Z,51.10
2018-02-14T03:29:40.579Z,51.18
2018-02-14T03:32:13.486Z,51.18
2018-02-14T03:34:44.295Z,51.19
2018-02-14T03:37:14.770Z,51.42
2018-02-14T03:39:46.739Z,51.41
2018-02-14T03:42:17.257Z,51.02
2018-02-14T03:44:47.509Z,50.94
2018-02-14T03:47:20.048Z,50.63
2018-02-14T03:49:50.771Z,50.82
2018-02-14T03:52:21.572Z,50.97
2018-02-14T03:54:52.901Z,50.98
2018-02-14T03:57:24.147Z,51.04
2018-02-14T03:59:55.934Z,51.07
2018-02-14T04:02:29.967Z,51.08
2018-02-14T04:05:02.723Z,51.05
2018-02-14T04:07:34.476Z,50.96
2018-02-14T04:10:14.971Z,51.28
2018-02-14T04:12:46.515Z,51.17
2018-02-14T04:15:18.667Z,51.04
2018-02-14T04:17:48.839Z,51.22
2018-02-14T04:20:22.972Z,51.28
2018-02-14T04:22:54.543Z,51.13
2018-02-14T04:25:26.885Z,51.34
2018-02-14T04:27:59.770Z,51.41
2018-02-14T04:30:42.154Z,51.42
2018-02-14T04:33:12.699Z,51.34
2018-02-14T04:35:46.209Z,51.54
2018-02-14T04:38:18.703Z,51.46
2018-02-14T04:40:50.213Z,51.48
2018-02-14T04:43:24.074Z,51.19
2018-02-14T04:45:55.657Z,51.12
2018-02-14T04:48:27.836Z,51.13
2018-02-14T04:51:05.007Z,50.91
2018-02-14T04:53:37.236Z,50.82
2018-02-14T04:56:15.575Z,50.85
2018-02-14T04:58:45.932Z,50.81
2018-02-14T05:01:17.127Z,51.01
2018-02-14T05:03:47.483Z,51.00
2018-02-14T05:06:20.409Z,51.09
2018-02-14T05:08:51.516Z,51.29
2018-02-14T05:11:21.824Z,51.37
2018-02-14T05:13:52.227Z,51.67
2018-02-14T05:16:23.359Z,51.08
2018-02-14T05:18:54.064Z,51.15
2018-02-14T05:21:26.640Z,51.02
2018-02-14T05:23:57.576Z,51.09
2018-02-14T05:26:28.162Z,50.77
2018-02-14T05:28:58.456Z,51.10
2018-02-14T05:31:29.170Z,51.39
2018-02-14T05:33:59.619Z,51.45
2018-02-14T05:36:31.572Z,51.49
2018-02-14T05:41:31.054Z,51.59
2018-02-14T05:44:02.000Z,51.40
2018-02-14T05:46:32.573Z,51.66
2018-02-14T05:49:07.093Z,51.70
2018-02-14T05:51:41.339Z,51.83
2018-02-14T05:54:14.681Z,51.93
2018-02-14T05:56:45.140Z,51.91
2018-02-14T06:01:58.614Z,52.00
2018-02-14T06:04:28.987Z,52.30
2018-02-14T06:06:59.691Z,52.13
2018-02-14T06:09:30.250Z,52.32
2018-02-14T06:12:02.225Z,52.12
2018-02-14T06:14:35.215Z,52.46
2018-02-14T06:17:07.455Z,52.58
2018-02-14T06:19:39.825Z,52.77
2018-02-14T06:22:10.720Z,52.77
2018-02-14T06:24:41.172Z,53.00
2018-02-14T06:27:12.905Z,52.95
2018-02-14T06:29:43.339Z,52.79
2018-02-14T06:32:15.627Z,52.76
2018-02-14T06:34:46.872Z,52.92
2018-02-14T06:37:17.935Z,53.19
2018-02-14T06:39:50.507Z,53.29
2018-02-14T06:42:22.248Z,52.94
2018-02-14T06:44:54.388Z,52.71
2018-02-14T06:47:30.385Z,51.99
2018-02-14T06:50:04.201Z,51.80
2018-02-14T06:52:36.027Z,52.18
2018-02-14T06:55:06.487Z,52.05
2018-02-14T06:57:38.941Z,51.94
2018-02-14T07:00:18.130Z,51.67
2018-02-14T07:02:48.447Z,51.65
2018-02-14T07:05:22.518Z,51.63
2018-02-14T07:08:01.709Z,51.54
2018-02-14T07:10:34.064Z,51.62
2018-02-14T07:13:12.184Z,51.71
2018-02-14T07:15:49.367Z,51.83
2018-02-14T07:18:21.417Z,51.64
2018-02-14T07:21:00.394Z,52.15
2018-02-14T07:23:48.867Z,52.13
2018-02-14T07:26:23.334Z,52.05
2018-02-14T07:28:57.335Z,52.00
2018-02-14T07:31:29.898Z,51.90
2018-02-14T07:34:04.545Z,51.74
2018-02-14T07:36:37.432Z,52.02
2018-02-14T07:39:12.552Z,51.51
2018-02-14T07:41:46.863Z,51.46
2018-02-14T07:44:19.217Z,51.19
2018-02-14T07:46:55.267Z,51.81
2018-02-14T07:49:28.480Z,51.27
2018-02-14T07:52:00.337Z,51.19
2018-02-14T07:54:33.903Z,51.17
2018-02-14T07:57:06.893Z,51.46
2018-02-14T07:59:41.632Z,51.29
2018-02-14T08:02:14.703Z,51.61
2018-02-14T08:04:51.038Z,51.10
2018-02-14T08:07:24.211Z,50.58
2018-02-14T08:09:57.058Z,50.84
2018-02-14T08:12:32.808Z,50.62
2018-02-14T08:15:19.149Z,49.98
2018-02-14T08:17:51.904Z,50.12
2018-02-14T08:20:25.080Z,49.88
2018-02-14T08:22:59.326Z,48.89
2018-02-14T08:25:36.522Z,48.64
2018-02-14T08:28:22.570Z,47.68
2018-02-14T08:30:55.815Z,46.77
2018-02-14T08:33:29.272Z,46.52
2018-02-14T08:36:03.869Z,45.83
2018-02-14T08:38:36.112Z,44.73
2018-02-14T08:41:22.384Z,45.72
2018-02-14T08:44:04.194Z,45.70
2018-02-14T08:46:37.614Z,44.99
2018-02-14T08:49:09.392Z,44.24
2018-02-14T08:51:40.509Z,42.46
2018-02-14T08:54:11.500Z,41.20
2018-02-14T08:56:45.001Z,41.84
2018-02-14T08:59:23.181Z,40.14
2018-02-14T09:01:56.174Z,39.15
2018-02-14T09:04:31.261Z,38.70
2018-02-14T09:07:04.166Z,38.21
2018-02-14T09:09:35.706Z,37.94
2018-02-14T09:12:06.652Z,36.88
2018-02-14T09:14:38.248Z,37.47
2018-02-14T09:17:12.891Z,37.19
2018-02-14T09:19:44.091Z,36.32
2018-02-14T09:22:18.168Z,35.53
2018-02-14T09:24:50.579Z,35.31
2018-02-14T09:27:21.985Z,35.29
2018-02-14T09:29:52.680Z,36.11
2018-02-14T09:32:25.023Z,34.46
2018-02-14T09:34:56.676Z,33.53
2018-02-14T09:37:27.156Z,33.86
2018-02-14T09:39:57.765Z,32.65
2018-02-14T09:42:29.859Z,32.73
2018-02-14T09:45:00.528Z,32.43
2018-02-14T09:47:33.710Z,31.72
2018-02-14T09:50:04.692Z,31.75
2018-02-14T09:52:35.319Z,31.64
2018-02-14T09:55:05.668Z,31.30
2018-02-14T09:57:36.822Z,31.35
2018-02-14T10:00:14.984Z,32.52
2018-02-14T10:02:46.853Z,31.40
2018-02-14T10:05:20.023Z,30.69
2018-02-14T10:07:50.563Z,31.33
2018-02-14T10:10:21.660Z,31.04
2018-02-14T10:12:53.412Z,29.17
2018-02-14T10:15:24.042Z,29.31
2018-02-14T10:17:55.370Z,28.59
2018-02-14T10:20:26.261Z,28.25
2018-02-14T10:23:09.832Z,28.69
2018-02-14T10:28:31.068Z,27.93
2018-02-14T10:31:02.600Z,27.89
2018-02-14T10:33:35.048Z,28.18
2018-02-14T10:36:06.842Z,28.46
2018-02-14T10:38:37.644Z,28.80
2018-02-14T10:41:09.526Z,28.92
2018-02-14T10:43:41.194Z,28.16
2018-02-14T10:46:11.859Z,28.69
2018-02-14T10:48:43.004Z,27.28
2018-02-14T10:51:13.619Z,27.80
2018-02-14T10:53:44.076Z,29.62
2018-02-14T10:56:21.649Z,29.21
2018-02-14T10:58:51.836Z,28.48
2018-02-14T11:01:29.524Z,28.36
2018-02-14T11:04:04.742Z,28.22
2018-02-14T11:06:36.949Z,28.15
2018-02-14T11:09:07.646Z,26.99
2018-02-14T11:11:38.061Z,26.80
2018-02-14T11:14:08.538Z,27.38
2018-02-14T11:16:39.338Z,27.22
2018-02-14T11:19:10.914Z,27.79
2018-02-14T11:21:42.081Z,28.96
2018-02-14T11:24:12.903Z,29.25
2018-02-14T11:26:43.627Z,30.69
2018-02-14T11:29:14.846Z,28.71
2018-02-14T11:31:46.822Z,27.83
2018-02-14T11:34:19.059Z,26.04
2018-02-14T11:36:50.050Z,27.13
2018-02-14T11:39:24.083Z,26.76
2018-02-14T11:42:01.356Z,26.72
2018-02-14T11:44:32.780Z,26.81
2018-02-14T11:47:03.577Z,26.90
2018-02-14T11:49:34.290Z,26.60
2018-02-14T11:52:05.173Z,24.87
2018-02-14T11:54:37.528Z,25.87
2018-02-14T11:57:08.697Z,25.83
2018-02-14T11:59:40.026Z,25.79
2018-02-14T12:02:11.365Z,25.40
2018-02-14T12:04:42.421Z,25.80
2018-02-14T12:07:13.888Z,25.90
2018-02-14T12:09:44.428Z,25.98
2018-02-14T12:12:17.224Z,26.33
2018-02-14T12:14:49.388Z,26.40
2018-02-14T12:17:20.783Z,26.22
2018-02-14T12:19:51.262Z,25.16
2018-02-14T12:22:21.899Z,26.04
2018-02-14T12:24:52.699Z,25.97
2018-02-14T12:27:27.310Z,26.21
2018-02-14T12:30:00.820Z,25.22
2018-02-14T12:32:34.843Z,25.18
2018-02-14T12:35:06.179Z,25.86
2018-02-14T12:37:36.976Z,26.14
2018-02-14T12:40:07.590Z,26.48
2018-02-14T12:42:37.987Z,25.66
2018-02-14T12:45:13.332Z,25.41
2018-02-14T12:47:45.074Z,26.32
2018-02-14T12:50:16.034Z,26.13
2018-02-14T12:52:46.856Z,26.09
2018-02-14T12:55:18.303Z,25.94
2018-02-14T12:57:57.706Z,26.25
2018-02-14T13:00:32.409Z,26.27
2018-02-14T13:03:03.269Z,26.64
2018-02-14T13:08:20.387Z,26.05
2018-02-14T13:10:55.437Z,26.07
2018-02-14T13:13:26.965Z,26.26
2018-02-14T13:15:58.228Z,26.35
2018-02-14T13:18:35.329Z,26.17
2018-02-14T13:21:07.368Z,26.54
2018-02-14T13:23:40.194Z,26.55
2018-02-14T13:26:16.893Z,26.75
2018-02-14T13:28:51.823Z,26.46
2018-02-14T13:31:38.485Z,26.39
2018-02-14T13:34:21.698Z,26.97
2018-02-14T13:36:53.143Z,27.23
2018-02-14T13:39:25.752Z,27.16
2018-02-14T13:41:58.954Z,27.78
2018-02-14T13:45:17.061Z,27.68
2018-02-14T13:47:51.114Z,27.88
2018-02-14T13:50:26.099Z,28.55
2018-02-14T13:53:00.084Z,29.08
2018-02-14T13:55:38.455Z,28.88
2018-02-14T13:58:11.745Z,29.03
2018-02-14T14:00:48.107Z,28.72
2018-02-14T14:03:27.833Z,28.61
2018-02-14T14:06:06.584Z,28.27
2018-02-14T14:08:41.759Z,27.99
2018-02-14T14:14:21.009Z,28.65
2018-02-14T14:16:58.555Z,28.12
2018-02-14T14:19:41.095Z,28.79
2018-02-14T14:22:16.113Z,28.21
2018-02-14T14:24:51.322Z,28.10
2018-02-14T14:30:04.998Z,28.26
2018-02-14T14:32:39.092Z,28.46
2018-02-14T14:35:15.621Z,28.71
2018-02-14T14:37:47.481Z,28.70
2018-02-14T14:40:18.176Z,28.43
2018-02-14T14:42:49.017Z,28.77
2018-02-14T14:45:23.532Z,28.30
2018-02-14T14:47:54.803Z,28.07
2018-02-14T14:50:26.307Z,28.42
2018-02-14T14:53:02.377Z,28.38
2018-02-14T14:55:33.199Z,28.61
2018-02-14T14:58:04.271Z,29.23
2018-02-14T15:00:35.231Z,29.05
2018-02-14T15:03:08.005Z,29.23
2018-02-14T15:05:49.254Z,28.83
2018-02-14T15:08:20.373Z,28.76
2018-02-14T15:11:14.776Z,28.78
2018-02-14T15:14:01.468Z,28.76
2018-02-14T15:16:32.382Z,28.96
2018-02-14T15:19:04.497Z,28.70
2018-02-14T15:21:35.865Z,28.57
2018-02-14T15:24:07.410Z,28.85
2018-02-14T15:26:47.012Z,28.96
2018-02-14T15:29:24.181Z,29.02
2018-02-14T15:31:57.870Z,29.15
2018-02-14T15:34:31.152Z,28.87
2018-02-14T15:37:03.135Z,28.87
2018-02-14T15:39:35.363Z,28.58
2018-02-14T15:42:12.755Z,28.51
2018-02-14T15:44:45.072Z,28.56
2018-02-14T15:47:16.332Z,28.59
2018-02-14T15:49:47.255Z,28.42
2018-02-14T15:52:18.905Z,28.41
2018-02-14T15:54:51.198Z,28.11
2018-02-14T15:57:22.366Z,28.12
2018-02-14T16:00:36.127Z,28.06
2018-02-14T16:03:07.093Z,28.26
2018-02-14T16:05:39.881Z,28.27
2018-02-14T16:08:10.745Z,28.70
2018-02-14T16:10:42.705Z,28.62
2018-02-14T16:13:13.707Z,28.26
2018-02-14T16:15:45.714Z,28.78
2018-02-14T16:18:17.663Z,28.53
2018-02-14T16:20:52.142Z,29.62
2018-02-14T16:23:25.541Z,28.90
2018-02-14T16:25:59.354Z,29.58
2018-02-14T16:28:33.777Z,29.64
2018-02-14T16:34:09.246Z,29.75
2018-02-14T16:37:10.376Z,30.42
2018-02-14T16:39:43.603Z,31.03
2018-02-14T16:45:06.751Z,29.90
2018-02-14T16:47:39.828Z,30.30
2018-02-14T16:50:11.529Z,30.23
2018-02-14T16:52:44.973Z,30.08
2018-02-14T16:55:17.035Z,30.38
2018-02-14T16:57:48.988Z,30.18
2018-02-14T17:00:22.473Z,30.92
2018-02-14T17:03:10.771Z,30.91
2018-02-14T17:05:45.593Z,31.05
2018-02-14T17:08:25.230Z,31.10
2018-02-14T17:10:58.986Z,31.07
2018-02-14T17:16:39.428Z,31.55
2018-02-14T17:19:21.306Z,31.71
2018-02-14T17:22:07.902Z,31.58
2018-02-14T17:24:52.991Z,31.69
2018-02-14T17:27:30.090Z,32.51
2018-02-14T17:30:08.524Z,32.64
2018-02-14T17:32:50.101Z,32.74
2018-02-14T17:35:24.988Z,32.86
2018-02-14T17:37:58.314Z,33.00
2018-02-14T17:40:32.461Z,33.36
2018-02-14T17:43:33.648Z,33.48
2018-02-14T17:46:16.123Z,33.81
2018-02-14T17:48:56.320Z,34.16
2018-02-14T17:51:34.160Z,34.20
2018-02-14T17:54:23.160Z,34.31
2018-02-14T17:57:05.153Z,34.32
2018-02-14T17:59:47.493Z,34.58
2018-02-14T18:02:36.004Z,34.75
2018-02-14T18:05:13.139Z,35.04
2018-02-14T18:07:52.908Z,35.09
2018-02-14T18:13:13.770Z,35.15
2018-02-14T18:15:54.660Z,35.14
2018-02-14T18:18:34.331Z,35.33
2018-02-14T18:21:18.889Z,35.33
2018-02-14T18:24:02.558Z,35.71
2018-02-14T18:26:41.995Z,35.88
2018-02-14T18:29:19.662Z,36.31
2018-02-14T18:32:03.566Z,36.64
2018-02-14T18:34:42.174Z,36.62
2018-02-14T18:37:20.797Z,36.75
2018-02-14T18:39:53.616Z,36.87
2018-02-14T18:42:32.472Z,37.15
2018-02-14T18:45:20.401Z,37.16
2018-02-14T18:47:54.883Z,37.32
2018-02-14T18:50:36.070Z,37.41
2018-02-14T18:53:11.279Z,37.65
2018-02-14T18:55:45.765Z,37.66
2018-02-14T18:58:18.850Z,37.77
2018-02-14T19:00:54.872Z,37.91
2018-02-14T19:03:32.660Z,37.95
2018-02-14T19:06:12.169Z,38.19
2018-02-14T19:08:48.684Z,38.35
2018-02-14T19:11:25.948Z,38.39
2018-02-14T19:14:08.985Z,38.33
2018-02-14T19:19:24.418Z,38.53
2018-02-14T19:21:58.196Z,38.83
2018-02-14T19:24:36.202Z,38.71
2018-02-14T19:27:16.805Z,39.12
2018-02-14T19:32:55.677Z,38.80
2018-02-14T19:35:41.310Z,39.05
2018-02-14T19:38:18.253Z,38.99
2018-02-14T19:40:53.248Z,39.13
2018-02-14T19:43:27.882Z,39.28
2018-02-14T19:46:07.519Z,39.18
2018-02-14T19:48:40.944Z,39.21
2018-02-14T19:51:14.996Z,39.18
2018-02-14T19:53:50.455Z,39.24
2018-02-14T19:56:23.205Z,39.34
2018-02-14T19:58:56.841Z,39.26
2018-02-14T20:01:32.657Z,39.71
2018-02-14T20:04:06.706Z,39.57
2018-02-14T20:06:42.326Z,39.73
2018-02-14T20:09:16.342Z,39.96
2018-02-14T20:11:58.929Z,40.28
2018-02-14T20:14:34.406Z,40.46
2018-02-14T20:17:14.441Z,40.58
2018-02-14T20:19:50.249Z,40.92
2018-02-14T20:22:27.499Z,41.56
2018-02-14T20:25:01.391Z,41.29
2018-02-14T20:27:34.820Z,41.89
2018-02-14T20:30:15.308Z,41.87
2018-02-14T20:32:53.400Z,41.60
2018-02-14T20:35:26.184Z,41.62
2018-02-14T20:38:01.873Z,41.63
2018-02-14T20:40:34.847Z,41.64
2018-02-14T20:43:09.257Z,41.80
2018-02-14T20:45:44.006Z,42.00
2018-02-14T20:48:17.678Z,41.94
2018-02-14T20:50:53.532Z,42.06
2018-02-14T20:53:26.805Z,41.98
2018-02-14T20:55:59.402Z,42.46
2018-02-14T20:58:31.923Z,42.45
2018-02-14T21:01:06.512Z,41.94
2018-02-14T21:03:38.614Z,42.25
2018-02-14T21:06:14.920Z,42.00
2018-02-14T21:08:48.313Z,41.87
2018-02-14T21:11:27.288Z,42.13
2018-02-14T21:14:05.996Z,42.19
2018-02-14T21:16:41.483Z,42.18
2018-02-14T21:19:21.677Z,42.39
2018-02-14T21:21:59.922Z,42.47
2018-02-14T21:24:36.778Z,42.62
2018-02-14T21:27:16.754Z,42.62
2018-02-14T21:30:14.216Z,43.01
2018-02-14T21:32:48.063Z,42.73
2018-02-14T21:35:22.316Z,42.87
2018-02-14T21:37:56.675Z,42.95
2018-02-14T21:43:18.391Z,42.93
2018-02-14T21:45:55.425Z,43.24
2018-02-14T21:48:31.792Z,42.61
2018-02-14T21:51:06.308Z,42.88
2018-02-14T21:53:40.882Z,42.78
2018-02-14T21:56:15.898Z,43.25
2018-02-14T21:58:51.621Z,43.20
2018-02-14T22:01:28.121Z,43.15
2018-02-14T22:04:07.155Z,42.84
2018-02-14T22:06:39.340Z,43.02
2018-02-14T22:11:59.482Z,43.22
2018-02-14T22:14:34.372Z,43.29
2018-02-14T22:17:09.602Z,43.57
2018-02-14T22:19:45.398Z,43.53
2018-02-14T22:22:21.884Z,43.00
2018-02-14T22:24:57.855Z,42.90
2018-02-14T22:27:36.461Z,43.35
2018-02-14T22:32:54.051Z,42.94
2018-02-14T22:35:27.650Z,43.10
2018-02-14T22:38:06.590Z,43.30
2018-02-14T22:40:41.264Z,43.87
2018-02-14T22:43:14.079Z,44.10
2018-02-14T22:45:50.212Z,43.72
2018-02-14T22:48:22.503Z,43.49
2018-02-14T22:50:53.075Z,43.54
2018-02-14T22:53:28.764Z,43.79
2018-02-14T22:56:08.035Z,43.74
2018-02-14T22:58:47.684Z,43.46
2018-02-14T23:01:24.487Z,43.66
2018-02-14T23:03:57.985Z,43.69
2018-02-14T23:06:38.174Z,43.36
2018-02-14T23:09:16.551Z,43.54
2018-02-14T23:11:58.687Z,43.67
2018-02-14T23:14:30.695Z,43.63
2018-02-14T23:17:08.398Z,44.30
2018-02-14T23:19:45.064Z,44.24
2018-02-14T23:22:35.130Z,44.21
2018-02-14T23:25:11.863Z,44.22
2018-02-14T23:27:45.835Z,44.08
2018-02-14T23:30:28.872Z,44.40
2018-02-14T23:33:04.993Z,44.15
2018-02-14T23:35:39.238Z,44.53
2018-02-14T23:38:21.785Z,44.62
2018-02-14T23:40:59.425Z,44.15
2018-02-14T23:43:37.982Z,44.28
2018-02-14T23:46:11.069Z,44.00
2018-02-14T23:48:51.996Z,44.94
2018-02-14T23:51:25.966Z,44.48
2018-02-14T23:54:03.973Z,44.25
2018-02-14T23:56:39.063Z,44.12
2018-02-14T23:59:12.743Z,44.40
