createdAt,value
2023-02-23T00:01:30.209Z,41.16
2023-02-23T00:03:58.726Z,40.81
2023-02-23T00:06:27.913Z,40.87
2023-02-23T00:08:55.073Z,40.39
2023-02-23T00:11:22.559Z,40.32
2023-02-23T00:13:50.526Z,40.12
2023-02-23T00:16:21.033Z,40.19
2023-02-23T00:18:51.316Z,39.72
2023-02-23T00:21:20.683Z,39.81
2023-02-23T00:23:50.431Z,40.11
2023-02-23T00:26:20.871Z,39.75
2023-02-23T00:28:53.961Z,39.88
2023-02-23T00:34:54.447Z,39.80
2023-02-23T00:37:25.394Z,40.25
2023-02-23T00:39:56.548Z,40.38
2023-02-23T00:42:24.071Z,40.78
2023-02-23T00:44:51.943Z,40.75
2023-02-23T00:47:18.746Z,40.36
2023-02-23T00:49:45.541Z,40.45
2023-02-23T00:52:14.807Z,40.29
2023-02-23T00:54:42.184Z,40.20
2023-02-23T00:57:08.980Z,40.25
2023-02-23T00:59:35.766Z,40.22
2023-02-23T01:02:02.839Z,40.25
2023-02-23T01:04:29.758Z,40.30
2023-02-23T01:06:56.478Z,39.95
2023-02-23T01:09:28.274Z,40.72
2023-02-23T01:11:57.145Z,40.31
2023-02-23T01:14:24.494Z,40.38
2023-02-23T01:16:51.446Z,40.26
2023-02-23T01:19:18.633Z,40.23
2023-02-23T01:21:45.780Z,40.46
2023-02-23T01:24:13.349Z,40.40
2023-02-23T01:26:43.112Z,39.94
2023-02-23T01:29:19.914Z,40.23
2023-02-23T01:31:51.337Z,40.54
2023-02-23T01:34:19.871Z,40.71
2023-02-23T01:36:46.565Z,41.51
2023-02-23T01:39:19.110Z,41.10
2023-02-23T01:41:46.014Z,40.89
2023-02-23T01:44:14.713Z,40.90
2023-02-23T01:46:45.219Z,41.32
2023-02-23T01:49:17.748Z,41.47
2023-02-23T01:51:48.935Z,41.16
2023-02-23T01:54:20.249Z,41.16
2023-02-23T01:56:58.226Z,41.48
2023-02-23T01:59:49.738Z,41.30
2023-02-23T02:02:21.054Z,41.67
2023-02-23T02:04:52.129Z,41.43
2023-02-23T02:07:25.023Z,41.77
2023-02-23T02:10:11.478Z,42.04
2023-02-23T02:12:44.283Z,41.96
2023-02-23T02:15:17.304Z,42.00
2023-02-23T02:18:23.555Z,41.63
2023-02-23T02:20:56.300Z,42.18
2023-02-23T02:23:54.469Z,42.03
2023-02-23T02:26:51.723Z,42.41
2023-02-23T02:29:37.199Z,42.38
2023-02-23T02:32:15.880Z,42.66
2023-02-23T02:35:20.036Z,41.85
2023-02-23T02:38:12.983Z,42.32
2023-02-23T02:40:55.392Z,42.16
2023-02-23T02:43:25.157Z,42.05
2023-02-23T02:45:53.702Z,42.58
2023-02-23T02:48:25.694Z,42.45
2023-02-23T02:50:59.261Z,42.58
2023-02-23T02:53:41.937Z,42.58
2023-02-23T02:56:09.973Z,42.75
2023-02-23T02:58:39.095Z,42.13
2023-02-23T03:01:31.368Z,42.39
2023-02-23T03:04:19.449Z,42.39
2023-02-23T03:07:11.637Z,43.08
2023-02-23T03:10:17.120Z,42.69
2023-02-23T03:13:11.444Z,43.17
2023-02-23T03:16:15.620Z,43.31
2023-02-23T03:19:27.314Z,43.36
2023-02-23T03:22:26.328Z,42.87
2023-02-23T03:25:21.188Z,43.65
2023-02-23T03:28:12.418Z,43.16
2023-02-23T03:31:26.662Z,43.36
2023-02-23T03:34:26.159Z,42.97
2023-02-23T03:37:23.774Z,43.45
2023-02-23T03:40:26.267Z,43.69
2023-02-23T03:43:15.101Z,44.13
2023-02-23T03:46:05.179Z,43.76
2023-02-23T03:48:54.789Z,43.51
2023-02-23T03:51:43.307Z,43.57
2023-02-23T03:54:35.645Z,43.46
2023-02-23T03:57:27.567Z,43.54
2023-02-23T04:00:17.427Z,44.02
2023-02-23T04:03:06.107Z,43.52
2023-02-23T04:05:53.937Z,44.57
2023-02-23T04:08:43.911Z,43.30
2023-02-23T04:11:53.052Z,43.89
2023-02-23T04:14:27.565Z,44.15
2023-02-23T04:16:55.186Z,44.21
2023-02-23T04:19:21.933Z,44.41
2023-02-23T04:21:48.927Z,43.94
2023-02-23T04:24:15.843Z,44.70
2023-02-23T04:26:42.916Z,43.64
2023-02-23T04:29:11.703Z,43.67
2023-02-23T04:31:39.123Z,44.23
2023-02-23T04:34:06.004Z,44.74
2023-02-23T04:36:32.861Z,44.85
2023-02-23T04:38:59.860Z,44.53
2023-02-23T04:41:26.646Z,44.63
2023-02-23T04:43:53.434Z,44.83
2023-02-23T04:46:20.246Z,44.50
2023-02-23T04:48:47.541Z,44.22
2023-02-23T04:51:14.315Z,45.09
2023-02-23T04:53:41.092Z,45.11
2023-02-23T04:56:08.157Z,44.58
2023-02-23T04:58:34.993Z,44.42
2023-02-23T05:01:09.820Z,44.33
2023-02-23T05:03:36.836Z,44.36
2023-02-23T05:06:03.811Z,44.11
2023-02-23T05:08:31.031Z,44.09
2023-02-23T05:10:57.786Z,43.72
2023-02-23T05:13:24.886Z,44.32
2023-02-23T05:15:56.578Z,43.66
2023-02-23T05:18:25.313Z,44.16
2023-02-23T05:20:52.862Z,43.77
2023-02-23T05:23:21.867Z,43.92
2023-02-23T05:25:48.659Z,44.18
2023-02-23T05:28:15.505Z,44.54
2023-02-23T05:30:43.659Z,44.36
2023-02-23T05:33:10.520Z,44.55
2023-02-23T05:35:41.196Z,44.10
2023-02-23T05:38:08.075Z,45.86
2023-02-23T05:40:35.086Z,45.33
2023-02-23T05:43:01.924Z,44.87
2023-02-23T05:45:28.593Z,44.71
2023-02-23T05:47:57.485Z,44.33
2023-02-23T05:50:24.240Z,44.76
2023-02-23T05:52:51.401Z,44.44
2023-02-23T05:55:18.209Z,44.44
2023-02-23T05:57:45.660Z,44.47
2023-02-23T06:00:15.930Z,44.08
2023-02-23T06:02:44.361Z,44.08
2023-02-23T06:05:14.121Z,44.09
2023-02-23T06:07:41.077Z,44.48
2023-02-23T06:10:08.570Z,44.17
2023-02-23T06:12:35.540Z,44.25
2023-02-23T06:15:02.228Z,44.52
2023-02-23T06:17:29.048Z,43.88
2023-02-23T06:19:55.854Z,44.35
2023-02-23T06:22:23.128Z,43.86
2023-02-23T06:24:50.877Z,43.90
2023-02-23T06:27:17.628Z,44.75
2023-02-23T06:29:44.632Z,44.47
2023-02-23T06:32:11.772Z,44.29
2023-02-23T06:34:45.739Z,43.69
2023-02-23T06:37:12.884Z,43.58
2023-02-23T06:39:39.601Z,43.33
2023-02-23T06:42:06.348Z,43.61
2023-02-23T06:44:35.461Z,43.30
2023-02-23T06:47:05.805Z,43.71
2023-02-23T06:49:32.664Z,43.70
2023-02-23T06:51:59.577Z,43.86
2023-02-23T06:54:26.569Z,43.77
2023-02-23T06:56:55.699Z,43.54
2023-02-23T06:59:24.081Z,43.29
2023-02-23T07:01:52.323Z,43.40
2023-02-23T07:04:19.169Z,43.34
2023-02-23T07:06:46.980Z,43.56
2023-02-23T07:09:15.535Z,43.61
2023-02-23T07:11:44.858Z,43.16
2023-02-23T07:14:15.354Z,43.16
2023-02-23T07:16:48.385Z,42.93
2023-02-23T07:19:15.172Z,42.50
2023-02-23T07:21:42.002Z,42.23
2023-02-23T07:24:09.048Z,41.86
2023-02-23T07:26:36.171Z,41.75
2023-02-23T07:29:03.534Z,41.75
2023-02-23T07:31:30.434Z,41.88
2023-02-23T07:33:57.094Z,42.06
2023-02-23T07:36:24.583Z,41.63
2023-02-23T07:38:51.301Z,41.37
2023-02-23T07:41:18.471Z,41.15
2023-02-23T07:43:45.493Z,41.24
2023-02-23T07:46:13.575Z,41.10
2023-02-23T07:48:42.234Z,41.06
2023-02-23T07:51:11.901Z,41.36
2023-02-23T07:53:40.150Z,40.76
2023-02-23T07:56:10.885Z,40.62
2023-02-23T07:58:39.350Z,40.68
2023-02-23T08:01:06.514Z,40.59
2023-02-23T08:03:33.374Z,39.90
2023-02-23T08:06:00.319Z,40.32
2023-02-23T08:08:27.842Z,39.35
2023-02-23T08:11:02.113Z,40.04
2023-02-23T08:13:29.950Z,39.03
2023-02-23T08:15:56.992Z,38.69
2023-02-23T08:18:24.300Z,38.54
2023-02-23T08:20:51.239Z,38.68
2023-02-23T08:23:18.257Z,37.81
2023-02-23T08:25:45.262Z,38.42
2023-02-23T08:28:12.581Z,38.28
2023-02-23T08:30:41.499Z,37.70
2023-02-23T08:33:08.362Z,37.22
2023-02-23T08:35:35.260Z,36.85
2023-02-23T08:38:02.045Z,37.28
2023-02-23T08:40:28.948Z,36.55
2023-02-23T08:42:55.791Z,36.04
2023-02-23T08:45:22.626Z,35.88
2023-02-23T08:47:49.413Z,35.55
2023-02-23T08:50:16.306Z,34.88
2023-02-23T08:52:43.329Z,35.19
2023-02-23T08:55:11.806Z,34.69
2023-02-23T08:57:38.908Z,35.35
2023-02-23T09:00:14.327Z,34.72
2023-02-23T09:02:42.315Z,35.07
2023-02-23T09:05:09.763Z,34.38
2023-02-23T09:07:38.627Z,34.75
2023-02-23T09:10:05.813Z,34.90
2023-02-23T09:12:32.753Z,34.95
2023-02-23T09:14:59.497Z,34.57
2023-02-23T09:17:26.407Z,33.95
2023-02-23T09:19:53.277Z,33.83
2023-02-23T09:22:20.105Z,33.08
2023-02-23T09:24:46.926Z,32.35
2023-02-23T09:27:14.788Z,32.74
2023-02-23T09:29:44.556Z,32.86
2023-02-23T09:32:12.165Z,33.03
2023-02-23T09:34:39.103Z,32.48
2023-02-23T09:37:05.994Z,32.21
2023-02-23T09:39:38.505Z,31.30
2023-02-23T09:42:28.644Z,31.40
2023-02-23T09:45:31.449Z,30.90
2023-02-23T09:48:04.403Z,30.67
2023-02-23T09:50:34.936Z,31.15
2023-02-23T09:53:27.167Z,31.05
2023-02-23T09:55:57.438Z,30.92
2023-02-23T09:58:25.557Z,30.50
2023-02-23T10:01:14.284Z,30.31
2023-02-23T10:03:52.702Z,29.63
2023-02-23T10:06:21.098Z,29.29
2023-02-23T10:09:28.940Z,29.34
2023-02-23T10:12:08.121Z,29.30
2023-02-23T10:14:56.312Z,29.92
2023-02-23T10:17:40.459Z,29.37
2023-02-23T10:20:40.671Z,29.31
2023-02-23T10:23:15.279Z,29.36
2023-02-23T10:25:47.156Z,28.91
2023-02-23T10:28:21.554Z,28.57
2023-02-23T10:30:50.845Z,28.41
2023-02-23T10:33:32.723Z,28.47
2023-02-23T10:36:13.784Z,28.57
2023-02-23T10:38:41.274Z,29.01
2023-02-23T10:41:09.836Z,28.54
2023-02-23T10:43:37.038Z,28.54
2023-02-23T10:46:06.306Z,28.95
2023-02-23T10:48:43.191Z,28.65
2023-02-23T10:51:25.266Z,28.25
2023-02-23T10:53:53.017Z,27.60
2023-02-23T10:56:22.130Z,28.17
2023-02-23T10:58:55.148Z,28.11
2023-02-23T11:02:00.420Z,28.45
2023-02-23T11:04:31.423Z,27.88
2023-02-23T11:07:22.657Z,28.15
2023-02-23T11:09:51.619Z,28.55
2023-02-23T11:12:24.072Z,28.60
2023-02-23T11:14:53.751Z,28.83
2023-02-23T11:17:38.958Z,28.40
2023-02-23T11:20:29.134Z,28.28
2023-02-23T11:23:03.624Z,28.26
2023-02-23T11:25:37.637Z,28.04
2023-02-23T11:28:04.578Z,27.91
2023-02-23T11:30:37.561Z,27.91
2023-02-23T11:33:12.361Z,27.74
2023-02-23T11:35:39.258Z,27.44
2023-02-23T11:38:35.141Z,27.02
2023-02-23T11:41:04.899Z,27.39
2023-02-23T11:43:31.806Z,26.97
2023-02-23T11:46:01.056Z,27.34
2023-02-23T11:48:52.796Z,27.45
2023-02-23T11:51:27.400Z,26.31
2023-02-23T11:53:55.272Z,26.00
2023-02-23T11:56:25.620Z,25.35
2023-02-23T11:59:18.298Z,24.77
2023-02-23T12:01:52.556Z,25.58
2023-02-23T12:04:29.542Z,25.91
2023-02-23T12:07:43.128Z,26.29
2023-02-23T12:10:43.284Z,25.76
2023-02-23T12:13:27.808Z,26.28
2023-02-23T12:16:04.726Z,25.61
2023-02-23T12:18:53.197Z,25.60
2023-02-23T12:21:32.118Z,25.28
2023-02-23T12:24:11.153Z,25.37
2023-02-23T12:26:51.290Z,25.18
2023-02-23T12:29:30.341Z,25.52
2023-02-23T12:32:12.918Z,25.15
2023-02-23T12:34:45.239Z,24.85
2023-02-23T12:37:29.144Z,25.96
2023-02-23T12:40:10.639Z,26.23
2023-02-23T12:42:46.597Z,26.15
2023-02-23T12:45:38.654Z,26.30
2023-02-23T12:48:31.498Z,26.43
2023-02-23T12:51:01.719Z,25.85
2023-02-23T12:53:37.294Z,25.40
2023-02-23T12:56:04.507Z,25.55
2023-02-23T12:58:46.432Z,25.12
2023-02-23T13:01:26.938Z,25.85
2023-02-23T13:04:24.135Z,25.25
2023-02-23T13:07:05.281Z,25.20
2023-02-23T13:09:55.720Z,25.50
2023-02-23T13:12:36.248Z,25.36
2023-02-23T13:15:30.365Z,25.56
2023-02-23T13:18:09.993Z,25.45
2023-02-23T13:20:47.939Z,24.93
2023-02-23T13:23:34.609Z,24.81
2023-02-23T13:26:01.527Z,24.65
2023-02-23T13:29:02.664Z,24.81
2023-02-23T13:31:35.115Z,25.18
2023-02-23T13:34:05.366Z,25.46
2023-02-23T13:36:34.494Z,24.78
2023-02-23T13:39:20.114Z,25.14
2023-02-23T13:42:28.067Z,25.04
2023-02-23T13:44:54.873Z,25.07
2023-02-23T13:48:03.384Z,24.69
2023-02-23T13:50:34.698Z,25.32
2023-02-23T13:53:05.970Z,25.19
2023-02-23T13:55:51.262Z,25.42
2023-02-23T13:58:25.441Z,25.61
2023-02-23T14:01:24.887Z,25.85
2023-02-23T14:03:57.988Z,26.09
2023-02-23T14:06:27.939Z,26.18
2023-02-23T14:09:10.715Z,25.74
2023-02-23T14:11:49.163Z,25.74
2023-02-23T14:14:36.475Z,25.76
2023-02-23T14:17:16.313Z,27.84
2023-02-23T14:19:44.233Z,28.41
2023-02-23T14:22:18.508Z,28.73
2023-02-23T14:24:46.494Z,28.76
2023-02-23T14:27:41.372Z,29.28
2023-02-23T14:30:11.883Z,28.89
2023-02-23T14:32:49.495Z,29.18
2023-02-23T14:35:34.456Z,28.82
2023-02-23T14:38:05.268Z,29.13
2023-02-23T14:40:34.859Z,29.13
2023-02-23T14:43:04.311Z,28.88
2023-02-23T14:45:36.457Z,29.47
2023-02-23T14:48:07.649Z,29.41
2023-02-23T14:50:37.570Z,29.86
2023-02-23T14:53:08.568Z,29.69
2023-02-23T14:55:36.749Z,29.97
2023-02-23T14:58:19.561Z,30.04
2023-02-23T15:00:49.080Z,30.19
2023-02-23T15:03:15.875Z,30.44
2023-02-23T15:05:52.645Z,30.41
2023-02-23T15:08:24.312Z,30.43
2023-02-23T15:11:10.141Z,30.72
2023-02-23T15:13:40.840Z,30.80
2023-02-23T15:16:19.907Z,31.31
2023-02-23T15:18:48.018Z,31.45
2023-02-23T15:21:21.541Z,31.39
2023-02-23T15:23:53.088Z,34.16
2023-02-23T15:26:33.678Z,33.55
2023-02-23T15:29:21.568Z,32.02
2023-02-23T15:31:53.884Z,31.87
2023-02-23T15:34:28.123Z,31.85
2023-02-23T15:37:04.694Z,31.87
2023-02-23T15:39:49.155Z,32.00
2023-02-23T15:42:40.322Z,32.06
2023-02-23T15:45:31.947Z,32.50
2023-02-23T15:48:03.222Z,32.55
2023-02-23T15:50:40.368Z,32.65
2023-02-23T15:53:19.666Z,32.90
2023-02-23T15:55:48.066Z,33.35
2023-02-23T15:58:26.125Z,33.42
2023-02-23T16:01:00.047Z,33.97
2023-02-23T16:03:34.442Z,34.20
2023-02-23T16:06:08.620Z,33.96
2023-02-23T16:08:36.982Z,34.95
2023-02-23T16:11:12.609Z,34.92
2023-02-23T16:13:44.575Z,34.40
2023-02-23T16:16:19.361Z,35.58
2023-02-23T16:18:51.503Z,35.38
2023-02-23T16:21:23.774Z,35.46
2023-02-23T16:23:53.650Z,36.21
2023-02-23T16:26:26.912Z,36.23
2023-02-23T16:29:02.235Z,36.61
2023-02-23T16:31:47.903Z,36.36
2023-02-23T16:34:35.749Z,36.12
2023-02-23T16:37:15.766Z,35.90
2023-02-23T16:39:42.592Z,36.03
2023-02-23T16:42:17.410Z,36.24
2023-02-23T16:44:47.206Z,36.74
2023-02-23T16:47:23.105Z,36.54
2023-02-23T16:49:53.096Z,37.02
2023-02-23T16:52:23.417Z,36.39
2023-02-23T16:54:53.858Z,37.12
2023-02-23T16:57:27.171Z,37.60
2023-02-23T16:59:55.086Z,37.51
2023-02-23T17:02:24.855Z,37.58
2023-02-23T17:04:52.912Z,37.80
2023-02-23T17:07:23.159Z,38.11
2023-02-23T17:09:50.922Z,37.94
2023-02-23T17:12:21.817Z,37.78
2023-02-23T17:14:50.156Z,37.72
2023-02-23T17:17:18.969Z,38.60
2023-02-23T17:19:48.100Z,39.10
2023-02-23T17:22:15.253Z,39.79
2023-02-23T17:24:43.114Z,40.25
2023-02-23T17:27:11.681Z,39.42
2023-02-23T17:29:38.746Z,39.61
2023-02-23T17:32:06.054Z,39.74
2023-02-23T17:34:32.995Z,39.73
2023-02-23T17:36:59.689Z,40.01
2023-02-23T17:39:28.934Z,41.49
2023-02-23T17:41:56.042Z,41.25
2023-02-23T17:44:23.049Z,41.20
2023-02-23T17:46:49.867Z,41.32
2023-02-23T17:49:16.842Z,41.70
2023-02-23T17:51:43.700Z,42.01
2023-02-23T17:54:10.769Z,42.30
2023-02-23T17:56:37.721Z,42.18
2023-02-23T17:59:04.531Z,41.91
2023-02-23T18:01:31.352Z,42.69
2023-02-23T18:03:59.286Z,42.27
2023-02-23T18:06:26.038Z,42.67
2023-02-23T18:08:52.960Z,42.81
2023-02-23T18:11:19.892Z,42.28
2023-02-23T18:13:48.043Z,43.05
2023-02-23T18:16:16.264Z,42.68
2023-02-23T18:18:46.426Z,43.10
2023-02-23T18:21:19.623Z,43.52
2023-02-23T18:23:47.028Z,43.08
2023-02-23T18:26:17.474Z,43.45
2023-02-23T18:28:45.872Z,44.23
2023-02-23T18:31:14.508Z,43.76
2023-02-23T18:33:41.803Z,43.65
2023-02-23T18:36:23.809Z,44.12
2023-02-23T18:38:51.122Z,43.94
2023-02-23T18:41:19.774Z,44.41
2023-02-23T18:43:47.326Z,44.67
2023-02-23T18:46:14.596Z,45.28
2023-02-23T18:48:42.191Z,45.65
2023-02-23T18:51:14.255Z,46.67
2023-02-23T18:53:42.264Z,46.07
2023-02-23T18:56:15.243Z,46.29
2023-02-23T18:58:44.616Z,45.79
2023-02-23T19:01:23.477Z,46.43
2023-02-23T19:03:52.515Z,46.11
2023-02-23T19:06:22.688Z,46.36
2023-02-23T19:08:54.064Z,47.44
2023-02-23T19:11:32.954Z,47.91
2023-02-23T19:14:03.622Z,48.56
2023-02-23T19:16:31.954Z,48.85
2023-02-23T19:19:00.000Z,47.97
2023-02-23T19:21:27.745Z,47.99
2023-02-23T19:23:59.529Z,48.31
2023-02-23T19:26:27.158Z,47.52
2023-02-23T19:28:53.896Z,47.95
2023-02-23T19:31:22.854Z,48.64
2023-02-23T19:33:50.599Z,48.18
2023-02-23T19:36:20.276Z,48.35
2023-02-23T19:38:48.862Z,48.58
2023-02-23T19:41:19.181Z,48.47
2023-02-23T19:43:46.818Z,49.11
2023-02-23T19:46:17.307Z,49.70
2023-02-23T19:48:51.955Z,48.64
2023-02-23T19:51:19.584Z,48.69
2023-02-23T19:53:46.820Z,48.52
2023-02-23T19:56:16.629Z,48.78
2023-02-23T19:58:46.660Z,49.35
2023-02-23T20:01:17.018Z,48.94
2023-02-23T20:03:45.189Z,49.57
2023-02-23T20:06:14.189Z,49.41
2023-02-23T20:08:43.303Z,49.82
2023-02-23T20:11:11.106Z,49.38
2023-02-23T20:13:39.151Z,49.10
2023-02-23T20:16:11.622Z,49.23
2023-02-23T20:18:40.586Z,49.45
2023-02-23T20:21:19.549Z,49.66
2023-02-23T20:23:47.480Z,49.70
2023-02-23T20:26:18.405Z,50.15
2023-02-23T20:28:45.726Z,51.23
2023-02-23T20:31:22.947Z,50.02
2023-02-23T20:33:50.292Z,50.13
2023-02-23T20:36:18.126Z,50.74
2023-02-23T20:38:45.226Z,50.92
2023-02-23T20:41:12.216Z,50.66
2023-02-23T20:43:39.480Z,51.20
2023-02-23T20:46:06.749Z,51.71
2023-02-23T20:48:34.921Z,51.21
2023-02-23T20:51:02.351Z,50.42
2023-02-23T20:53:29.714Z,50.37
2023-02-23T20:55:56.729Z,51.40
2023-02-23T20:58:26.384Z,51.67
2023-02-23T21:00:57.171Z,50.35
2023-02-23T21:03:25.332Z,51.44
2023-02-23T21:05:52.431Z,51.64
2023-02-23T21:08:20.639Z,51.10
2023-02-23T21:10:48.795Z,51.43
2023-02-23T21:13:16.572Z,51.23
2023-02-23T21:15:44.169Z,50.78
2023-02-23T21:18:11.865Z,50.43
2023-02-23T21:20:39.757Z,49.60
2023-02-23T21:23:07.559Z,50.11
2023-02-23T21:25:34.382Z,50.63
2023-02-23T21:28:01.945Z,50.89
2023-02-23T21:30:29.745Z,50.38
2023-02-23T21:32:57.477Z,51.40
2023-02-23T21:35:25.068Z,51.27
2023-02-23T21:37:52.391Z,52.08
2023-02-23T21:40:21.225Z,51.76
2023-02-23T21:42:49.656Z,51.36
2023-02-23T21:45:17.445Z,51.62
2023-02-23T21:47:46.378Z,51.28
2023-02-23T21:50:16.451Z,51.28
2023-02-23T21:52:45.314Z,51.10
2023-02-23T21:55:21.144Z,51.50
2023-02-23T21:57:49.362Z,51.01
2023-02-23T22:00:16.632Z,51.56
2023-02-23T22:02:46.792Z,51.97
2023-02-23T22:05:15.602Z,51.55
2023-02-23T22:07:48.805Z,51.86
2023-02-23T22:10:17.234Z,52.42
2023-02-23T22:12:43.982Z,52.34
2023-02-23T22:15:11.335Z,52.10
2023-02-23T22:17:38.648Z,51.48
2023-02-23T22:20:07.414Z,50.79
2023-02-23T22:22:36.237Z,50.77
2023-02-23T22:25:08.005Z,50.88
2023-02-23T22:27:34.995Z,50.50
2023-02-23T22:30:01.895Z,50.33
2023-02-23T22:32:33.264Z,51.14
2023-02-23T22:35:01.122Z,50.80
2023-02-23T22:37:29.923Z,50.68
2023-02-23T22:40:16.893Z,50.93
2023-02-23T22:42:48.322Z,50.99
2023-02-23T22:45:16.217Z,52.13
2023-02-23T22:47:44.012Z,52.06
2023-02-23T22:50:13.988Z,52.69
2023-02-23T22:52:40.802Z,52.55
2023-02-23T22:55:08.052Z,52.08
2023-02-23T22:57:35.071Z,51.86
2023-02-23T23:00:07.099Z,50.93
2023-02-23T23:02:36.122Z,51.51
2023-02-23T23:05:02.924Z,51.87
2023-02-23T23:07:31.118Z,51.52
2023-02-23T23:09:58.605Z,50.58
2023-02-23T23:12:27.893Z,50.37
2023-02-23T23:15:01.342Z,50.07
2023-02-23T23:17:31.824Z,49.65
2023-02-23T23:20:00.360Z,49.94
2023-02-23T23:22:27.630Z,49.99
2023-02-23T23:24:54.436Z,50.70
2023-02-23T23:27:21.558Z,51.81
2023-02-23T23:29:49.077Z,51.91
2023-02-23T23:32:18.339Z,51.32
2023-02-23T23:34:48.035Z,51.20
2023-02-23T23:37:19.400Z,50.78
2023-02-23T23:39:46.248Z,50.93
2023-02-23T23:42:13.292Z,51.17
2023-02-23T23:44:40.119Z,50.86
2023-02-23T23:47:07.054Z,50.57
2023-02-23T23:49:37.954Z,50.17
2023-02-23T23:52:06.040Z,50.63
2023-02-23T23:54:38.746Z,50.21
2023-02-23T23:57:06.070Z,50.13
2023-02-23T23:59:34.826Z,50.26
