createdAt,value
2022-12-01T00:00:03.868Z,88.80
2022-12-01T00:02:30.978Z,88.80
2022-12-01T00:04:57.976Z,88.80
2022-12-01T00:07:24.939Z,88.80
2022-12-01T00:10:10.325Z,88.80
2022-12-01T00:12:43.415Z,88.80
2022-12-01T00:15:12.558Z,88.80
2022-12-01T00:17:49.478Z,88.80
2022-12-01T00:20:17.631Z,88.90
2022-12-01T00:22:45.631Z,88.90
2022-12-01T00:25:13.544Z,88.90
2022-12-01T00:27:40.926Z,89.00
2022-12-01T00:30:12.297Z,89.00
2022-12-01T00:32:39.290Z,89.10
2022-12-01T00:35:06.849Z,89.10
2022-12-01T00:37:35.183Z,89.10
2022-12-01T00:40:02.505Z,89.10
2022-12-01T00:42:29.790Z,89.20
2022-12-01T00:44:56.858Z,89.20
2022-12-01T00:47:25.076Z,89.30
2022-12-01T00:49:52.359Z,89.30
2022-12-01T00:52:20.674Z,89.30
2022-12-01T00:54:47.773Z,89.40
2022-12-01T00:57:14.884Z,89.40
2022-12-01T00:59:41.786Z,89.50
2022-12-01T01:02:09.114Z,89.50
2022-12-01T01:04:39.678Z,89.50
2022-12-01T01:07:06.670Z,89.60
2022-12-01T01:12:18.865Z,89.60
2022-12-01T01:18:16.628Z,89.60
2022-12-01T01:20:45.164Z,89.50
2022-12-01T01:23:12.033Z,89.50
2022-12-01T01:25:38.991Z,89.50
2022-12-01T01:28:27.077Z,89.50
2022-12-01T01:30:54.274Z,89.60
2022-12-01T01:33:27.637Z,89.60
2022-12-01T01:35:58.948Z,89.50
2022-12-01T01:38:25.800Z,89.60
2022-12-01T01:40:52.996Z,89.60
2022-12-01T01:43:52.799Z,89.60
2022-12-01T01:46:22.038Z,89.60
2022-12-01T01:48:53.526Z,89.50
2022-12-01T01:51:25.517Z,89.60
2022-12-01T01:53:56.604Z,89.60
2022-12-01T01:56:23.833Z,89.60
2022-12-01T01:58:51.918Z,89.60
2022-12-01T02:01:20.069Z,89.50
2022-12-01T02:03:48.833Z,89.60
2022-12-01T02:06:15.920Z,89.60
2022-12-01T02:08:44.201Z,89.60
2022-12-01T02:11:48.564Z,89.50
2022-12-01T02:14:41.438Z,89.60
2022-12-01T02:17:20.338Z,89.50
2022-12-01T02:20:13.341Z,89.50
2022-12-01T02:22:54.171Z,89.40
2022-12-01T02:25:32.264Z,89.50
2022-12-01T02:28:25.425Z,89.50
2022-12-01T02:30:58.546Z,89.40
2022-12-01T02:33:32.370Z,89.40
2022-12-01T02:36:04.700Z,89.40
2022-12-01T02:38:39.831Z,89.40
2022-12-01T02:41:12.585Z,89.40
2022-12-01T02:43:47.957Z,89.40
2022-12-01T02:46:22.949Z,89.40
2022-12-01T02:48:53.426Z,89.40
2022-12-01T02:51:26.245Z,89.40
2022-12-01T02:53:54.863Z,89.40
2022-12-01T02:56:23.887Z,89.40
2022-12-01T02:58:51.480Z,89.40
2022-12-01T03:01:35.399Z,89.40
2022-12-01T03:04:18.566Z,89.40
2022-12-01T03:06:54.260Z,89.30
2022-12-01T03:09:33.598Z,89.30
2022-12-01T03:12:12.442Z,89.30
2022-12-01T03:14:45.304Z,89.30
2022-12-01T03:17:18.931Z,89.30
2022-12-01T03:19:52.550Z,89.30
2022-12-01T03:22:24.819Z,89.30
2022-12-01T03:24:55.090Z,89.30
2022-12-01T03:27:27.590Z,89.30
2022-12-01T03:29:58.125Z,89.30
2022-12-01T03:32:32.226Z,89.30
2022-12-01T03:35:04.788Z,89.20
2022-12-01T03:37:36.350Z,89.20
2022-12-01T03:40:07.849Z,89.20
2022-12-01T03:42:38.532Z,89.20
2022-12-01T03:45:09.875Z,89.20
2022-12-01T03:47:40.345Z,89.20
2022-12-01T03:50:13.918Z,89.20
2022-12-01T03:53:03.084Z,89.20
2022-12-01T03:55:31.512Z,89.20
2022-12-01T03:58:04.475Z,89.20
2022-12-01T04:00:32.048Z,89.20
2022-12-01T04:03:04.064Z,89.20
2022-12-01T04:05:32.537Z,89.20
2022-12-01T04:07:59.526Z,89.10
2022-12-01T04:10:26.488Z,89.20
2022-12-01T04:12:59.514Z,89.20
2022-12-01T04:15:27.607Z,89.10
2022-12-01T04:17:54.950Z,89.20
2022-12-01T04:20:23.595Z,89.20
2022-12-01T04:22:50.524Z,89.20
2022-12-01T04:25:20.050Z,89.20
2022-12-01T04:27:46.942Z,89.20
2022-12-01T04:30:14.424Z,89.20
2022-12-01T04:32:43.424Z,89.20
2022-12-01T04:35:13.038Z,89.10
2022-12-01T04:37:41.325Z,89.10
2022-12-01T04:40:09.288Z,89.10
2022-12-01T04:42:36.134Z,89.10
2022-12-01T04:45:03.300Z,89.10
2022-12-01T04:47:30.169Z,89.20
2022-12-01T04:49:57.031Z,89.20
2022-12-01T04:52:23.839Z,89.20
2022-12-01T04:54:52.196Z,89.20
2022-12-01T04:57:19.435Z,89.20
2022-12-01T04:59:46.506Z,89.20
2022-12-01T05:02:13.741Z,89.20
2022-12-01T05:04:41.814Z,89.20
2022-12-01T05:07:09.139Z,89.20
2022-12-01T05:09:36.299Z,89.20
2022-12-01T05:12:05.092Z,89.10
2022-12-01T05:14:34.170Z,89.10
2022-12-01T05:17:02.465Z,89.10
2022-12-01T05:19:48.376Z,89.10
2022-12-01T05:22:15.834Z,89.10
2022-12-01T05:24:42.629Z,89.10
2022-12-01T05:27:10.787Z,89.00
2022-12-01T05:29:37.744Z,89.00
2022-12-01T05:32:05.557Z,89.00
2022-12-01T05:34:32.508Z,89.00
2022-12-01T05:36:59.504Z,89.10
2022-12-01T05:39:26.452Z,89.10
2022-12-01T05:41:53.869Z,89.10
2022-12-01T05:44:22.122Z,89.10
2022-12-01T05:46:48.995Z,89.10
2022-12-01T05:49:16.085Z,89.00
2022-12-01T05:51:43.308Z,88.90
2022-12-01T05:54:10.220Z,88.90
2022-12-01T05:56:37.179Z,88.90
2022-12-01T05:59:04.314Z,88.90
2022-12-01T06:01:32.659Z,88.90
2022-12-01T06:04:00.057Z,89.00
2022-12-01T06:06:26.992Z,89.00
2022-12-01T06:08:54.211Z,89.10
2022-12-01T06:11:21.148Z,89.00
2022-12-01T06:13:48.549Z,89.00
2022-12-01T06:16:15.643Z,89.10
2022-12-01T06:18:43.952Z,89.10
2022-12-01T06:21:10.884Z,89.10
2022-12-01T06:23:37.794Z,89.10
2022-12-01T06:26:04.981Z,89.10
2022-12-01T06:28:31.932Z,89.10
2022-12-01T06:31:03.211Z,89.10
2022-12-01T06:33:31.423Z,89.10
2022-12-01T06:36:03.306Z,89.10
2022-12-01T06:38:31.558Z,89.10
2022-12-01T06:40:58.470Z,89.10
2022-12-01T06:43:29.939Z,89.10
2022-12-01T06:46:01.554Z,89.00
2022-12-01T06:48:29.373Z,89.00
2022-12-01T06:50:57.365Z,88.90
2022-12-01T06:53:27.358Z,88.90
2022-12-01T06:55:54.289Z,88.90
2022-12-01T06:58:21.482Z,88.90
2022-12-01T07:00:52.115Z,88.90
2022-12-01T07:03:19.619Z,88.90
2022-12-01T07:05:55.914Z,88.90
2022-12-01T07:08:22.783Z,88.90
2022-12-01T07:10:58.370Z,88.90
2022-12-01T07:13:30.057Z,89.00
2022-12-01T07:16:00.415Z,89.00
2022-12-01T07:18:27.563Z,89.00
2022-12-01T07:20:54.513Z,89.10
2022-12-01T07:23:21.771Z,89.10
2022-12-01T07:25:48.790Z,89.10
2022-12-01T07:28:17.080Z,89.10
2022-12-01T07:30:43.987Z,89.10
2022-12-01T07:33:10.877Z,89.10
2022-12-01T07:35:37.671Z,89.20
2022-12-01T07:38:04.894Z,89.10
2022-12-01T07:40:31.925Z,89.20
2022-12-01T07:42:58.977Z,89.20
2022-12-01T07:45:27.577Z,89.20
2022-12-01T07:47:54.538Z,89.20
2022-12-01T07:50:21.529Z,89.20
2022-12-01T07:52:49.740Z,89.30
2022-12-01T07:55:17.328Z,89.30
2022-12-01T07:57:44.117Z,89.30
2022-12-01T08:00:12.430Z,89.30
2022-12-01T08:02:40.703Z,89.30
2022-12-01T08:05:08.417Z,89.30
2022-12-01T08:07:35.486Z,89.30
2022-12-01T08:10:02.439Z,89.40
2022-12-01T08:12:29.361Z,89.40
2022-12-01T08:14:56.855Z,89.50
2022-12-01T08:17:23.699Z,89.50
2022-12-01T08:19:51.910Z,89.60
2022-12-01T08:22:19.144Z,89.60
2022-12-01T08:24:46.029Z,89.70
2022-12-01T08:27:13.188Z,89.70
2022-12-01T08:29:40.125Z,89.70
2022-12-01T08:32:09.771Z,89.70
2022-12-01T08:34:41.390Z,89.70
2022-12-01T08:37:09.710Z,89.80
2022-12-01T08:39:36.576Z,89.80
2022-12-01T08:42:03.707Z,89.80
2022-12-01T08:44:30.649Z,89.90
2022-12-01T08:46:57.821Z,89.90
2022-12-01T08:49:24.852Z,89.90
2022-12-01T08:51:51.818Z,89.90
2022-12-01T08:54:20.303Z,89.90
2022-12-01T08:56:47.389Z,89.90
2022-12-01T08:59:14.794Z,89.90
2022-12-01T09:01:54.039Z,89.90
2022-12-01T09:04:23.147Z,89.90
2022-12-01T09:06:52.080Z,89.90
2022-12-01T09:09:23.916Z,89.80
2022-12-01T09:11:54.675Z,89.80
2022-12-01T09:14:22.450Z,89.80
2022-12-01T09:16:50.614Z,89.70
2022-12-01T09:19:24.003Z,89.70
2022-12-01T09:21:52.392Z,89.70
2022-12-01T09:24:20.844Z,89.70
2022-12-01T09:26:48.076Z,89.60
2022-12-01T09:29:16.809Z,89.60
2022-12-01T09:31:43.821Z,89.50
2022-12-01T09:34:13.504Z,89.60
2022-12-01T09:36:40.903Z,89.60
2022-12-01T09:39:11.840Z,89.70
2022-12-01T09:41:45.255Z,90.00
2022-12-01T09:44:20.642Z,90.20
2022-12-01T09:46:53.119Z,90.20
2022-12-01T09:49:24.166Z,90.00
2022-12-01T09:51:53.872Z,89.80
2022-12-01T09:54:21.310Z,89.70
2022-12-01T09:56:53.227Z,89.70
2022-12-01T09:59:23.754Z,89.70
2022-12-01T10:01:54.807Z,89.70
2022-12-01T10:04:30.536Z,89.60
2022-12-01T10:07:00.926Z,89.30
2022-12-01T10:09:34.958Z,89.20
2022-12-01T10:12:10.593Z,89.00
2022-12-01T10:14:37.992Z,88.90
2022-12-01T10:17:38.077Z,88.90
2022-12-01T10:20:13.233Z,89.30
2022-12-01T10:23:05.862Z,89.20
2022-12-01T10:31:26.524Z,88.00
2022-12-01T10:37:28.543Z,87.60
2022-12-01T10:40:01.740Z,87.10
2022-12-01T10:53:03.027Z,86.90
2022-12-01T10:55:34.405Z,86.90
2022-12-01T10:58:13.059Z,86.60
2022-12-01T11:00:59.519Z,86.40
2022-12-01T11:03:30.096Z,86.60
2022-12-01T11:07:00.371Z,86.80
2022-12-01T11:09:43.988Z,87.00
2022-12-01T11:25:06.781Z,86.80
2022-12-01T14:03:31.512Z,84.70
2022-12-01T14:07:01.417Z,84.80
2022-12-01T14:09:45.077Z,85.10
2022-12-01T14:12:58.426Z,84.80
2022-12-01T14:16:02.940Z,84.80
2022-12-01T14:24:56.051Z,84.90
2022-12-01T14:28:04.758Z,84.90
2022-12-01T14:31:07.719Z,84.90
2022-12-01T14:34:21.922Z,84.70
2022-12-01T14:40:14.972Z,84.90
2022-12-01T14:47:10.509Z,84.90
2022-12-01T14:50:29.831Z,84.90
2022-12-01T14:57:05.691Z,85.00
2022-12-01T15:00:11.842Z,85.00
2022-12-01T15:03:37.301Z,85.00
2022-12-01T15:14:26.787Z,85.00
2022-12-01T15:18:20.788Z,85.20
2022-12-01T15:30:16.268Z,85.40
2022-12-01T15:39:41.085Z,85.50
2022-12-01T15:42:22.017Z,85.40
2022-12-01T15:59:15.049Z,85.30
2022-12-01T16:15:14.748Z,85.60
2022-12-01T16:24:18.282Z,85.90
2022-12-01T16:27:21.052Z,86.00
2022-12-01T16:36:59.842Z,86.20
2022-12-01T16:39:26.759Z,86.30
2022-12-01T16:41:58.447Z,86.20
2022-12-01T16:44:29.288Z,86.30
2022-12-01T16:46:56.336Z,86.20
2022-12-01T16:49:24.929Z,86.30
2022-12-01T16:51:56.341Z,86.40
2022-12-01T16:54:23.704Z,86.40
2022-12-01T16:56:51.390Z,86.40
2022-12-01T16:59:18.411Z,86.40
2022-12-01T17:01:45.399Z,86.40
2022-12-01T17:04:12.394Z,86.40
2022-12-01T17:06:40.572Z,86.40
2022-12-01T17:09:07.621Z,86.40
2022-12-01T17:11:34.568Z,86.40
2022-12-01T17:14:10.148Z,86.40
2022-12-01T17:16:37.930Z,86.40
2022-12-01T17:19:05.149Z,86.50
2022-12-01T17:21:32.195Z,86.50
2022-12-01T17:24:00.461Z,86.40
2022-12-01T17:26:27.602Z,86.40
2022-12-01T17:28:55.208Z,86.40
2022-12-01T17:31:24.245Z,86.40
2022-12-01T17:33:55.040Z,86.30
2022-12-01T17:36:22.523Z,86.30
2022-12-01T17:38:52.829Z,86.30
2022-12-01T17:41:23.904Z,86.30
2022-12-01T17:43:51.360Z,86.30
2022-12-01T17:46:18.737Z,86.40
2022-12-01T17:48:47.068Z,86.40
2022-12-01T17:51:15.702Z,86.40
2022-12-01T17:53:42.648Z,86.40
2022-12-01T17:56:11.768Z,86.50
2022-12-01T17:58:40.936Z,86.40
2022-12-01T18:01:14.070Z,86.50
2022-12-01T18:03:41.836Z,86.50
2022-12-01T18:06:09.270Z,86.50
2022-12-01T18:08:40.314Z,86.50
2022-12-01T18:11:10.484Z,86.50
2022-12-01T18:13:39.822Z,86.50
2022-12-01T18:16:08.599Z,86.50
2022-12-01T18:18:37.151Z,86.50
2022-12-01T18:21:06.398Z,86.50
2022-12-01T18:23:33.645Z,86.50
2022-12-01T18:26:05.158Z,86.60
2022-12-01T18:28:32.143Z,86.60
2022-12-01T18:31:05.507Z,86.70
2022-12-01T18:33:33.090Z,86.70
2022-12-01T18:36:00.485Z,86.80
2022-12-01T18:38:28.770Z,86.90
2022-12-01T18:40:57.779Z,86.90
2022-12-01T18:43:25.173Z,86.90
2022-12-01T18:45:52.048Z,87.00
2022-12-01T18:48:20.301Z,87.00
2022-12-01T18:50:47.467Z,87.10
2022-12-01T18:53:14.472Z,87.10
2022-12-01T18:55:41.297Z,87.00
2022-12-01T18:58:08.354Z,87.10
2022-12-01T19:00:35.780Z,87.00
2022-12-01T19:03:03.119Z,87.00
2022-12-01T19:05:31.527Z,87.00
2022-12-01T19:07:58.375Z,87.00
2022-12-01T19:10:26.447Z,87.00
2022-12-01T19:12:53.276Z,87.00
2022-12-01T19:15:20.630Z,87.00
2022-12-01T19:17:47.500Z,87.00
2022-12-01T19:20:14.839Z,87.00
2022-12-01T19:22:42.995Z,86.90
2022-12-01T19:25:11.551Z,87.00
2022-12-01T19:27:38.686Z,86.90
2022-12-01T19:30:06.804Z,86.90
2022-12-01T19:32:36.866Z,86.90
2022-12-01T19:35:06.644Z,86.90
2022-12-01T19:37:34.112Z,86.90
2022-12-01T19:40:03.022Z,86.90
2022-12-01T19:42:30.206Z,87.00
2022-12-01T19:44:57.159Z,87.00
2022-12-01T19:47:23.983Z,87.00
2022-12-01T19:49:51.314Z,86.90
2022-12-01T19:52:18.320Z,86.90
2022-12-01T19:54:45.939Z,87.00
2022-12-01T19:57:14.522Z,86.90
2022-12-01T19:59:41.507Z,86.90
2022-12-01T20:02:08.408Z,87.00
2022-12-01T20:04:36.730Z,87.00
2022-12-01T20:07:03.570Z,87.00
2022-12-01T20:09:30.721Z,87.10
2022-12-01T20:11:58.416Z,87.10
2022-12-01T20:14:26.668Z,87.10
2022-12-01T20:16:54.650Z,87.10
2022-12-01T20:19:21.598Z,87.10
2022-12-01T20:21:48.667Z,87.20
2022-12-01T20:24:19.962Z,87.20
2022-12-01T20:26:49.216Z,87.20
2022-12-01T20:29:18.374Z,87.20
2022-12-01T20:31:47.828Z,87.20
2022-12-01T20:34:17.559Z,87.20
2022-12-01T20:36:45.959Z,87.20
2022-12-01T20:39:13.889Z,87.30
2022-12-01T20:41:41.228Z,87.30
2022-12-01T20:44:08.926Z,87.40
2022-12-01T20:46:37.122Z,87.50
2022-12-01T20:49:08.362Z,87.60
2022-12-01T20:51:35.432Z,87.80
2022-12-01T20:56:51.063Z,88.10
2022-12-01T20:59:18.305Z,88.10
2022-12-01T21:01:45.413Z,88.10
2022-12-01T21:04:17.227Z,88.10
2022-12-01T21:06:44.731Z,88.10
2022-12-01T21:09:13.225Z,88.20
2022-12-01T21:12:04.244Z,88.20
2022-12-01T21:14:38.704Z,88.20
2022-12-01T21:17:11.289Z,88.20
2022-12-01T21:19:45.351Z,88.20
2022-12-01T21:22:13.184Z,88.20
2022-12-01T21:24:44.017Z,88.20
2022-12-01T21:27:18.276Z,88.20
2022-12-01T21:29:47.536Z,88.20
2022-12-01T21:32:16.571Z,88.10
2022-12-01T21:34:51.596Z,88.10
2022-12-01T21:37:22.086Z,88.10
2022-12-01T21:39:51.021Z,88.10
2022-12-01T21:42:20.090Z,88.20
2022-12-01T21:44:47.567Z,88.20
2022-12-01T21:47:26.159Z,88.20
2022-12-01T21:49:58.243Z,88.20
2022-12-01T21:52:33.866Z,88.10
2022-12-01T21:55:02.689Z,88.10
2022-12-01T21:57:42.541Z,88.20
2022-12-01T22:00:28.915Z,88.10
2022-12-01T22:03:20.774Z,88.20
2022-12-01T22:06:13.667Z,88.20
2022-12-01T22:08:40.205Z,88.20
2022-12-01T22:11:12.088Z,88.20
2022-12-01T22:13:42.003Z,88.20
2022-12-01T22:16:15.300Z,88.20
2022-12-01T22:18:45.429Z,88.20
2022-12-01T22:21:47.858Z,88.20
2022-12-01T22:24:26.661Z,88.20
2022-12-01T22:27:24.798Z,88.20
2022-12-01T22:29:55.851Z,88.20
2022-12-01T22:32:38.004Z,88.20
2022-12-01T22:35:22.632Z,88.10
2022-12-01T22:37:52.867Z,88.10
2022-12-01T22:40:53.802Z,88.20
2022-12-01T22:43:43.559Z,88.20
2022-12-01T22:46:29.191Z,88.20
2022-12-01T22:48:57.780Z,88.20
2022-12-01T22:51:39.539Z,88.20
2022-12-01T22:54:33.243Z,88.20
2022-12-01T22:57:11.374Z,88.20
2022-12-01T22:59:41.354Z,88.20
2022-12-01T23:02:20.538Z,88.20
2022-12-01T23:04:49.574Z,88.20
2022-12-01T23:07:41.808Z,88.20
2022-12-01T23:10:15.718Z,88.20
2022-12-01T23:12:43.279Z,88.20
2022-12-01T23:15:23.303Z,88.20
2022-12-01T23:17:51.286Z,88.20
2022-12-01T23:20:27.652Z,88.20
2022-12-01T23:22:56.010Z,88.20
2022-12-01T23:25:25.850Z,88.20
2022-12-01T23:28:01.183Z,88.30
2022-12-01T23:30:28.335Z,88.20
2022-12-01T23:33:16.208Z,88.20
2022-12-01T23:35:47.089Z,88.20
2022-12-01T23:38:17.603Z,88.20
2022-12-01T23:40:50.646Z,88.30
2022-12-01T23:43:20.989Z,88.20
2022-12-01T23:46:01.763Z,88.20
2022-12-01T23:48:34.162Z,88.20
2022-12-01T23:51:01.388Z,88.20
2022-12-01T23:53:30.527Z,88.20
2022-12-01T23:56:05.940Z,88.20
2022-12-01T23:58:34.533Z,88.20
