createdAt,value
2019-04-03T00:01:27.862Z,4.90
2019-04-03T00:03:59.052Z,4.80
2019-04-03T00:06:29.547Z,4.70
2019-04-03T00:08:59.787Z,4.70
2019-04-03T00:11:29.955Z,4.70
2019-04-03T00:14:00.165Z,4.70
2019-04-03T00:16:30.418Z,4.80
2019-04-03T00:19:00.693Z,4.80
2019-04-03T00:21:31.928Z,4.90
2019-04-03T00:24:02.146Z,4.90
2019-04-03T00:26:32.643Z,4.90
2019-04-03T00:29:02.934Z,4.90
2019-04-03T00:31:33.135Z,4.90
2019-04-03T00:34:03.323Z,4.80
2019-04-03T00:36:33.900Z,4.70
2019-04-03T00:39:07.624Z,4.60
2019-04-03T00:41:38.224Z,4.50
2019-04-03T00:44:09.119Z,4.30
2019-04-03T00:46:39.469Z,4.20
2019-04-03T00:49:09.816Z,4.10
2019-04-03T00:51:40.285Z,4.20
2019-04-03T00:54:10.497Z,4.20
2019-04-03T00:56:41.834Z,4.30
2019-04-03T00:59:12.121Z,4.20
2019-04-03T01:01:42.298Z,4.30
2019-04-03T01:04:12.487Z,4.30
2019-04-03T01:06:42.671Z,4.40
2019-04-03T01:09:12.909Z,4.30
2019-04-03T01:11:43.293Z,4.40
2019-04-03T01:14:13.909Z,4.30
2019-04-03T01:16:44.441Z,4.30
2019-04-03T01:19:14.862Z,4.30
2019-04-03T01:21:45.174Z,4.40
2019-04-03T01:24:16.889Z,4.40
2019-04-03T01:26:47.085Z,4.40
2019-04-03T01:29:17.738Z,4.40
2019-04-03T01:31:47.917Z,4.40
2019-04-03T01:34:18.188Z,4.40
2019-04-03T01:36:48.666Z,4.40
2019-04-03T01:39:21.026Z,4.40
2019-04-03T01:41:52.075Z,4.40
2019-04-03T01:46:53.900Z,4.40
2019-04-03T01:49:24.175Z,4.40
2019-04-03T01:51:54.349Z,4.30
2019-04-03T01:54:24.538Z,4.30
2019-04-03T01:56:54.707Z,4.30
2019-04-03T01:59:25.234Z,4.40
2019-04-03T02:01:55.753Z,4.40
2019-04-03T02:04:25.942Z,4.30
2019-04-03T02:06:56.483Z,4.30
2019-04-03T02:09:26.785Z,4.40
2019-04-03T02:11:56.969Z,4.40
2019-04-03T02:14:27.156Z,4.40
2019-04-03T02:16:57.602Z,4.40
2019-04-03T02:19:27.792Z,4.40
2019-04-03T02:21:58.569Z,4.40
2019-04-03T02:24:31.799Z,4.50
2019-04-03T02:27:03.439Z,4.50
2019-04-03T02:29:33.877Z,4.50
2019-04-03T02:32:05.074Z,4.40
2019-04-03T02:34:36.034Z,4.40
2019-04-03T02:37:07.209Z,4.40
2019-04-03T02:39:37.493Z,4.40
2019-04-03T02:42:08.842Z,4.40
2019-04-03T02:44:39.638Z,4.40
2019-04-03T02:47:09.893Z,4.40
2019-04-03T02:49:43.038Z,4.40
2019-04-03T02:52:13.852Z,4.50
2019-04-03T02:54:44.350Z,4.40
2019-04-03T02:57:17.377Z,4.50
2019-04-03T02:59:46.522Z,4.50
2019-04-03T03:02:17.075Z,4.50
2019-04-03T03:04:47.313Z,4.50
2019-04-03T03:07:17.680Z,4.50
2019-04-03T03:09:48.505Z,4.40
2019-04-03T03:12:20.083Z,4.40
2019-04-03T03:14:50.845Z,4.40
2019-04-03T03:17:23.494Z,4.30
2019-04-03T03:19:54.789Z,4.30
2019-04-03T03:22:26.224Z,4.20
2019-04-03T03:25:00.247Z,4.10
2019-04-03T03:27:30.411Z,4.10
2019-04-03T03:30:02.348Z,4.00
2019-04-03T03:32:35.788Z,4.00
2019-04-03T03:35:12.601Z,4.00
2019-04-03T03:37:38.689Z,4.10
2019-04-03T03:40:09.504Z,4.10
2019-04-03T03:42:39.766Z,4.10
2019-04-03T03:45:10.576Z,4.20
2019-04-03T03:47:42.524Z,4.20
2019-04-03T03:50:13.016Z,4.30
2019-04-03T03:52:43.374Z,4.20
2019-04-03T03:55:14.750Z,4.30
2019-04-03T03:57:45.266Z,4.30
2019-04-03T04:00:15.985Z,4.30
2019-04-03T04:03:08.537Z,4.30
2019-04-03T04:05:37.480Z,4.20
2019-04-03T04:08:10.459Z,4.20
2019-04-03T04:10:40.056Z,4.20
2019-04-03T04:13:15.097Z,4.10
2019-04-03T04:15:44.889Z,4.00
2019-04-03T04:18:16.202Z,3.90
2019-04-03T04:20:46.892Z,3.90
2019-04-03T04:23:17.531Z,4.00
2019-04-03T04:25:48.396Z,4.00
2019-04-03T04:28:19.445Z,3.90
2019-04-03T04:30:50.139Z,4.00
2019-04-03T04:33:20.813Z,4.00
2019-04-03T04:35:52.448Z,4.10
2019-04-03T04:38:23.234Z,4.20
2019-04-03T04:40:53.401Z,4.30
2019-04-03T04:43:23.918Z,4.30
2019-04-03T04:45:54.489Z,4.20
2019-04-03T04:48:24.758Z,4.20
2019-04-03T04:50:55.516Z,4.20
2019-04-03T04:53:25.869Z,4.10
2019-04-03T04:55:56.065Z,4.00
2019-04-03T04:58:26.239Z,4.00
2019-04-03T05:00:56.809Z,3.80
2019-04-03T05:03:27.295Z,3.70
2019-04-03T05:05:58.544Z,3.70
2019-04-03T05:08:30.849Z,3.80
2019-04-03T05:11:02.120Z,3.80
2019-04-03T05:13:32.352Z,3.90
2019-04-03T05:16:02.691Z,4.10
2019-04-03T05:18:33.412Z,4.10
2019-04-03T05:21:04.155Z,4.20
2019-04-03T05:23:35.437Z,4.20
2019-04-03T05:26:05.793Z,4.40
2019-04-03T05:28:36.453Z,4.60
2019-04-03T05:31:08.169Z,4.60
2019-04-03T05:33:41.224Z,4.50
2019-04-03T05:36:10.503Z,4.90
2019-04-03T05:38:41.596Z,4.80
2019-04-03T05:41:12.079Z,4.80
2019-04-03T05:43:42.462Z,4.90
2019-04-03T05:46:12.839Z,5.00
2019-04-03T05:48:43.703Z,5.20
2019-04-03T05:51:14.221Z,5.30
2019-04-03T05:53:44.638Z,5.40
2019-04-03T05:56:15.248Z,5.40
2019-04-03T05:58:55.686Z,5.30
2019-04-03T06:01:17.405Z,5.00
2019-04-03T06:03:47.579Z,4.80
2019-04-03T06:06:17.984Z,4.90
2019-04-03T06:08:51.833Z,4.80
2019-04-03T06:11:21.605Z,4.80
2019-04-03T06:13:51.841Z,4.80
2019-04-03T06:16:24.467Z,4.90
2019-04-03T06:18:54.625Z,4.90
2019-04-03T06:21:25.241Z,4.90
2019-04-03T06:23:55.813Z,5.00
2019-04-03T06:26:26.076Z,5.00
2019-04-03T06:28:56.336Z,5.00
2019-04-03T06:31:27.205Z,5.00
2019-04-03T06:33:57.725Z,5.10
2019-04-03T06:36:28.196Z,5.20
2019-04-03T06:41:28.320Z,5.40
2019-04-03T06:43:58.616Z,5.30
2019-04-03T06:46:29.873Z,5.30
2019-04-03T06:49:00.372Z,5.40
2019-04-03T06:51:31.384Z,5.50
2019-04-03T06:54:01.607Z,5.50
2019-04-03T06:56:31.855Z,5.70
2019-04-03T06:59:02.072Z,5.90
2019-04-03T07:01:32.311Z,6.00
2019-04-03T07:04:02.565Z,6.10
2019-04-03T07:06:32.849Z,6.10
2019-04-03T07:09:05.464Z,6.00
2019-04-03T07:11:36.092Z,6.00
2019-04-03T07:14:06.828Z,6.20
2019-04-03T07:16:38.616Z,6.30
2019-04-03T07:19:09.487Z,6.40
2019-04-03T07:21:39.717Z,6.40
2019-04-03T07:24:10.344Z,6.40
2019-04-03T07:26:40.674Z,6.30
2019-04-03T07:29:15.600Z,6.30
2019-04-03T07:31:44.245Z,6.30
2019-04-03T07:34:14.468Z,6.50
2019-04-03T07:36:45.634Z,7.00
2019-04-03T07:39:18.920Z,7.00
2019-04-03T07:41:48.755Z,6.90
2019-04-03T07:44:18.964Z,6.90
2019-04-03T07:46:49.545Z,6.70
2019-04-03T07:49:19.762Z,6.50
2019-04-03T07:51:50.043Z,6.50
2019-04-03T07:54:22.063Z,6.60
2019-04-03T07:56:52.572Z,6.70
2019-04-03T07:59:23.238Z,6.80
2019-04-03T08:01:53.487Z,7.10
2019-04-03T08:04:25.251Z,7.30
2019-04-03T08:06:55.618Z,7.40
2019-04-03T08:09:25.877Z,7.60
2019-04-03T08:11:56.633Z,7.90
2019-04-03T08:14:27.003Z,8.30
2019-04-03T08:16:57.514Z,8.40
2019-04-03T08:19:27.929Z,8.40
2019-04-03T08:22:01.169Z,8.20
2019-04-03T08:24:30.225Z,8.20
2019-04-03T08:27:00.452Z,8.20
2019-04-03T08:29:32.693Z,8.10
2019-04-03T08:32:03.776Z,8.40
2019-04-03T08:34:33.899Z,8.30
2019-04-03T08:37:04.564Z,8.80
2019-04-03T08:39:34.739Z,9.30
2019-04-03T08:42:05.160Z,9.50
2019-04-03T08:44:36.091Z,9.60
2019-04-03T08:47:06.624Z,9.50
2019-04-03T08:49:37.205Z,9.60
2019-04-03T08:52:08.284Z,9.70
2019-04-03T08:54:41.455Z,9.80
2019-04-03T08:57:10.705Z,9.90
2019-04-03T08:59:40.943Z,9.90
2019-04-03T09:02:12.912Z,10.50
2019-04-03T09:04:43.209Z,11.10
2019-04-03T09:07:13.507Z,10.70
2019-04-03T09:09:44.246Z,10.40
2019-04-03T09:12:14.859Z,9.60
2019-04-03T09:14:45.241Z,9.00
2019-04-03T09:17:15.571Z,8.40
2019-04-03T09:19:46.505Z,8.20
2019-04-03T09:22:16.740Z,6.40
2019-04-03T09:24:46.926Z,5.90
2019-04-03T09:27:17.585Z,4.50
2019-04-03T09:29:48.126Z,4.60
2019-04-03T09:32:18.376Z,5.00
2019-04-03T09:34:48.873Z,6.60
2019-04-03T09:37:19.101Z,7.20
2019-04-03T09:39:49.463Z,10.30
2019-04-03T09:42:21.257Z,10.50
2019-04-03T09:44:53.552Z,11.70
2019-04-03T09:47:24.501Z,13.00
2019-04-03T09:49:55.268Z,13.80
2019-04-03T09:52:38.335Z,12.70
2019-04-03T09:55:00.336Z,12.70
2019-04-03T09:57:31.372Z,13.80
2019-04-03T10:02:32.062Z,14.00
2019-04-03T10:10:05.013Z,13.50
2019-04-03T10:12:35.809Z,13.50
2019-04-03T10:15:07.671Z,13.90
2019-04-03T10:17:38.596Z,15.10
2019-04-03T10:20:10.511Z,15.00
2019-04-03T10:22:40.777Z,14.70
2019-04-03T10:25:11.488Z,15.40
2019-04-03T10:27:43.487Z,16.30
2019-04-03T10:30:15.399Z,15.90
2019-04-03T10:32:45.714Z,15.70
2019-04-03T10:37:47.030Z,14.20
2019-04-03T10:40:17.884Z,14.70
2019-04-03T10:45:18.523Z,15.50
2019-04-03T10:47:49.153Z,15.80
2019-04-03T10:50:20.572Z,15.70
2019-04-03T10:52:51.025Z,15.50
2019-04-03T10:55:21.634Z,15.30
2019-04-03T10:57:51.961Z,14.70
2019-04-03T11:00:25.022Z,14.50
2019-04-03T11:02:54.431Z,16.00
2019-04-03T11:05:25.067Z,17.20
2019-04-03T11:07:55.471Z,17.30
2019-04-03T11:10:25.771Z,17.30
2019-04-03T11:12:56.099Z,17.20
2019-04-03T11:15:27.029Z,17.00
2019-04-03T11:17:57.679Z,15.30
2019-04-03T11:20:28.697Z,14.40
2019-04-03T11:23:05.398Z,16.00
2019-04-03T11:25:30.948Z,16.60
2019-04-03T11:28:01.260Z,16.90
2019-04-03T11:30:31.724Z,16.90
2019-04-03T11:33:02.057Z,17.30
2019-04-03T11:35:32.275Z,16.90
2019-04-03T11:38:13.175Z,15.80
2019-04-03T11:40:34.873Z,14.60
2019-04-03T11:43:05.575Z,13.00
2019-04-03T11:45:36.315Z,13.60
2019-04-03T11:48:07.004Z,15.30
2019-04-03T11:50:39.949Z,16.80
2019-04-03T11:53:10.877Z,17.60
2019-04-03T11:55:41.947Z,17.50
2019-04-03T11:58:13.594Z,17.30
2019-04-03T12:00:46.508Z,17.30
2019-04-03T12:03:16.718Z,16.60
2019-04-03T12:05:47.558Z,14.80
2019-04-03T12:08:18.806Z,13.80
2019-04-03T12:10:49.648Z,12.90
2019-04-03T12:13:21.786Z,12.60
2019-04-03T12:15:53.214Z,12.30
2019-04-03T12:18:24.078Z,12.40
2019-04-03T12:20:54.419Z,12.40
2019-04-03T12:23:26.770Z,12.00
2019-04-03T12:25:57.001Z,11.80
2019-04-03T12:28:28.385Z,12.10
2019-04-03T12:30:58.745Z,12.70
2019-04-03T12:33:28.985Z,13.40
2019-04-03T12:35:59.611Z,15.40
2019-04-03T12:38:30.246Z,17.40
2019-04-03T12:41:03.768Z,18.40
2019-04-03T12:43:33.410Z,19.50
2019-04-03T12:46:03.823Z,20.50
2019-04-03T12:48:34.362Z,20.70
2019-04-03T12:51:04.646Z,20.20
2019-04-03T12:53:35.163Z,20.00
2019-04-03T12:56:05.796Z,20.10
2019-04-03T12:58:37.453Z,20.00
2019-04-03T13:01:10.734Z,20.50
2019-04-03T13:03:40.755Z,20.50
2019-04-03T13:06:11.073Z,21.10
2019-04-03T13:08:41.812Z,21.30
2019-04-03T13:11:12.461Z,20.00
2019-04-03T13:13:42.709Z,16.90
2019-04-03T13:16:13.011Z,15.30
2019-04-03T13:18:43.276Z,16.00
2019-04-03T13:21:13.473Z,15.40
2019-04-03T13:23:45.795Z,14.80
2019-04-03T13:26:16.528Z,16.40
2019-04-03T13:28:49.525Z,18.70
2019-04-03T13:31:20.149Z,20.50
2019-04-03T13:33:50.390Z,21.20
2019-04-03T13:36:24.339Z,21.70
2019-04-03T13:38:54.751Z,20.60
2019-04-03T13:41:24.967Z,19.20
2019-04-03T13:43:55.598Z,18.00
2019-04-03T13:46:25.793Z,17.50
2019-04-03T13:48:56.088Z,18.20
2019-04-03T13:51:27.257Z,19.20
2019-04-03T13:53:57.845Z,20.20
2019-04-03T13:56:29.258Z,20.60
2019-04-03T13:58:59.521Z,20.50
2019-04-03T14:01:30.038Z,20.30
2019-04-03T14:04:00.485Z,21.30
2019-04-03T14:06:31.030Z,20.90
2019-04-03T14:09:01.709Z,20.30
2019-04-03T14:11:33.761Z,19.30
2019-04-03T14:14:04.383Z,17.60
2019-04-03T14:16:35.580Z,17.70
2019-04-03T14:19:06.472Z,17.80
2019-04-03T14:21:36.926Z,18.70
2019-04-03T14:24:08.827Z,19.70
2019-04-03T14:26:39.870Z,19.70
2019-04-03T14:29:10.230Z,19.50
2019-04-03T14:31:40.416Z,19.80
2019-04-03T14:34:10.662Z,20.20
2019-04-03T14:36:40.869Z,20.70
2019-04-03T14:39:11.210Z,20.50
2019-04-03T14:41:42.074Z,20.40
2019-04-03T14:44:12.636Z,20.30
2019-04-03T14:46:43.532Z,20.60
2019-04-03T14:49:14.187Z,19.30
2019-04-03T14:51:44.911Z,17.20
2019-04-03T14:54:15.228Z,15.30
2019-04-03T14:56:45.480Z,14.10
2019-04-03T14:59:15.847Z,13.40
2019-04-03T15:01:46.557Z,14.20
2019-04-03T15:04:16.787Z,15.70
2019-04-03T15:06:47.975Z,15.00
2019-04-03T15:09:18.826Z,14.30
2019-04-03T15:11:49.382Z,14.70
2019-04-03T15:14:21.875Z,14.30
2019-04-03T15:16:52.036Z,13.60
2019-04-03T15:19:22.579Z,14.70
2019-04-03T15:21:52.817Z,15.90
2019-04-03T15:24:22.958Z,18.10
2019-04-03T15:26:53.544Z,19.00
2019-04-03T15:29:25.012Z,19.30
2019-04-03T15:31:55.220Z,17.90
2019-04-03T15:34:27.646Z,16.10
2019-04-03T15:36:57.693Z,15.10
2019-04-03T15:39:27.958Z,14.30
2019-04-03T15:41:58.167Z,13.90
2019-04-03T15:44:29.727Z,13.20
2019-04-03T15:47:01.193Z,12.70
2019-04-03T15:49:32.862Z,12.60
2019-04-03T15:52:03.756Z,12.60
2019-04-03T15:54:34.421Z,12.40
2019-04-03T15:57:04.628Z,12.80
2019-04-03T15:59:35.292Z,13.90
2019-04-03T16:02:06.138Z,14.10
2019-04-03T16:04:36.468Z,14.00
2019-04-03T16:07:08.084Z,13.60
2019-04-03T16:09:38.578Z,13.50
2019-04-03T16:12:09.473Z,13.30
2019-04-03T16:14:39.963Z,13.20
2019-04-03T16:17:10.907Z,13.10
2019-04-03T16:19:43.355Z,12.90
2019-04-03T16:22:13.598Z,12.80
2019-04-03T16:24:44.433Z,12.80
2019-04-03T16:27:15.257Z,12.70
2019-04-03T16:29:45.901Z,12.70
2019-04-03T16:32:17.271Z,12.50
2019-04-03T16:34:47.592Z,12.20
2019-04-03T16:37:20.508Z,12.00
2019-04-03T16:39:50.344Z,11.60
2019-04-03T16:42:20.685Z,11.30
2019-04-03T16:44:51.957Z,11.00
2019-04-03T16:47:23.177Z,10.70
2019-04-03T16:49:54.859Z,10.20
2019-04-03T16:52:25.778Z,9.50
2019-04-03T16:54:56.102Z,8.60
2019-04-03T16:57:26.536Z,7.80
2019-04-03T16:59:56.779Z,7.30
2019-04-03T17:02:29.399Z,7.10
2019-04-03T17:04:59.689Z,6.90
2019-04-03T17:07:30.334Z,6.80
2019-04-03T17:10:01.078Z,6.80
2019-04-03T17:12:31.671Z,6.80
2019-04-03T17:15:02.298Z,6.80
2019-04-03T17:17:32.944Z,6.80
2019-04-03T17:20:03.398Z,6.80
2019-04-03T17:22:33.602Z,6.90
2019-04-03T17:27:36.054Z,6.80
2019-04-03T17:30:08.375Z,6.90
2019-04-03T17:32:38.858Z,6.90
2019-04-03T17:35:09.953Z,6.80
2019-04-03T17:37:40.999Z,6.70
2019-04-03T17:40:11.738Z,6.60
2019-04-03T17:42:41.926Z,6.70
2019-04-03T17:45:15.570Z,6.60
2019-04-03T17:47:44.243Z,6.50
2019-04-03T17:50:14.734Z,6.50
2019-04-03T17:52:45.269Z,6.50
2019-04-03T17:55:15.553Z,6.50
2019-04-03T17:57:45.867Z,6.60
2019-04-03T18:00:20.985Z,6.40
2019-04-03T18:02:51.879Z,6.00
2019-04-03T18:05:25.304Z,5.80
2019-04-03T18:07:54.151Z,5.60
2019-04-03T18:10:24.820Z,5.50
2019-04-03T18:12:55.199Z,5.50
2019-04-03T18:15:27.193Z,5.50
2019-04-03T18:17:57.789Z,5.50
2019-04-03T18:20:28.007Z,5.30
2019-04-03T18:22:58.187Z,5.20
2019-04-03T18:25:28.815Z,5.10
2019-04-03T18:27:59.625Z,5.00
2019-04-03T18:30:30.099Z,4.80
2019-04-03T18:33:00.321Z,4.80
2019-04-03T18:35:30.500Z,4.70
2019-04-03T18:38:00.725Z,4.60
2019-04-03T18:40:30.979Z,4.70
2019-04-03T18:43:01.214Z,4.60
2019-04-03T18:45:31.509Z,4.50
2019-04-03T18:48:01.816Z,4.40
2019-04-03T18:50:34.962Z,4.40
2019-04-03T18:53:04.227Z,4.50
2019-04-03T18:55:34.847Z,4.50
2019-04-03T18:58:05.222Z,4.50
2019-04-03T19:00:36.579Z,4.50
2019-04-03T19:03:06.876Z,4.50
2019-04-03T19:05:37.156Z,4.50
2019-04-03T19:08:13.326Z,4.40
2019-04-03T19:10:39.890Z,4.40
2019-04-03T19:13:10.340Z,4.40
2019-04-03T19:15:40.738Z,4.40
2019-04-03T19:18:19.380Z,4.30
2019-04-03T19:20:43.118Z,4.20
2019-04-03T19:23:13.321Z,4.20
2019-04-03T19:25:43.612Z,4.30
2019-04-03T19:28:14.954Z,4.30
2019-04-03T19:30:45.437Z,4.20
2019-04-03T19:33:15.547Z,4.20
2019-04-03T19:35:45.822Z,4.10
2019-04-03T19:38:16.114Z,4.00
2019-04-03T19:40:46.578Z,3.90
2019-04-03T19:43:16.768Z,3.90
2019-04-03T19:45:47.453Z,3.90
2019-04-03T19:48:17.720Z,3.90
2019-04-03T19:50:49.097Z,3.80
2019-04-03T19:53:19.330Z,3.70
2019-04-03T19:55:50.283Z,3.70
2019-04-03T19:58:20.576Z,3.70
2019-04-03T20:00:50.823Z,3.80
2019-04-03T20:03:21.566Z,3.90
2019-04-03T20:05:51.795Z,4.20
2019-04-03T20:08:22.020Z,4.30
2019-04-03T20:10:52.390Z,4.40
2019-04-03T20:13:23.253Z,4.50
2019-04-03T20:15:54.542Z,4.60
2019-04-03T20:18:25.946Z,4.60
2019-04-03T20:20:56.812Z,4.60
2019-04-03T20:23:30.279Z,4.70
2019-04-03T20:26:01.045Z,4.80
2019-04-03T20:28:31.381Z,4.80
2019-04-03T20:31:01.782Z,4.90
2019-04-03T20:33:32.057Z,5.00
2019-04-03T20:36:02.444Z,5.10
2019-04-03T20:38:32.615Z,5.10
2019-04-03T20:41:03.262Z,5.10
2019-04-03T20:43:34.084Z,5.20
2019-04-03T20:46:04.589Z,5.20
2019-04-03T20:48:35.175Z,5.20
2019-04-03T20:51:08.623Z,5.20
2019-04-03T20:53:37.694Z,5.20
2019-04-03T20:56:07.960Z,5.10
2019-04-03T20:58:40.766Z,5.10
2019-04-03T21:01:10.684Z,5.10
2019-04-03T21:03:41.853Z,5.00
2019-04-03T21:06:13.141Z,5.10
2019-04-03T21:08:43.297Z,4.90
2019-04-03T21:11:13.553Z,4.70
2019-04-03T21:13:43.750Z,4.70
2019-04-03T21:16:15.010Z,4.60
2019-04-03T21:18:45.946Z,4.50
2019-04-03T21:21:16.167Z,4.50
2019-04-03T21:23:46.753Z,4.40
2019-04-03T21:26:17.131Z,4.40
2019-04-03T21:28:47.333Z,4.30
2019-04-03T21:31:17.506Z,4.30
2019-04-03T21:33:47.744Z,4.30
2019-04-03T21:36:18.102Z,4.20
2019-04-03T21:38:48.350Z,4.10
2019-04-03T21:41:20.780Z,4.00
2019-04-03T21:43:50.757Z,3.90
2019-04-03T21:46:21.298Z,3.80
2019-04-03T21:48:51.771Z,3.70
2019-04-03T21:51:21.910Z,3.60
2019-04-03T21:53:52.114Z,3.50
2019-04-03T21:56:22.493Z,3.50
2019-04-03T21:58:52.670Z,3.50
2019-04-03T22:01:25.145Z,3.50
2019-04-03T22:03:55.719Z,3.40
2019-04-03T22:06:27.662Z,3.40
2019-04-03T22:09:00.514Z,3.40
2019-04-03T22:11:30.663Z,3.40
2019-04-03T22:14:00.914Z,3.40
2019-04-03T22:16:31.209Z,3.40
2019-04-03T22:19:01.792Z,3.30
2019-04-03T22:21:32.955Z,3.40
2019-04-03T22:24:06.576Z,3.50
2019-04-03T22:26:35.299Z,3.50
2019-04-03T22:29:06.023Z,3.40
2019-04-03T22:31:36.629Z,3.40
2019-04-03T22:34:06.802Z,3.40
2019-04-03T22:36:37.386Z,3.50
2019-04-03T22:39:08.772Z,3.60
2019-04-03T22:41:40.954Z,3.50
2019-04-03T22:44:11.321Z,3.50
2019-04-03T22:46:41.544Z,3.60
2019-04-03T22:49:11.733Z,3.70
2019-04-03T22:51:42.030Z,3.60
2019-04-03T22:54:12.680Z,3.70
2019-04-03T22:56:43.874Z,3.70
2019-04-03T22:59:14.141Z,3.70
2019-04-03T23:01:44.268Z,3.80
2019-04-03T23:04:14.473Z,3.70
2019-04-03T23:06:44.698Z,3.70
2019-04-03T23:09:14.847Z,3.70
2019-04-03T23:11:45.680Z,3.70
2019-04-03T23:14:15.918Z,3.60
2019-04-03T23:16:46.252Z,3.60
2019-04-03T23:19:17.903Z,3.60
2019-04-03T23:21:48.429Z,3.50
2019-04-03T23:24:19.022Z,3.50
2019-04-03T23:26:49.206Z,3.40
2019-04-03T23:29:19.390Z,3.40
2019-04-03T23:31:49.977Z,3.50
2019-04-03T23:34:20.196Z,3.40
2019-04-03T23:36:50.410Z,3.40
2019-04-03T23:39:20.635Z,3.30
2019-04-03T23:41:50.900Z,3.30
2019-04-03T23:44:21.015Z,3.20
2019-04-03T23:46:51.215Z,3.20
2019-04-03T23:49:21.456Z,3.30
2019-04-03T23:51:51.979Z,3.30
2019-04-03T23:54:22.090Z,3.20
2019-04-03T23:56:52.326Z,3.20
2019-04-03T23:59:22.856Z,3.20
