createdAt,value
2023-01-17T00:02:28.647Z,47.59
2023-01-17T00:05:16.840Z,47.71
2023-01-17T00:08:03.040Z,47.36
2023-01-17T00:10:31.975Z,47.51
2023-01-17T00:13:02.275Z,47.66
2023-01-17T00:15:32.575Z,47.97
2023-01-17T00:18:01.295Z,48.71
2023-01-17T00:21:05.683Z,49.34
2023-01-17T00:23:51.749Z,49.43
2023-01-17T00:26:21.303Z,49.47
2023-01-17T00:28:49.275Z,49.92
2023-01-17T00:31:17.524Z,50.28
2023-01-17T00:33:44.896Z,50.55
2023-01-17T00:36:14.349Z,51.01
2023-01-17T00:38:42.084Z,50.96
2023-01-17T00:41:11.644Z,50.69
2023-01-17T00:43:57.996Z,50.74
2023-01-17T00:46:44.251Z,51.29
2023-01-17T00:49:30.287Z,51.89
2023-01-17T00:52:18.289Z,51.59
2023-01-17T00:55:03.950Z,52.00
2023-01-17T00:57:50.010Z,51.85
2023-01-17T01:00:37.113Z,51.97
2023-01-17T01:03:27.602Z,51.63
2023-01-17T01:06:13.556Z,50.69
2023-01-17T01:09:01.029Z,50.82
2023-01-17T01:11:47.101Z,50.57
2023-01-17T01:14:33.756Z,50.67
2023-01-17T01:17:19.666Z,50.39
2023-01-17T01:20:05.708Z,51.12
2023-01-17T01:22:52.014Z,50.96
2023-01-17T01:25:39.777Z,51.12
2023-01-17T01:28:29.107Z,51.35
2023-01-17T01:31:17.748Z,51.26
2023-01-17T01:33:46.264Z,51.38
2023-01-17T01:36:15.353Z,51.47
2023-01-17T01:38:44.087Z,51.60
2023-01-17T01:41:14.266Z,52.47
2023-01-17T01:43:47.333Z,52.41
2023-01-17T01:46:19.585Z,52.58
2023-01-17T01:48:53.615Z,52.48
2023-01-17T01:51:27.009Z,53.02
2023-01-17T01:54:00.199Z,52.92
2023-01-17T01:56:32.061Z,53.19
2023-01-17T01:59:04.241Z,53.67
2023-01-17T02:01:37.539Z,53.92
2023-01-17T02:04:09.987Z,53.60
2023-01-17T02:06:40.942Z,53.82
2023-01-17T02:09:12.258Z,54.19
2023-01-17T02:11:43.210Z,54.75
2023-01-17T02:14:16.820Z,54.61
2023-01-17T02:17:03.231Z,54.37
2023-01-17T02:20:04.952Z,54.50
2023-01-17T02:23:05.157Z,54.37
2023-01-17T02:25:57.527Z,54.85
2023-01-17T02:28:47.693Z,54.74
2023-01-17T02:31:23.202Z,54.55
2023-01-17T02:34:00.022Z,54.22
2023-01-17T02:36:34.267Z,54.04
2023-01-17T02:39:09.877Z,53.62
2023-01-17T02:41:42.520Z,53.65
2023-01-17T02:44:16.571Z,53.00
2023-01-17T02:46:48.570Z,53.22
2023-01-17T02:49:20.507Z,52.68
2023-01-17T02:52:05.812Z,52.65
2023-01-17T02:55:06.679Z,52.26
2023-01-17T02:57:59.511Z,51.66
2023-01-17T03:00:36.961Z,51.05
2023-01-17T03:03:15.233Z,50.53
2023-01-17T03:05:48.724Z,50.39
2023-01-17T03:08:18.468Z,50.15
2023-01-17T03:10:47.714Z,49.30
2023-01-17T03:13:16.348Z,48.84
2023-01-17T03:15:45.325Z,49.21
2023-01-17T03:18:17.186Z,48.89
2023-01-17T03:20:45.971Z,48.81
2023-01-17T03:23:14.514Z,48.38
2023-01-17T03:25:43.350Z,48.12
2023-01-17T03:28:11.948Z,47.53
2023-01-17T03:30:40.815Z,47.95
2023-01-17T03:33:09.546Z,47.42
2023-01-17T03:35:39.917Z,47.88
2023-01-17T03:38:08.525Z,48.39
2023-01-17T03:40:37.321Z,47.92
2023-01-17T03:43:05.883Z,48.85
2023-01-17T03:45:34.691Z,50.59
2023-01-17T03:48:03.272Z,51.70
2023-01-17T03:50:32.089Z,52.84
2023-01-17T03:53:02.072Z,53.84
2023-01-17T03:55:30.827Z,54.22
2023-01-17T03:57:59.375Z,53.61
2023-01-17T04:00:28.145Z,53.41
2023-01-17T04:02:56.773Z,53.15
2023-01-17T04:05:25.640Z,52.87
2023-01-17T04:07:54.217Z,52.34
2023-01-17T04:10:24.436Z,53.87
2023-01-17T04:12:52.973Z,54.05
2023-01-17T04:15:21.816Z,53.55
2023-01-17T04:17:50.556Z,56.11
2023-01-17T04:20:34.029Z,55.51
2023-01-17T04:23:03.278Z,55.08
2023-01-17T04:25:33.923Z,55.95
2023-01-17T04:28:03.562Z,54.82
2023-01-17T04:30:33.088Z,54.71
2023-01-17T04:33:01.706Z,53.98
2023-01-17T04:35:31.440Z,54.11
2023-01-17T04:37:59.948Z,53.88
2023-01-17T04:40:29.654Z,54.31
2023-01-17T04:42:59.845Z,54.57
2023-01-17T04:45:28.795Z,55.35
2023-01-17T04:47:57.432Z,55.66
2023-01-17T04:50:26.196Z,55.78
2023-01-17T04:52:54.769Z,57.02
2023-01-17T04:55:23.755Z,57.32
2023-01-17T04:57:52.233Z,56.45
2023-01-17T05:00:24.235Z,57.00
2023-01-17T05:02:53.083Z,58.18
2023-01-17T05:05:22.118Z,59.55
2023-01-17T05:07:57.300Z,59.14
2023-01-17T05:10:26.797Z,58.07
2023-01-17T05:12:56.189Z,57.79
2023-01-17T05:15:27.777Z,59.13
2023-01-17T05:17:56.880Z,58.34
2023-01-17T05:20:27.558Z,58.32
2023-01-17T05:22:57.655Z,57.36
2023-01-17T05:25:28.507Z,57.82
2023-01-17T05:27:57.090Z,57.45
2023-01-17T05:30:28.334Z,57.66
2023-01-17T05:32:58.628Z,58.21
2023-01-17T05:35:30.221Z,57.89
2023-01-17T05:37:58.760Z,58.31
2023-01-17T05:40:30.867Z,57.79
2023-01-17T05:43:01.675Z,57.86
2023-01-17T05:45:33.600Z,58.77
2023-01-17T05:48:03.035Z,58.26
2023-01-17T05:50:34.148Z,57.23
2023-01-17T05:53:05.491Z,56.96
2023-01-17T05:55:34.961Z,56.41
2023-01-17T05:58:04.389Z,56.26
2023-01-17T06:00:34.895Z,55.77
2023-01-17T06:03:03.514Z,55.68
2023-01-17T06:05:33.058Z,56.21
2023-01-17T06:08:01.702Z,55.94
2023-01-17T06:10:30.787Z,56.17
2023-01-17T06:13:03.976Z,56.24
2023-01-17T06:15:35.584Z,56.70
2023-01-17T06:18:08.335Z,56.25
2023-01-17T06:20:37.821Z,57.93
2023-01-17T06:23:08.042Z,55.93
2023-01-17T06:25:39.151Z,56.02
2023-01-17T06:28:08.400Z,55.63
2023-01-17T06:30:38.860Z,55.63
2023-01-17T06:33:07.776Z,55.60
2023-01-17T06:35:37.726Z,55.27
2023-01-17T06:38:06.252Z,55.61
2023-01-17T06:40:35.137Z,56.26
2023-01-17T06:43:04.328Z,57.03
2023-01-17T06:45:35.976Z,56.83
2023-01-17T06:48:06.833Z,56.90
2023-01-17T06:50:35.747Z,56.98
2023-01-17T06:53:06.505Z,56.38
2023-01-17T06:55:35.973Z,56.37
2023-01-17T06:58:04.529Z,57.17
2023-01-17T07:00:35.232Z,57.44
2023-01-17T07:03:05.525Z,57.61
2023-01-17T07:05:36.364Z,56.67
2023-01-17T07:08:05.282Z,56.96
2023-01-17T07:10:34.097Z,55.16
2023-01-17T07:13:02.574Z,54.59
2023-01-17T07:15:31.383Z,54.81
2023-01-17T07:18:02.693Z,54.58
2023-01-17T07:20:33.950Z,54.14
2023-01-17T07:23:02.478Z,53.98
2023-01-17T07:25:31.349Z,53.60
2023-01-17T07:28:00.021Z,53.29
2023-01-17T07:30:29.144Z,53.24
2023-01-17T07:32:57.702Z,52.56
2023-01-17T07:35:27.285Z,52.62
2023-01-17T07:37:57.200Z,52.54
2023-01-17T07:40:27.297Z,58.06
2023-01-17T07:43:02.331Z,63.95
2023-01-17T07:45:33.420Z,63.18
2023-01-17T07:48:01.958Z,61.33
2023-01-17T07:50:30.785Z,59.92
2023-01-17T07:53:00.760Z,60.62
2023-01-17T07:55:30.045Z,59.83
2023-01-17T07:57:58.543Z,58.49
2023-01-17T08:00:27.738Z,57.90
2023-01-17T08:03:01.166Z,58.06
2023-01-17T08:05:30.804Z,59.46
2023-01-17T08:08:00.677Z,59.27
2023-01-17T08:10:29.546Z,58.95
2023-01-17T08:12:58.042Z,58.84
2023-01-17T08:15:26.995Z,59.16
2023-01-17T08:17:57.695Z,61.64
2023-01-17T08:20:28.212Z,61.33
2023-01-17T08:22:57.851Z,60.86
2023-01-17T08:25:28.748Z,60.33
2023-01-17T08:27:58.846Z,58.92
2023-01-17T08:30:27.917Z,58.81
2023-01-17T08:32:57.939Z,58.67
2023-01-17T08:35:27.976Z,58.19
2023-01-17T08:37:57.759Z,56.85
2023-01-17T08:40:27.992Z,56.74
2023-01-17T08:42:57.418Z,55.61
2023-01-17T08:45:26.448Z,55.68
2023-01-17T08:47:55.104Z,55.83
2023-01-17T08:50:25.044Z,55.66
2023-01-17T08:53:01.071Z,55.34
2023-01-17T08:55:31.632Z,55.65
2023-01-17T08:58:00.475Z,55.36
2023-01-17T09:00:29.962Z,55.08
2023-01-17T09:02:59.494Z,55.03
2023-01-17T09:05:28.686Z,54.55
2023-01-17T09:07:57.549Z,54.76
2023-01-17T09:10:27.198Z,54.67
2023-01-17T09:12:57.167Z,54.65
2023-01-17T09:15:26.143Z,55.01
2023-01-17T09:17:56.812Z,54.86
2023-01-17T09:20:30.113Z,54.73
2023-01-17T09:22:59.041Z,55.02
2023-01-17T09:25:28.212Z,55.13
2023-01-17T09:27:58.765Z,55.74
2023-01-17T09:30:27.824Z,55.26
2023-01-17T09:32:56.701Z,54.97
2023-01-17T09:35:25.523Z,54.44
2023-01-17T09:37:55.808Z,54.18
2023-01-17T09:40:26.920Z,53.68
2023-01-17T09:43:02.561Z,52.91
2023-01-17T09:45:33.806Z,53.21
2023-01-17T09:48:07.172Z,53.43
2023-01-17T09:50:43.772Z,52.84
2023-01-17T09:53:17.056Z,52.83
2023-01-17T09:55:54.385Z,52.21
2023-01-17T09:58:33.967Z,52.38
2023-01-17T10:01:14.704Z,52.90
2023-01-17T10:03:51.747Z,53.62
2023-01-17T10:06:31.745Z,53.81
2023-01-17T10:09:23.927Z,53.91
2023-01-17T10:12:16.109Z,53.68
2023-01-17T10:15:03.249Z,53.15
2023-01-17T10:17:44.880Z,52.44
2023-01-17T10:20:25.772Z,52.12
2023-01-17T10:23:11.684Z,52.05
2023-01-17T10:25:48.732Z,51.40
2023-01-17T10:28:19.935Z,51.13
2023-01-17T10:30:52.448Z,50.72
2023-01-17T10:33:23.075Z,50.82
2023-01-17T10:36:00.145Z,50.85
2023-01-17T10:38:36.464Z,50.46
2023-01-17T10:41:10.072Z,50.00
2023-01-17T10:43:47.995Z,49.83
2023-01-17T10:46:23.239Z,49.97
2023-01-17T10:48:54.036Z,50.03
2023-01-17T10:51:44.237Z,49.77
2023-01-17T10:54:26.789Z,49.29
2023-01-17T10:56:55.480Z,49.15
2023-01-17T10:59:30.838Z,48.42
2023-01-17T11:02:06.808Z,48.53
2023-01-17T11:04:38.227Z,48.13
2023-01-17T11:07:15.750Z,48.57
2023-01-17T11:09:46.168Z,48.31
2023-01-17T11:12:20.770Z,48.26
2023-01-17T11:15:03.846Z,48.47
2023-01-17T11:17:36.835Z,48.21
2023-01-17T11:20:15.337Z,48.01
2023-01-17T11:22:50.009Z,49.17
2023-01-17T11:25:23.332Z,49.15
2023-01-17T11:28:03.406Z,49.15
2023-01-17T11:30:32.316Z,49.90
2023-01-17T11:33:06.253Z,49.43
2023-01-17T11:35:37.206Z,49.23
2023-01-17T11:38:12.983Z,49.29
2023-01-17T11:40:43.939Z,48.87
2023-01-17T11:43:22.797Z,48.94
2023-01-17T11:46:15.367Z,49.52
2023-01-17T11:48:49.455Z,50.10
2023-01-17T11:51:22.483Z,50.10
2023-01-17T11:53:51.471Z,49.78
2023-01-17T11:56:30.230Z,50.31
2023-01-17T11:59:27.689Z,50.41
2023-01-17T12:02:17.525Z,50.10
2023-01-17T12:04:54.908Z,50.71
2023-01-17T12:07:35.800Z,50.06
2023-01-17T12:10:16.634Z,50.86
2023-01-17T12:13:14.804Z,50.84
2023-01-17T12:16:00.086Z,50.97
2023-01-17T12:18:37.322Z,51.39
2023-01-17T12:21:17.099Z,51.24
2023-01-17T12:23:59.369Z,51.82
2023-01-17T12:26:38.032Z,51.80
2023-01-17T12:29:47.477Z,52.38
2023-01-17T12:32:39.611Z,51.85
2023-01-17T12:35:16.404Z,52.87
2023-01-17T12:38:04.233Z,53.21
2023-01-17T12:40:38.594Z,53.41
2023-01-17T12:43:16.453Z,53.38
2023-01-17T12:45:47.037Z,53.38
2023-01-17T12:48:18.916Z,52.98
2023-01-17T12:50:53.731Z,53.14
2023-01-17T12:53:32.804Z,53.73
2023-01-17T12:56:09.566Z,54.93
2023-01-17T12:58:42.689Z,54.98
2023-01-17T13:01:21.188Z,54.80
2023-01-17T13:04:00.415Z,55.00
2023-01-17T13:06:43.333Z,55.47
2023-01-17T13:09:18.149Z,55.78
2023-01-17T13:11:51.672Z,55.30
2023-01-17T13:14:20.169Z,55.72
2023-01-17T13:16:58.004Z,55.74
2023-01-17T13:19:35.808Z,55.54
2023-01-17T13:22:09.838Z,55.02
2023-01-17T13:24:47.857Z,54.83
2023-01-17T13:27:32.526Z,54.95
2023-01-17T13:30:33.172Z,54.33
2023-01-17T13:33:18.325Z,54.98
2023-01-17T13:36:00.712Z,54.27
2023-01-17T13:38:41.482Z,54.96
2023-01-17T13:41:18.459Z,56.10
2023-01-17T13:44:08.106Z,56.69
2023-01-17T13:46:59.884Z,56.74
2023-01-17T13:49:43.973Z,57.90
2023-01-17T13:52:33.163Z,58.04
2023-01-17T13:55:04.467Z,58.22
2023-01-17T13:57:46.829Z,58.29
2023-01-17T14:00:50.460Z,58.30
2023-01-17T14:04:00.809Z,59.34
2023-01-17T14:06:41.772Z,60.83
2023-01-17T14:09:18.050Z,61.56
2023-01-17T14:12:08.336Z,61.66
2023-01-17T14:14:53.195Z,60.82
2023-01-17T14:17:48.106Z,60.15
2023-01-17T14:20:58.026Z,60.47
2023-01-17T14:23:36.312Z,60.51
2023-01-17T14:26:27.633Z,60.46
2023-01-17T14:28:59.230Z,60.44
2023-01-17T14:31:30.712Z,61.03
2023-01-17T14:34:13.727Z,61.75
2023-01-17T14:36:42.435Z,61.89
2023-01-17T14:39:22.496Z,62.05
2023-01-17T14:41:51.216Z,62.18
2023-01-17T14:44:20.492Z,61.86
2023-01-17T14:46:50.922Z,61.25
2023-01-17T14:49:24.328Z,60.96
2023-01-17T14:52:02.982Z,61.12
2023-01-17T14:54:31.947Z,60.30
2023-01-17T14:57:16.641Z,59.77
2023-01-17T14:59:46.660Z,60.13
2023-01-17T15:02:19.085Z,60.50
2023-01-17T15:04:55.710Z,60.89
2023-01-17T15:07:26.713Z,61.06
2023-01-17T15:09:55.673Z,60.96
2023-01-17T15:12:24.382Z,60.79
2023-01-17T15:14:58.503Z,60.54
2023-01-17T15:17:28.699Z,59.34
2023-01-17T15:20:01.547Z,58.69
2023-01-17T15:22:31.364Z,58.54
2023-01-17T15:25:02.411Z,58.24
2023-01-17T15:27:31.404Z,57.69
2023-01-17T15:30:03.990Z,56.99
2023-01-17T15:32:34.265Z,56.97
2023-01-17T15:35:06.369Z,56.61
2023-01-17T15:37:37.525Z,55.86
2023-01-17T15:40:17.070Z,55.25
2023-01-17T15:42:48.728Z,54.94
2023-01-17T15:45:21.354Z,54.63
2023-01-17T15:47:51.384Z,53.95
2023-01-17T15:50:39.841Z,53.18
2023-01-17T15:53:32.548Z,52.84
2023-01-17T15:56:02.141Z,52.77
2023-01-17T15:58:31.561Z,51.87
2023-01-17T16:01:00.602Z,51.13
2023-01-17T16:03:30.772Z,50.98
2023-01-17T16:06:02.914Z,51.00
2023-01-17T16:08:38.763Z,50.47
2023-01-17T16:11:09.273Z,50.39
2023-01-17T16:13:42.195Z,49.71
2023-01-17T16:16:24.616Z,49.69
2023-01-17T16:19:00.078Z,49.11
2023-01-17T16:21:32.261Z,48.74
2023-01-17T16:24:03.943Z,48.84
2023-01-17T16:26:32.848Z,48.69
2023-01-17T16:29:01.521Z,48.18
2023-01-17T16:31:30.464Z,48.39
2023-01-17T16:33:59.396Z,47.67
2023-01-17T16:36:28.354Z,48.07
2023-01-17T16:38:57.051Z,48.10
2023-01-17T16:41:27.375Z,47.48
2023-01-17T16:44:01.956Z,47.55
2023-01-17T16:46:31.466Z,47.06
2023-01-17T16:49:00.970Z,47.25
2023-01-17T16:51:29.857Z,47.19
2023-01-17T16:53:58.364Z,47.15
2023-01-17T16:56:28.619Z,46.59
2023-01-17T16:58:57.257Z,47.15
2023-01-17T17:01:26.111Z,47.01
2023-01-17T17:03:54.732Z,46.44
2023-01-17T17:06:23.834Z,46.37
2023-01-17T17:08:52.354Z,45.96
2023-01-17T17:11:23.347Z,46.20
2023-01-17T17:13:53.611Z,46.25
2023-01-17T17:16:26.458Z,46.17
2023-01-17T17:18:56.978Z,45.91
2023-01-17T17:21:26.274Z,46.35
2023-01-17T17:23:58.259Z,45.71
2023-01-17T17:26:30.931Z,45.75
2023-01-17T17:29:01.218Z,45.49
2023-01-17T17:31:30.182Z,45.74
2023-01-17T17:34:00.379Z,45.84
2023-01-17T17:36:30.100Z,45.56
2023-01-17T17:38:59.612Z,45.51
2023-01-17T17:41:31.157Z,45.82
2023-01-17T17:44:02.459Z,45.42
2023-01-17T17:46:33.969Z,45.33
2023-01-17T17:49:02.895Z,44.98
2023-01-17T17:51:33.719Z,44.60
2023-01-17T17:54:04.714Z,44.43
2023-01-17T17:56:35.511Z,44.25
2023-01-17T17:59:06.913Z,44.49
2023-01-17T18:01:38.297Z,44.65
2023-01-17T18:04:08.028Z,44.61
2023-01-17T18:06:38.666Z,44.89
2023-01-17T18:09:07.712Z,44.60
2023-01-17T18:11:37.859Z,44.23
2023-01-17T18:14:10.126Z,44.52
2023-01-17T18:16:42.356Z,44.63
2023-01-17T18:19:15.055Z,44.58
2023-01-17T18:21:44.116Z,44.33
2023-01-17T18:24:14.542Z,44.38
2023-01-17T18:26:46.000Z,44.74
2023-01-17T18:29:17.780Z,44.49
2023-01-17T18:31:48.104Z,44.37
2023-01-17T18:34:19.339Z,43.96
2023-01-17T18:36:48.776Z,44.34
2023-01-17T18:39:19.426Z,44.51
2023-01-17T18:41:48.477Z,44.39
2023-01-17T18:44:21.737Z,44.21
2023-01-17T18:46:51.138Z,43.85
2023-01-17T18:49:19.710Z,43.92
2023-01-17T18:51:51.245Z,43.83
2023-01-17T18:54:21.005Z,43.48
2023-01-17T18:56:51.108Z,43.49
2023-01-17T18:59:23.652Z,43.42
2023-01-17T19:01:53.194Z,43.01
2023-01-17T19:04:21.797Z,42.44
2023-01-17T19:06:51.224Z,42.56
2023-01-17T19:09:19.784Z,42.56
2023-01-17T19:11:48.847Z,42.24
2023-01-17T19:14:17.514Z,41.53
2023-01-17T19:16:47.986Z,41.72
2023-01-17T19:19:16.981Z,41.61
2023-01-17T19:21:45.850Z,41.38
2023-01-17T19:24:14.541Z,41.11
2023-01-17T19:26:43.495Z,40.92
2023-01-17T19:29:12.558Z,40.81
2023-01-17T19:31:43.344Z,41.17
2023-01-17T19:34:16.008Z,40.61
2023-01-17T19:36:45.004Z,40.26
2023-01-17T19:39:13.619Z,40.61
2023-01-17T19:41:44.538Z,40.34
2023-01-17T19:44:15.068Z,40.40
2023-01-17T19:46:46.099Z,40.18
2023-01-17T19:49:20.738Z,40.20
2023-01-17T19:51:50.259Z,40.48
2023-01-17T19:54:18.907Z,40.73
2023-01-17T19:56:47.922Z,40.10
2023-01-17T19:59:16.519Z,40.26
2023-01-17T20:01:45.510Z,40.23
2023-01-17T20:04:18.775Z,40.15
2023-01-17T20:06:48.078Z,40.10
2023-01-17T20:09:16.619Z,39.86
2023-01-17T20:11:46.778Z,39.67
2023-01-17T20:14:16.575Z,39.75
2023-01-17T20:17:05.581Z,39.49
2023-01-17T20:19:35.758Z,39.57
2023-01-17T20:22:05.442Z,39.70
2023-01-17T20:24:34.311Z,40.18
2023-01-17T20:27:03.096Z,39.78
2023-01-17T20:29:31.620Z,40.09
2023-01-17T20:32:00.522Z,40.02
2023-01-17T20:34:29.281Z,40.23
2023-01-17T20:36:59.501Z,40.14
2023-01-17T20:39:28.462Z,39.48
2023-01-17T20:41:57.757Z,39.47
2023-01-17T20:44:26.325Z,39.45
2023-01-17T20:46:55.213Z,39.61
2023-01-17T20:49:23.948Z,39.49
2023-01-17T20:51:54.966Z,39.54
2023-01-17T20:54:25.279Z,39.49
2023-01-17T20:56:55.440Z,39.21
2023-01-17T20:59:26.306Z,38.96
2023-01-17T21:01:55.316Z,38.96
2023-01-17T21:04:26.323Z,38.62
2023-01-17T21:06:55.411Z,38.59
2023-01-17T21:09:25.539Z,38.79
2023-01-17T21:11:54.485Z,38.57
2023-01-17T21:14:23.047Z,38.45
2023-01-17T21:16:51.959Z,38.38
2023-01-17T21:19:20.759Z,38.00
2023-01-17T21:21:50.221Z,38.14
2023-01-17T21:24:20.170Z,38.01
2023-01-17T21:26:51.568Z,37.88
2023-01-17T21:29:20.339Z,37.84
2023-01-17T21:31:49.168Z,37.92
2023-01-17T21:34:17.759Z,37.85
2023-01-17T21:36:46.720Z,37.59
2023-01-17T21:39:20.785Z,38.49
2023-01-17T21:41:51.088Z,38.01
2023-01-17T21:44:21.767Z,38.56
2023-01-17T21:46:56.005Z,37.84
2023-01-17T21:49:25.502Z,37.70
2023-01-17T21:52:12.181Z,38.16
2023-01-17T21:54:58.430Z,37.80
2023-01-17T21:57:46.293Z,38.26
2023-01-17T22:00:15.763Z,38.30
2023-01-17T22:02:45.756Z,38.22
2023-01-17T22:05:16.583Z,38.59
2023-01-17T22:08:00.297Z,39.12
2023-01-17T22:10:28.969Z,39.28
2023-01-17T22:12:59.176Z,39.90
2023-01-17T22:15:27.880Z,39.70
2023-01-17T22:17:57.063Z,39.50
2023-01-17T22:20:25.958Z,39.92
2023-01-17T22:22:55.049Z,39.95
2023-01-17T22:25:24.541Z,39.77
2023-01-17T22:27:53.354Z,40.21
2023-01-17T22:30:23.320Z,40.11
2023-01-17T22:32:52.362Z,39.77
2023-01-17T22:35:21.570Z,40.32
2023-01-17T22:37:50.647Z,39.82
2023-01-17T22:40:19.310Z,39.82
2023-01-17T22:42:48.185Z,40.50
2023-01-17T22:45:17.749Z,40.10
2023-01-17T22:47:47.969Z,40.09
2023-01-17T22:50:16.912Z,40.44
2023-01-17T22:52:45.740Z,40.26
2023-01-17T22:55:14.664Z,40.12
2023-01-17T22:57:45.895Z,40.17
2023-01-17T23:00:15.503Z,40.33
2023-01-17T23:02:44.496Z,40.35
2023-01-17T23:05:14.595Z,40.57
2023-01-17T23:07:46.551Z,40.74
2023-01-17T23:10:37.028Z,40.71
2023-01-17T23:13:09.837Z,39.96
2023-01-17T23:15:56.842Z,40.23
2023-01-17T23:18:43.059Z,40.11
2023-01-17T23:21:12.945Z,40.73
2023-01-17T23:23:41.863Z,40.70
2023-01-17T23:26:10.482Z,40.62
2023-01-17T23:28:38.345Z,40.65
2023-01-17T23:31:08.714Z,40.29
2023-01-17T23:33:37.690Z,39.70
2023-01-17T23:36:09.361Z,39.88
2023-01-17T23:38:44.149Z,40.79
2023-01-17T23:41:30.177Z,40.34
2023-01-17T23:44:00.072Z,40.30
2023-01-17T23:46:30.218Z,40.07
2023-01-17T23:48:59.296Z,40.65
2023-01-17T23:51:27.854Z,40.59
2023-01-17T23:54:05.410Z,40.80
2023-01-17T23:56:34.254Z,40.71
2023-01-17T23:59:04.511Z,40.79
