createdAt,value
2023-04-17T00:01:10.993Z,19.60
2023-04-17T00:03:44.892Z,18.15
2023-04-17T00:06:19.064Z,17.45
2023-04-17T00:08:52.086Z,18.17
2023-04-17T00:11:25.080Z,17.75
2023-04-17T00:13:59.456Z,16.08
2023-04-17T00:16:32.543Z,16.17
2023-04-17T00:19:05.673Z,15.63
2023-04-17T00:21:38.772Z,16.35
2023-04-17T00:24:13.102Z,15.50
2023-04-17T00:26:46.409Z,14.63
2023-04-17T00:29:20.764Z,15.50
2023-04-17T00:31:53.926Z,13.80
2023-04-17T00:34:27.248Z,13.83
2023-04-17T00:37:00.401Z,14.02
2023-04-17T00:39:33.413Z,14.45
2023-04-17T00:42:06.704Z,14.43
2023-04-17T00:44:41.153Z,13.95
2023-04-17T00:47:14.675Z,14.20
2023-04-17T00:49:47.726Z,13.57
2023-04-17T00:52:28.778Z,13.82
2023-04-17T00:55:02.137Z,14.35
2023-04-17T00:57:35.699Z,14.27
2023-04-17T01:00:11.837Z,13.98
2023-04-17T01:02:45.848Z,15.00
2023-04-17T01:05:19.043Z,14.65
2023-04-17T01:07:52.417Z,14.73
2023-04-17T01:10:25.613Z,15.07
2023-04-17T01:13:05.975Z,15.30
2023-04-17T01:15:40.347Z,16.13
2023-04-17T01:18:13.423Z,14.50
2023-04-17T01:20:46.460Z,15.07
2023-04-17T01:23:19.527Z,14.90
2023-04-17T01:25:53.996Z,15.55
2023-04-17T01:28:27.051Z,15.63
2023-04-17T01:31:00.158Z,15.93
2023-04-17T01:33:33.189Z,15.95
2023-04-17T01:36:07.244Z,16.27
2023-04-17T01:38:40.952Z,16.37
2023-04-17T01:41:15.364Z,16.73
2023-04-17T01:43:48.934Z,15.82
2023-04-17T01:46:21.979Z,17.35
2023-04-17T01:48:55.534Z,17.10
2023-04-17T01:51:28.868Z,18.03
2023-04-17T01:54:01.922Z,17.77
2023-04-17T01:56:36.298Z,17.07
2023-04-17T01:59:09.547Z,16.53
2023-04-17T02:01:42.684Z,16.60
2023-04-17T02:04:15.877Z,19.07
2023-04-17T02:06:48.958Z,20.33
2023-04-17T02:09:22.014Z,21.20
2023-04-17T02:11:56.891Z,20.93
2023-04-17T02:14:31.425Z,20.10
2023-04-17T02:17:04.464Z,21.58
2023-04-17T02:19:37.518Z,20.88
2023-04-17T02:22:10.537Z,20.48
2023-04-17T02:24:43.569Z,18.65
2023-04-17T02:27:18.419Z,18.95
2023-04-17T02:29:51.475Z,18.83
2023-04-17T02:32:24.584Z,17.50
2023-04-17T02:34:57.626Z,18.27
2023-04-17T02:37:30.996Z,20.30
2023-04-17T02:40:07.137Z,18.75
2023-04-17T02:42:41.530Z,18.67
2023-04-17T02:45:14.661Z,20.00
2023-04-17T02:47:47.730Z,20.83
2023-04-17T02:50:21.047Z,19.42
2023-04-17T02:52:54.677Z,19.90
2023-04-17T02:55:27.711Z,19.57
2023-04-17T02:58:02.158Z,19.10
2023-04-17T03:00:35.271Z,18.92
2023-04-17T03:03:09.394Z,18.67
2023-04-17T03:05:43.071Z,19.60
2023-04-17T03:08:16.091Z,19.77
2023-04-17T03:10:49.168Z,19.27
2023-04-17T03:13:23.574Z,17.33
2023-04-17T03:15:56.583Z,19.90
2023-04-17T03:18:29.673Z,19.57
2023-04-17T03:21:02.699Z,20.60
2023-04-17T03:23:35.802Z,19.33
2023-04-17T03:26:09.049Z,20.20
2023-04-17T03:28:43.464Z,19.17
2023-04-17T03:31:16.591Z,19.93
2023-04-17T03:33:49.656Z,18.67
2023-04-17T03:36:22.687Z,20.67
2023-04-17T03:38:55.841Z,21.47
2023-04-17T03:41:28.977Z,19.77
2023-04-17T03:44:03.353Z,20.73
2023-04-17T03:46:36.598Z,21.37
2023-04-17T03:49:09.817Z,21.97
2023-04-17T03:51:44.004Z,20.67
2023-04-17T03:54:17.160Z,19.95
2023-04-17T03:56:50.238Z,21.00
2023-04-17T03:59:24.931Z,20.87
2023-04-17T04:01:58.122Z,21.03
2023-04-17T04:04:31.399Z,21.00
2023-04-17T04:07:04.654Z,20.67
2023-04-17T04:09:37.690Z,22.53
2023-04-17T04:12:11.383Z,21.80
2023-04-17T04:14:46.031Z,20.67
2023-04-17T04:17:19.206Z,21.85
2023-04-17T04:19:52.324Z,21.20
2023-04-17T04:22:25.759Z,21.63
2023-04-17T04:24:59.329Z,20.33
2023-04-17T04:27:33.165Z,20.77
2023-04-17T04:30:10.476Z,21.30
2023-04-17T04:32:43.629Z,20.93
2023-04-17T04:35:16.835Z,22.30
2023-04-17T04:37:49.922Z,21.05
2023-04-17T04:40:24.663Z,20.92
2023-04-17T04:42:58.566Z,20.63
2023-04-17T04:45:32.943Z,19.80
2023-04-17T04:48:06.296Z,20.38
2023-04-17T04:50:39.400Z,22.02
2023-04-17T04:53:12.657Z,21.10
2023-04-17T04:55:45.805Z,20.60
2023-04-17T04:58:18.827Z,20.27
2023-04-17T05:00:53.416Z,21.00
2023-04-17T05:03:26.604Z,22.07
2023-04-17T05:06:00.044Z,21.57
2023-04-17T05:08:34.174Z,21.43
2023-04-17T05:11:07.470Z,22.47
2023-04-17T05:13:40.506Z,21.17
2023-04-17T05:16:14.897Z,22.60
2023-04-17T05:18:48.302Z,22.05
2023-04-17T05:21:21.502Z,21.23
2023-04-17T05:23:54.668Z,20.23
2023-04-17T05:26:27.671Z,20.02
2023-04-17T05:29:00.825Z,21.45
2023-04-17T05:31:35.273Z,21.77
2023-04-17T05:34:08.341Z,22.10
2023-04-17T05:36:41.427Z,21.70
2023-04-17T05:39:14.498Z,20.83
2023-04-17T05:41:47.546Z,21.30
2023-04-17T05:44:20.654Z,19.60
2023-04-17T05:46:57.161Z,21.15
2023-04-17T05:49:30.563Z,21.42
2023-04-17T05:52:03.677Z,20.35
2023-04-17T05:54:36.698Z,20.77
2023-04-17T05:57:09.689Z,20.52
2023-04-17T05:59:43.193Z,20.63
2023-04-17T06:02:18.154Z,21.30
2023-04-17T06:04:51.884Z,21.48
2023-04-17T06:07:25.102Z,21.10
2023-04-17T06:09:58.237Z,20.70
2023-04-17T06:12:31.315Z,19.05
2023-04-17T06:15:04.823Z,18.30
2023-04-17T06:17:40.862Z,17.88
2023-04-17T06:20:14.432Z,17.58
2023-04-17T06:22:47.752Z,16.50
2023-04-17T06:25:20.779Z,18.15
2023-04-17T06:27:53.830Z,17.65
2023-04-17T06:30:26.866Z,18.15
2023-04-17T06:33:01.372Z,18.17
2023-04-17T06:35:35.132Z,17.25
2023-04-17T06:38:08.992Z,17.98
2023-04-17T06:40:42.061Z,17.15
2023-04-17T06:43:17.080Z,16.33
2023-04-17T06:45:50.173Z,16.13
2023-04-17T06:48:24.690Z,17.13
2023-04-17T06:50:58.017Z,18.10
2023-04-17T06:53:31.085Z,18.35
2023-04-17T06:56:04.575Z,15.10
2023-04-17T06:58:43.852Z,14.80
2023-04-17T07:01:16.989Z,13.35
2023-04-17T07:03:51.546Z,12.05
2023-04-17T07:06:25.160Z,12.57
2023-04-17T07:08:58.159Z,12.35
2023-04-17T07:11:31.713Z,10.98
2023-04-17T07:14:04.891Z,11.10
2023-04-17T07:16:37.932Z,11.07
2023-04-17T07:19:12.607Z,10.98
2023-04-17T07:21:45.940Z,10.05
2023-04-17T07:24:18.963Z,10.10
2023-04-17T07:26:52.073Z,9.43
2023-04-17T07:29:25.167Z,10.27
2023-04-17T07:31:58.395Z,9.52
2023-04-17T07:34:34.396Z,10.18
2023-04-17T07:37:07.605Z,10.45
2023-04-17T07:39:40.638Z,9.60
2023-04-17T07:42:13.640Z,9.13
2023-04-17T07:44:47.363Z,8.30
2023-04-17T07:47:20.701Z,9.20
2023-04-17T07:49:55.130Z,8.98
2023-04-17T07:52:28.398Z,9.07
2023-04-17T07:55:01.421Z,8.40
2023-04-17T07:57:34.484Z,8.23
2023-04-17T08:00:10.736Z,7.88
2023-04-17T08:02:44.685Z,8.25
2023-04-17T08:05:19.608Z,7.65
2023-04-17T08:07:52.727Z,7.75
2023-04-17T08:10:26.002Z,7.55
2023-04-17T08:12:59.232Z,7.38
2023-04-17T08:15:32.735Z,7.18
2023-04-17T08:18:05.895Z,6.57
2023-04-17T08:20:40.667Z,7.25
2023-04-17T08:23:13.733Z,7.00
2023-04-17T08:25:46.902Z,6.78
2023-04-17T08:28:19.963Z,6.30
2023-04-17T08:30:53.083Z,6.55
2023-04-17T08:33:27.128Z,6.30
2023-04-17T08:36:03.621Z,6.43
2023-04-17T08:38:37.404Z,6.15
2023-04-17T08:41:14.397Z,6.15
2023-04-17T08:43:50.864Z,6.20
2023-04-17T08:46:25.059Z,6.60
2023-04-17T08:48:58.236Z,6.20
2023-04-17T08:51:32.735Z,6.75
2023-04-17T08:54:06.206Z,7.63
2023-04-17T08:56:39.248Z,6.75
2023-04-17T08:59:12.671Z,6.95
2023-04-17T09:02:02.263Z,7.50
2023-04-17T09:04:41.891Z,7.32
2023-04-17T09:07:16.696Z,7.03
2023-04-17T09:09:54.459Z,7.30
2023-04-17T09:12:28.087Z,7.80
2023-04-17T09:15:01.153Z,7.82
2023-04-17T09:17:37.831Z,7.43
2023-04-17T09:20:12.806Z,7.82
2023-04-17T09:22:47.234Z,8.57
2023-04-17T09:25:23.209Z,8.02
2023-04-17T09:28:03.122Z,8.05
2023-04-17T09:30:38.996Z,9.10
2023-04-17T09:33:12.882Z,8.52
2023-04-17T09:35:46.202Z,8.13
2023-04-17T09:38:38.411Z,8.35
2023-04-17T09:41:24.384Z,8.95
2023-04-17T09:44:01.694Z,9.13
2023-04-17T09:46:38.386Z,9.85
2023-04-17T09:49:19.100Z,10.05
2023-04-17T09:51:52.382Z,9.95
2023-04-17T09:54:31.281Z,9.93
2023-04-17T09:57:04.828Z,10.65
2023-04-17T09:59:40.750Z,10.68
2023-04-17T10:02:15.283Z,9.20
2023-04-17T10:04:48.994Z,9.80
2023-04-17T10:07:22.035Z,9.63
2023-04-17T10:09:56.670Z,8.70
2023-04-17T10:12:29.798Z,8.82
2023-04-17T10:15:05.015Z,9.30
2023-04-17T10:17:38.198Z,9.70
2023-04-17T10:20:38.146Z,8.50
2023-04-17T10:23:32.406Z,8.80
2023-04-17T10:26:39.883Z,10.85
2023-04-17T10:29:13.275Z,9.52
2023-04-17T10:32:25.993Z,9.77
2023-04-17T10:35:00.840Z,10.07
2023-04-17T10:38:06.856Z,9.73
2023-04-17T10:40:40.915Z,9.35
2023-04-17T10:43:19.763Z,8.82
2023-04-17T10:45:55.365Z,9.10
2023-04-17T10:48:31.063Z,9.00
2023-04-17T10:51:44.520Z,8.20
2023-04-17T10:54:17.664Z,7.93
2023-04-17T10:56:55.868Z,8.15
2023-04-17T10:59:30.292Z,7.18
2023-04-17T11:02:04.803Z,7.88
2023-04-17T11:04:38.203Z,7.53
2023-04-17T11:07:13.899Z,7.35
2023-04-17T11:09:53.004Z,6.07
2023-04-17T11:12:26.211Z,7.75
2023-04-17T11:15:03.884Z,7.57
2023-04-17T11:17:40.129Z,6.80
2023-04-17T11:20:14.226Z,6.78
2023-04-17T11:22:49.122Z,6.82
2023-04-17T11:25:24.223Z,7.43
2023-04-17T11:27:58.259Z,6.90
2023-04-17T11:30:33.942Z,6.80
2023-04-17T11:33:08.474Z,6.40
2023-04-17T11:35:46.401Z,6.00
2023-04-17T11:38:23.738Z,6.00
2023-04-17T11:40:59.039Z,5.90
2023-04-17T11:43:37.154Z,5.97
2023-04-17T11:46:10.269Z,5.43
2023-04-17T11:48:43.452Z,6.78
2023-04-17T11:51:19.373Z,5.82
2023-04-17T11:53:53.750Z,6.03
2023-04-17T11:56:29.484Z,6.28
2023-04-17T11:59:04.932Z,7.60
2023-04-17T12:01:53.514Z,7.53
2023-04-17T12:04:26.920Z,7.22
2023-04-17T12:07:00.456Z,6.95
2023-04-17T12:09:35.563Z,7.28
2023-04-17T12:12:09.516Z,7.35
2023-04-17T12:14:42.530Z,8.05
2023-04-17T12:17:15.654Z,8.20
2023-04-17T12:19:48.702Z,8.55
2023-04-17T12:22:21.754Z,8.30
2023-04-17T12:24:56.242Z,8.70
2023-04-17T12:27:29.226Z,9.35
2023-04-17T12:30:02.257Z,9.43
2023-04-17T12:32:35.321Z,9.60
2023-04-17T12:35:09.099Z,9.45
2023-04-17T12:37:42.426Z,9.98
2023-04-17T12:40:17.814Z,8.95
2023-04-17T12:42:51.027Z,9.25
2023-04-17T12:45:24.145Z,10.15
2023-04-17T12:47:57.247Z,8.75
2023-04-17T12:50:30.392Z,8.20
2023-04-17T12:53:03.396Z,7.95
2023-04-17T12:55:38.902Z,8.13
2023-04-17T12:58:13.687Z,8.88
2023-04-17T13:00:46.807Z,8.88
2023-04-17T13:03:20.005Z,8.60
2023-04-17T13:05:53.384Z,8.85
2023-04-17T13:08:26.522Z,9.43
2023-04-17T13:11:03.607Z,8.40
2023-04-17T13:13:36.673Z,8.55
2023-04-17T13:16:11.524Z,7.72
2023-04-17T13:18:44.596Z,8.25
2023-04-17T13:21:17.646Z,9.10
2023-04-17T13:23:50.802Z,8.95
2023-04-17T13:26:25.284Z,8.90
2023-04-17T13:28:58.360Z,8.90
2023-04-17T13:31:31.399Z,9.20
2023-04-17T13:34:04.822Z,8.73
2023-04-17T13:36:37.871Z,8.82
2023-04-17T13:39:11.078Z,8.50
2023-04-17T13:41:45.780Z,9.27
2023-04-17T13:44:18.883Z,8.68
2023-04-17T13:46:52.716Z,8.85
2023-04-17T13:49:27.063Z,8.63
2023-04-17T13:52:00.096Z,10.65
2023-04-17T13:54:33.106Z,9.63
2023-04-17T13:57:08.218Z,9.32
2023-04-17T13:59:41.226Z,8.90
2023-04-17T14:02:14.441Z,9.60
2023-04-17T14:04:47.852Z,9.38
2023-04-17T14:07:21.076Z,10.27
2023-04-17T14:09:54.113Z,9.68
2023-04-17T14:12:28.507Z,10.82
2023-04-17T14:15:01.524Z,10.15
2023-04-17T14:20:12.458Z,9.55
2023-04-17T14:22:45.771Z,9.57
2023-04-17T14:25:18.792Z,9.93
2023-04-17T14:27:53.682Z,9.85
2023-04-17T14:30:26.699Z,9.07
2023-04-17T14:32:59.786Z,8.82
2023-04-17T14:35:33.442Z,8.00
2023-04-17T14:38:06.547Z,9.38
2023-04-17T14:40:39.604Z,8.13
2023-04-17T14:43:14.021Z,8.65
2023-04-17T14:45:47.092Z,8.38
2023-04-17T14:48:20.857Z,8.25
2023-04-17T14:50:53.887Z,8.77
2023-04-17T14:53:26.952Z,9.07
2023-04-17T14:56:00.285Z,7.65
2023-04-17T14:58:34.741Z,8.05
2023-04-17T15:01:07.829Z,7.80
2023-04-17T15:03:41.570Z,7.80
2023-04-17T15:06:15.661Z,7.82
2023-04-17T15:08:48.694Z,7.20
2023-04-17T15:11:21.930Z,8.40
2023-04-17T15:13:56.284Z,8.05
2023-04-17T15:16:29.672Z,7.78
2023-04-17T15:19:02.761Z,7.88
2023-04-17T15:21:35.810Z,7.78
2023-04-17T15:24:08.940Z,8.20
2023-04-17T15:26:43.996Z,7.82
2023-04-17T15:29:19.540Z,7.35
2023-04-17T15:31:53.360Z,7.72
2023-04-17T15:34:26.492Z,7.43
2023-04-17T15:36:59.518Z,6.97
2023-04-17T15:39:32.827Z,7.22
2023-04-17T15:42:08.496Z,7.32
2023-04-17T15:44:42.868Z,6.80
2023-04-17T15:47:16.166Z,6.88
2023-04-17T15:49:49.381Z,6.20
2023-04-17T15:52:22.412Z,5.85
2023-04-17T15:54:55.455Z,6.57
2023-04-17T15:57:28.489Z,5.82
2023-04-17T16:00:02.885Z,6.13
2023-04-17T16:02:36.045Z,5.07
2023-04-17T16:05:09.958Z,5.60
2023-04-17T16:07:42.989Z,5.45
2023-04-17T16:10:16.085Z,4.95
2023-04-17T16:12:49.138Z,5.20
2023-04-17T16:15:23.829Z,5.13
2023-04-17T16:17:56.893Z,5.20
2023-04-17T16:20:30.654Z,5.35
2023-04-17T16:23:04.450Z,5.15
2023-04-17T16:25:37.520Z,5.25
2023-04-17T16:28:10.531Z,5.07
2023-04-17T16:30:44.961Z,4.47
2023-04-17T16:33:17.991Z,5.30
2023-04-17T16:35:51.090Z,5.03
2023-04-17T16:38:24.123Z,5.15
2023-04-17T16:40:58.868Z,4.95
2023-04-17T16:43:32.136Z,5.47
2023-04-17T16:46:18.472Z,5.25
2023-04-17T16:48:55.998Z,5.00
2023-04-17T16:51:29.146Z,4.72
2023-04-17T16:54:02.350Z,4.30
2023-04-17T16:56:35.528Z,5.13
2023-04-17T16:59:08.795Z,4.35
2023-04-17T17:01:43.410Z,4.18
2023-04-17T17:04:16.822Z,4.65
2023-04-17T17:06:49.935Z,4.90
2023-04-17T17:09:23.268Z,25.30
2023-04-17T17:11:56.781Z,10.88
2023-04-17T17:14:29.886Z,5.70
2023-04-17T17:17:04.276Z,5.60
2023-04-17T17:19:37.294Z,5.05
2023-04-17T17:22:10.685Z,3.90
2023-04-17T17:24:43.680Z,3.95
2023-04-17T17:27:16.739Z,4.60
2023-04-17T17:29:50.828Z,4.43
2023-04-17T17:32:25.419Z,4.80
2023-04-17T17:34:59.371Z,4.53
2023-04-17T17:37:32.377Z,3.95
2023-04-17T17:40:06.974Z,4.22
2023-04-17T17:42:39.985Z,4.50
2023-04-17T17:45:13.164Z,4.15
2023-04-17T17:47:47.608Z,4.82
2023-04-17T17:50:20.736Z,4.65
2023-04-17T17:52:53.720Z,4.60
2023-04-17T17:55:26.711Z,4.50
2023-04-17T17:57:59.721Z,4.50
2023-04-17T18:00:32.847Z,4.40
2023-04-17T18:03:07.278Z,4.00
2023-04-17T18:05:40.351Z,4.60
2023-04-17T18:08:13.560Z,4.28
2023-04-17T18:10:46.553Z,4.32
2023-04-17T18:13:19.541Z,5.05
2023-04-17T18:15:52.658Z,5.40
2023-04-17T18:18:27.085Z,4.35
2023-04-17T18:21:00.123Z,4.18
2023-04-17T18:23:33.115Z,4.43
2023-04-17T18:26:06.477Z,4.35
2023-04-17T18:28:39.482Z,4.47
2023-04-17T18:31:12.552Z,4.10
2023-04-17T18:33:47.018Z,3.90
2023-04-17T18:36:20.116Z,4.03
2023-04-17T18:38:53.114Z,4.05
2023-04-17T18:41:27.250Z,4.40
2023-04-17T18:44:00.774Z,4.53
2023-04-17T18:46:34.001Z,4.05
2023-04-17T18:49:08.816Z,4.13
2023-04-17T18:51:47.610Z,3.72
2023-04-17T18:54:20.828Z,3.80
2023-04-17T18:56:53.904Z,3.75
2023-04-17T18:59:28.055Z,3.85
2023-04-17T19:02:01.077Z,4.28
2023-04-17T19:04:35.470Z,4.00
2023-04-17T19:07:08.473Z,4.43
2023-04-17T19:09:41.483Z,6.95
2023-04-17T19:12:14.472Z,5.68
2023-04-17T19:14:47.492Z,5.18
2023-04-17T19:17:20.512Z,5.43
2023-04-17T19:19:54.846Z,4.85
2023-04-17T19:22:27.873Z,5.60
2023-04-17T19:25:00.878Z,6.03
2023-04-17T19:27:34.055Z,5.47
2023-04-17T19:30:10.399Z,5.90
2023-04-17T19:32:43.474Z,7.07
2023-04-17T19:35:18.039Z,7.60
2023-04-17T19:37:51.042Z,7.40
2023-04-17T19:40:25.472Z,6.40
2023-04-17T19:43:01.317Z,7.13
2023-04-17T19:45:35.876Z,7.53
2023-04-17T19:48:09.020Z,7.93
2023-04-17T19:50:43.420Z,8.07
2023-04-17T19:53:16.413Z,8.35
2023-04-17T19:55:50.034Z,8.30
2023-04-17T19:58:23.065Z,8.88
2023-04-17T20:00:56.161Z,8.90
2023-04-17T20:03:31.777Z,9.02
2023-04-17T20:06:06.416Z,8.50
2023-04-17T20:08:39.433Z,10.07
2023-04-17T20:11:12.791Z,10.38
2023-04-17T20:13:47.552Z,10.52
2023-04-17T20:16:20.618Z,10.50
2023-04-17T20:18:56.422Z,10.55
2023-04-17T20:21:30.949Z,11.18
2023-04-17T20:24:04.212Z,11.23
2023-04-17T20:26:37.613Z,11.18
2023-04-17T20:29:10.989Z,11.25
2023-04-17T20:31:44.145Z,11.25
2023-04-17T20:34:18.095Z,11.98
2023-04-17T20:36:52.473Z,12.07
2023-04-17T20:39:25.691Z,11.17
2023-04-17T20:41:58.706Z,12.45
2023-04-17T20:44:33.009Z,13.73
2023-04-17T20:47:06.091Z,12.48
2023-04-17T20:49:39.403Z,12.38
2023-04-17T20:52:13.756Z,13.10
2023-04-17T20:54:46.772Z,12.57
2023-04-17T20:57:20.003Z,12.83
2023-04-17T20:59:53.026Z,11.75
2023-04-17T21:02:26.210Z,13.35
2023-04-17T21:04:59.295Z,13.88
2023-04-17T21:07:33.685Z,14.10
2023-04-17T21:10:07.991Z,14.70
2023-04-17T21:12:41.388Z,14.38
2023-04-17T21:15:14.423Z,15.07
2023-04-17T21:17:47.964Z,15.88
2023-04-17T21:20:21.151Z,15.32
2023-04-17T21:22:55.499Z,15.50
2023-04-17T21:25:28.761Z,15.30
2023-04-17T21:28:01.801Z,15.48
2023-04-17T21:30:34.859Z,16.08
2023-04-17T21:33:08.021Z,16.02
2023-04-17T21:35:41.089Z,16.10
2023-04-17T21:38:15.483Z,15.40
2023-04-17T21:40:51.744Z,16.80
2023-04-17T21:43:24.881Z,17.63
2023-04-17T21:45:57.955Z,18.00
2023-04-17T21:48:31.004Z,17.77
2023-04-17T21:51:05.415Z,17.40
2023-04-17T21:53:39.801Z,17.52
2023-04-17T21:56:13.395Z,18.23
2023-04-17T21:58:46.417Z,18.73
2023-04-17T22:01:19.547Z,18.65
2023-04-17T22:03:52.617Z,19.27
2023-04-17T22:06:26.150Z,18.20
2023-04-17T22:09:01.395Z,19.30
2023-04-17T22:11:34.416Z,19.58
2023-04-17T22:14:07.503Z,18.70
2023-04-17T22:16:40.759Z,18.50
2023-04-17T22:19:13.828Z,17.70
2023-04-17T22:21:46.834Z,18.70
2023-04-17T22:24:21.268Z,18.15
2023-04-17T22:26:54.528Z,17.70
2023-04-17T22:29:27.580Z,17.70
2023-04-17T22:32:00.623Z,18.27
2023-04-17T22:34:33.632Z,17.67
2023-04-17T22:37:06.644Z,18.70
2023-04-17T22:39:41.031Z,18.20
2023-04-17T22:42:14.042Z,18.27
2023-04-17T22:44:47.864Z,18.30
2023-04-17T22:47:22.805Z,18.63
2023-04-17T22:49:56.748Z,18.65
2023-04-17T22:52:29.836Z,18.33
2023-04-17T22:55:05.328Z,17.97
2023-04-17T22:57:38.459Z,17.23
2023-04-17T23:00:12.803Z,18.87
2023-04-17T23:02:45.935Z,18.15
2023-04-17T23:05:19.326Z,19.15
2023-04-17T23:07:52.581Z,18.80
2023-04-17T23:10:27.005Z,17.57
2023-04-17T23:13:00.047Z,17.90
2023-04-17T23:15:34.024Z,19.03
2023-04-17T23:18:07.252Z,18.47
2023-04-17T23:20:40.382Z,18.87
2023-04-17T23:23:13.537Z,19.20
2023-04-17T23:25:48.056Z,18.97
2023-04-17T23:28:21.061Z,19.23
2023-04-17T23:30:54.161Z,18.63
2023-04-17T23:33:27.157Z,20.00
2023-04-17T23:36:00.386Z,18.10
2023-04-17T23:38:33.465Z,19.10
2023-04-17T23:41:07.923Z,19.13
2023-04-17T23:43:41.121Z,19.20
2023-04-17T23:46:14.171Z,19.37
2023-04-17T23:48:47.240Z,19.07
2023-04-17T23:51:20.853Z,20.23
2023-04-17T23:53:54.419Z,16.93
2023-04-17T23:56:30.256Z,17.57
2023-04-17T23:59:03.286Z,18.47
