createdAt,value
2018-09-27T00:01:29.287Z,99.90
2018-09-27T00:03:57.119Z,99.90
2018-09-27T00:06:24.880Z,99.90
2018-09-27T00:08:52.723Z,99.90
2018-09-27T00:11:20.532Z,99.90
2018-09-27T00:13:48.303Z,99.90
2018-09-27T00:16:16.100Z,99.90
2018-09-27T00:18:43.911Z,99.90
2018-09-27T00:21:11.768Z,99.90
2018-09-27T00:23:39.575Z,99.90
2018-09-27T00:26:07.975Z,99.90
2018-09-27T00:28:36.576Z,99.90
2018-09-27T00:31:04.473Z,99.90
2018-09-27T00:33:32.311Z,99.90
2018-09-27T00:36:00.100Z,99.90
2018-09-27T00:38:27.883Z,99.90
2018-09-27T00:40:55.696Z,99.90
2018-09-27T00:43:23.457Z,99.90
2018-09-27T00:45:51.268Z,99.90
2018-09-27T00:48:19.179Z,99.90
2018-09-27T00:50:47.175Z,99.90
2018-09-27T00:53:15.011Z,99.90
2018-09-27T00:55:42.864Z,99.90
2018-09-27T00:58:10.623Z,99.90
2018-09-27T01:00:38.747Z,99.90
2018-09-27T01:03:06.895Z,99.90
2018-09-27T01:05:35.243Z,99.90
2018-09-27T01:08:03.080Z,99.90
2018-09-27T01:10:30.892Z,99.90
2018-09-27T01:12:58.717Z,99.90
2018-09-27T01:15:26.546Z,99.90
2018-09-27T01:17:54.370Z,99.90
2018-09-27T01:20:26.495Z,99.90
2018-09-27T01:22:54.352Z,99.90
2018-09-27T01:25:22.092Z,99.90
2018-09-27T01:27:49.835Z,99.90
2018-09-27T01:30:17.823Z,99.90
2018-09-27T01:32:45.567Z,99.90
2018-09-27T01:35:13.368Z,99.90
2018-09-27T01:37:41.226Z,99.90
2018-09-27T01:40:09.071Z,99.90
2018-09-27T01:42:40.671Z,99.90
2018-09-27T01:45:08.564Z,99.90
2018-09-27T01:47:36.303Z,99.90
2018-09-27T01:50:04.222Z,99.90
2018-09-27T01:52:31.995Z,99.90
2018-09-27T01:54:59.811Z,99.90
2018-09-27T01:57:27.623Z,99.90
2018-09-27T01:59:55.420Z,99.90
2018-09-27T02:02:23.236Z,99.90
2018-09-27T02:04:51.070Z,99.90
2018-09-27T02:07:18.814Z,99.90
2018-09-27T02:09:46.573Z,99.90
2018-09-27T02:12:14.384Z,99.90
2018-09-27T02:14:42.179Z,99.90
2018-09-27T02:17:09.973Z,99.90
2018-09-27T02:19:37.824Z,99.90
2018-09-27T02:22:05.848Z,99.90
2018-09-27T02:24:33.673Z,99.90
2018-09-27T02:27:01.444Z,99.90
2018-09-27T02:29:29.281Z,99.90
2018-09-27T02:31:57.079Z,99.90
2018-09-27T02:34:24.971Z,99.90
2018-09-27T02:36:52.748Z,99.90
2018-09-27T02:39:20.495Z,99.90
2018-09-27T02:41:48.336Z,99.90
2018-09-27T02:44:16.756Z,99.90
2018-09-27T02:46:44.504Z,99.90
2018-09-27T02:49:12.316Z,99.90
2018-09-27T02:51:40.051Z,99.90
2018-09-27T02:54:07.925Z,99.90
2018-09-27T02:56:35.729Z,99.90
2018-09-27T02:59:03.486Z,99.90
2018-09-27T03:01:31.223Z,99.90
2018-09-27T03:03:59.040Z,99.90
2018-09-27T03:06:26.867Z,99.90
2018-09-27T03:08:54.607Z,99.90
2018-09-27T03:11:22.423Z,99.90
2018-09-27T03:13:50.357Z,99.90
2018-09-27T03:16:18.096Z,99.90
2018-09-27T03:18:45.892Z,99.90
2018-09-27T03:21:13.745Z,99.90
2018-09-27T03:23:41.557Z,99.90
2018-09-27T03:26:09.382Z,99.90
2018-09-27T03:28:37.247Z,99.90
2018-09-27T03:31:05.312Z,99.90
2018-09-27T03:33:33.171Z,99.90
2018-09-27T03:36:00.968Z,99.90
2018-09-27T03:38:28.779Z,99.90
2018-09-27T03:40:56.580Z,99.90
2018-09-27T03:43:24.427Z,99.90
2018-09-27T03:45:52.204Z,99.90
2018-09-27T03:48:20.106Z,99.90
2018-09-27T03:50:47.920Z,99.90
2018-09-27T03:53:15.748Z,99.90
2018-09-27T03:55:43.523Z,99.90
2018-09-27T03:58:11.272Z,99.90
2018-09-27T04:00:39.092Z,99.90
2018-09-27T04:03:06.937Z,99.90
2018-09-27T04:05:34.692Z,99.90
2018-09-27T04:08:02.519Z,99.90
2018-09-27T04:10:30.379Z,99.90
2018-09-27T04:12:58.112Z,99.90
2018-09-27T04:15:28.999Z,99.90
2018-09-27T04:17:56.780Z,99.90
2018-09-27T04:20:24.523Z,99.90
2018-09-27T04:22:52.391Z,99.90
2018-09-27T04:25:20.128Z,99.90
2018-09-27T04:27:47.948Z,99.90
2018-09-27T04:30:15.755Z,99.90
2018-09-27T04:32:43.563Z,99.90
2018-09-27T04:35:11.347Z,99.90
2018-09-27T04:37:39.140Z,99.90
2018-09-27T04:40:07.055Z,99.90
2018-09-27T04:42:34.800Z,99.90
2018-09-27T04:45:02.731Z,99.90
2018-09-27T04:47:30.463Z,99.90
2018-09-27T04:49:58.407Z,99.90
2018-09-27T04:52:26.385Z,99.90
2018-09-27T04:54:54.223Z,99.90
2018-09-27T04:57:25.100Z,99.90
2018-09-27T04:59:53.819Z,99.90
2018-09-27T05:02:21.623Z,99.90
2018-09-27T05:04:49.426Z,99.90
2018-09-27T05:07:17.240Z,99.90
2018-09-27T05:09:45.001Z,99.90
2018-09-27T05:12:12.774Z,99.90
2018-09-27T05:14:40.506Z,99.90
2018-09-27T05:17:08.392Z,99.90
2018-09-27T05:19:36.344Z,99.90
2018-09-27T05:22:04.116Z,99.90
2018-09-27T05:24:31.904Z,99.90
2018-09-27T05:26:59.728Z,99.90
2018-09-27T05:29:27.659Z,99.90
2018-09-27T05:31:55.433Z,99.90
2018-09-27T05:34:23.236Z,99.90
2018-09-27T05:36:51.135Z,99.90
2018-09-27T05:39:18.904Z,99.90
2018-09-27T05:41:47.027Z,99.90
2018-09-27T05:44:14.889Z,99.90
2018-09-27T05:46:42.623Z,99.90
2018-09-27T05:49:10.411Z,99.90
2018-09-27T05:51:38.210Z,99.90
2018-09-27T05:54:05.938Z,99.90
2018-09-27T05:56:33.756Z,99.90
2018-09-27T05:59:01.564Z,99.90
2018-09-27T06:01:33.214Z,99.90
2018-09-27T06:04:01.092Z,99.90
2018-09-27T06:06:28.879Z,99.90
2018-09-27T06:08:56.718Z,99.90
2018-09-27T06:11:24.536Z,99.90
2018-09-27T06:13:52.204Z,99.90
2018-09-27T06:16:19.984Z,99.90
2018-09-27T06:18:47.793Z,99.90
2018-09-27T06:21:15.570Z,99.90
2018-09-27T06:23:43.504Z,99.90
2018-09-27T06:26:11.338Z,99.90
2018-09-27T06:28:39.075Z,99.90
2018-09-27T06:31:07.143Z,99.90
2018-09-27T06:33:34.987Z,99.90
2018-09-27T06:36:03.016Z,99.90
2018-09-27T06:38:30.856Z,99.90
2018-09-27T06:40:58.611Z,99.90
2018-09-27T06:43:26.376Z,99.90
2018-09-27T06:45:54.217Z,99.90
2018-09-27T06:48:22.118Z,99.90
2018-09-27T06:50:49.868Z,99.90
2018-09-27T06:53:17.655Z,99.90
2018-09-27T06:55:45.480Z,99.90
2018-09-27T06:58:13.239Z,99.90
2018-09-27T07:00:41.028Z,99.90
2018-09-27T07:03:08.788Z,99.90
2018-09-27T07:05:36.664Z,99.90
2018-09-27T07:08:04.684Z,99.90
2018-09-27T07:10:32.468Z,99.90
2018-09-27T07:13:00.261Z,99.90
2018-09-27T07:15:27.976Z,99.90
2018-09-27T07:17:55.737Z,99.90
2018-09-27T07:20:23.604Z,99.90
2018-09-27T07:22:51.331Z,99.90
2018-09-27T07:25:19.176Z,99.90
2018-09-27T07:27:46.896Z,99.90
2018-09-27T07:30:14.681Z,99.90
2018-09-27T07:32:42.726Z,99.90
2018-09-27T07:35:10.419Z,99.90
2018-09-27T07:37:38.249Z,99.90
2018-09-27T07:40:06.245Z,99.90
2018-09-27T07:42:34.028Z,99.90
2018-09-27T07:45:01.804Z,99.90
2018-09-27T07:47:29.647Z,99.90
2018-09-27T07:49:57.515Z,99.90
2018-09-27T07:52:25.297Z,99.90
2018-09-27T07:54:53.166Z,99.90
2018-09-27T07:57:20.869Z,99.90
2018-09-27T07:59:48.659Z,99.90
2018-09-27T08:02:16.432Z,99.90
2018-09-27T08:04:44.214Z,99.90
2018-09-27T08:07:11.995Z,99.90
2018-09-27T08:09:39.780Z,99.90
2018-09-27T08:12:07.612Z,99.90
2018-09-27T08:14:35.456Z,99.90
2018-09-27T08:17:03.309Z,99.90
2018-09-27T08:19:31.172Z,99.90
2018-09-27T08:21:58.960Z,99.90
2018-09-27T08:24:26.775Z,99.90
2018-09-27T08:26:54.536Z,99.90
2018-09-27T08:29:22.256Z,99.90
2018-09-27T08:31:50.076Z,99.90
2018-09-27T08:34:17.963Z,99.90
2018-09-27T08:36:45.728Z,99.90
2018-09-27T08:39:13.519Z,99.90
2018-09-27T08:41:41.327Z,99.90
2018-09-27T08:44:10.175Z,99.90
2018-09-27T08:46:38.323Z,99.90
2018-09-27T08:49:06.460Z,99.90
2018-09-27T08:51:34.385Z,99.90
2018-09-27T08:54:02.131Z,99.90
2018-09-27T08:56:33.688Z,99.90
2018-09-27T08:59:01.624Z,99.90
2018-09-27T09:01:29.424Z,99.90
2018-09-27T09:03:57.256Z,99.90
2018-09-27T09:06:25.060Z,99.90
2018-09-27T09:08:52.840Z,99.90
2018-09-27T09:11:20.664Z,99.90
2018-09-27T09:13:48.529Z,99.90
2018-09-27T09:16:16.356Z,99.90
2018-09-27T09:18:44.249Z,99.90
2018-09-27T09:21:12.028Z,99.90
2018-09-27T09:23:39.825Z,99.90
2018-09-27T09:26:07.769Z,99.90
2018-09-27T09:28:35.585Z,99.90
2018-09-27T09:31:03.585Z,99.90
2018-09-27T09:33:31.445Z,99.90
2018-09-27T09:35:59.270Z,99.90
2018-09-27T09:38:27.411Z,99.90
2018-09-27T09:40:55.196Z,99.90
2018-09-27T09:43:23.094Z,99.90
2018-09-27T09:45:50.932Z,99.90
2018-09-27T09:48:18.794Z,99.90
2018-09-27T09:50:46.591Z,99.90
2018-09-27T09:53:14.465Z,99.30
2018-09-27T09:55:42.304Z,99.90
2018-09-27T09:58:10.173Z,98.50
2018-09-27T10:00:42.211Z,97.20
2018-09-27T10:03:10.135Z,96.50
2018-09-27T10:05:37.979Z,98.60
2018-09-27T10:08:05.879Z,96.60
2018-09-27T10:10:33.695Z,98.00
2018-09-27T10:13:01.662Z,94.50
2018-09-27T10:15:29.671Z,96.90
2018-09-27T10:17:57.412Z,94.70
2018-09-27T10:20:25.473Z,94.70
2018-09-27T10:22:57.722Z,93.50
2018-09-27T10:25:25.576Z,91.90
2018-09-27T10:27:53.359Z,92.80
2018-09-27T10:30:21.424Z,90.50
2018-09-27T10:32:49.479Z,90.40
2018-09-27T10:35:17.600Z,86.90
2018-09-27T10:37:45.872Z,86.90
2018-09-27T10:40:13.727Z,82.70
2018-09-27T10:42:41.611Z,83.20
2018-09-27T10:45:09.584Z,81.70
2018-09-27T10:47:37.389Z,81.50
2018-09-27T10:50:05.528Z,79.60
2018-09-27T10:52:33.383Z,77.40
2018-09-27T10:55:01.204Z,76.10
2018-09-27T10:57:29.052Z,75.00
2018-09-27T10:59:56.902Z,72.10
2018-09-27T11:02:24.697Z,70.00
2018-09-27T11:04:52.469Z,67.50
2018-09-27T11:07:20.355Z,66.00
2018-09-27T11:09:48.140Z,66.20
2018-09-27T11:12:15.949Z,59.90
2018-09-27T11:14:43.735Z,60.80
2018-09-27T11:17:11.551Z,58.60
2018-09-27T11:19:39.678Z,56.20
2018-09-27T11:22:07.603Z,57.80
2018-09-27T11:24:35.413Z,51.00
2018-09-27T11:27:03.158Z,50.40
2018-09-27T11:29:36.759Z,50.20
2018-09-27T11:32:10.327Z,49.90
2018-09-27T11:34:38.200Z,48.90
2018-09-27T11:37:06.197Z,50.50
2018-09-27T11:39:34.004Z,47.80
2018-09-27T11:42:01.808Z,48.10
2018-09-27T11:44:29.576Z,47.70
2018-09-27T11:46:57.388Z,50.20
2018-09-27T11:49:25.340Z,47.70
2018-09-27T11:51:53.211Z,46.00
2018-09-27T11:54:22.361Z,47.90
2018-09-27T11:56:50.213Z,51.20
2018-09-27T11:59:18.077Z,42.90
2018-09-27T12:01:45.922Z,41.90
2018-09-27T12:04:13.632Z,44.00
2018-09-27T12:06:41.520Z,42.70
2018-09-27T12:09:11.023Z,41.80
2018-09-27T12:11:42.908Z,43.10
2018-09-27T12:14:11.163Z,42.90
2018-09-27T12:16:39.005Z,43.60
2018-09-27T12:19:06.877Z,42.10
2018-09-27T12:21:34.663Z,43.40
2018-09-27T12:24:02.461Z,41.70
2018-09-27T12:26:30.324Z,41.50
2018-09-27T12:28:58.083Z,42.00
2018-09-27T12:31:25.868Z,43.60
2018-09-27T12:33:53.814Z,42.20
2018-09-27T12:36:22.233Z,45.90
2018-09-27T12:38:51.226Z,45.80
2018-09-27T12:41:19.782Z,41.40
2018-09-27T12:43:56.352Z,46.60
2018-09-27T12:46:35.032Z,44.80
2018-09-27T12:49:03.005Z,45.10
2018-09-27T12:51:31.141Z,43.60
2018-09-27T12:54:00.123Z,47.10
2018-09-27T12:56:28.381Z,45.10
2018-09-27T12:58:56.555Z,43.30
2018-09-27T13:01:24.425Z,50.50
2018-09-27T13:03:52.072Z,51.40
2018-09-27T13:06:19.888Z,51.60
2018-09-27T13:08:47.786Z,45.80
2018-09-27T13:11:15.651Z,49.40
2018-09-27T13:13:43.504Z,46.60
2018-09-27T13:16:11.314Z,43.30
2018-09-27T13:18:39.411Z,46.60
2018-09-27T13:21:07.284Z,47.80
2018-09-27T13:23:35.118Z,53.70
2018-09-27T13:26:02.880Z,45.70
2018-09-27T13:28:30.877Z,44.70
2018-09-27T13:30:58.725Z,45.60
2018-09-27T13:33:26.464Z,48.50
2018-09-27T13:35:54.329Z,52.20
2018-09-27T13:38:22.107Z,54.10
2018-09-27T13:40:49.904Z,51.30
2018-09-27T13:43:17.713Z,52.70
2018-09-27T13:45:45.464Z,48.30
2018-09-27T13:48:13.271Z,54.40
2018-09-27T13:50:41.109Z,54.60
2018-09-27T13:53:08.864Z,51.00
2018-09-27T13:55:36.737Z,45.30
2018-09-27T13:58:04.651Z,42.80
2018-09-27T14:00:32.379Z,46.70
2018-09-27T14:03:00.304Z,45.40
2018-09-27T14:05:28.109Z,43.10
2018-09-27T14:07:55.820Z,51.10
2018-09-27T14:10:23.660Z,54.10
2018-09-27T14:12:51.556Z,53.20
2018-09-27T14:15:19.290Z,53.50
2018-09-27T14:17:47.055Z,46.40
2018-09-27T14:20:14.904Z,51.70
2018-09-27T14:22:42.660Z,53.10
2018-09-27T14:25:10.414Z,51.20
2018-09-27T14:27:38.187Z,51.50
2018-09-27T14:30:06.066Z,43.90
2018-09-27T14:32:33.885Z,48.70
2018-09-27T14:35:01.713Z,44.60
2018-09-27T14:37:29.572Z,44.70
2018-09-27T14:39:57.327Z,41.90
2018-09-27T14:42:25.786Z,46.60
2018-09-27T14:44:53.596Z,47.60
2018-09-27T14:47:22.082Z,41.50
2018-09-27T14:49:49.915Z,47.90
2018-09-27T14:52:17.682Z,42.70
2018-09-27T14:54:45.486Z,49.30
2018-09-27T14:57:13.293Z,45.40
2018-09-27T14:59:41.148Z,47.10
2018-09-27T15:02:08.990Z,38.80
2018-09-27T15:04:36.748Z,39.30
2018-09-27T15:07:04.744Z,40.40
2018-09-27T15:09:32.660Z,41.90
2018-09-27T15:12:00.403Z,49.70
2018-09-27T15:14:28.367Z,47.30
2018-09-27T15:16:56.113Z,44.40
2018-09-27T15:19:24.108Z,39.70
2018-09-27T15:21:51.932Z,43.80
2018-09-27T15:24:19.709Z,47.00
2018-09-27T15:26:47.630Z,43.60
2018-09-27T15:29:15.484Z,47.80
2018-09-27T15:31:43.336Z,48.80
2018-09-27T15:34:11.190Z,42.00
2018-09-27T15:36:39.078Z,46.40
2018-09-27T15:39:07.605Z,45.40
2018-09-27T15:41:35.388Z,46.90
2018-09-27T15:44:03.251Z,46.60
2018-09-27T15:46:31.019Z,50.90
2018-09-27T15:48:58.860Z,52.70
2018-09-27T15:51:26.694Z,53.50
2018-09-27T15:53:58.288Z,49.00
2018-09-27T15:56:26.168Z,53.70
2018-09-27T15:58:54.093Z,49.10
2018-09-27T16:01:21.910Z,51.70
2018-09-27T16:03:49.803Z,51.80
2018-09-27T16:06:17.533Z,52.30
2018-09-27T16:08:45.364Z,51.30
2018-09-27T16:11:13.171Z,51.90
2018-09-27T16:13:41.036Z,52.00
2018-09-27T16:16:08.849Z,52.70
2018-09-27T16:18:36.630Z,51.80
2018-09-27T16:21:04.456Z,53.00
2018-09-27T16:23:32.261Z,51.80
2018-09-27T16:26:00.052Z,54.40
2018-09-27T16:28:27.832Z,55.00
2018-09-27T16:30:55.699Z,55.10
2018-09-27T16:33:23.570Z,53.30
2018-09-27T16:35:51.301Z,56.40
2018-09-27T16:38:19.115Z,56.20
2018-09-27T16:40:46.903Z,56.40
2018-09-27T16:43:14.740Z,57.70
2018-09-27T16:45:42.588Z,56.10
2018-09-27T16:48:10.593Z,55.70
2018-09-27T16:50:38.772Z,55.00
2018-09-27T16:53:07.056Z,55.50
2018-09-27T16:55:34.824Z,56.60
2018-09-27T16:58:02.579Z,58.80
2018-09-27T17:00:30.469Z,59.10
2018-09-27T17:02:58.300Z,58.80
2018-09-27T17:05:26.157Z,58.00
2018-09-27T17:07:53.992Z,61.10
2018-09-27T17:10:21.847Z,59.80
2018-09-27T17:12:49.644Z,59.60
2018-09-27T17:15:17.525Z,60.30
2018-09-27T17:17:48.556Z,61.20
2018-09-27T17:20:16.343Z,59.30
2018-09-27T17:22:44.229Z,60.00
2018-09-27T17:25:12.036Z,60.80
2018-09-27T17:27:39.855Z,64.80
2018-09-27T17:30:08.091Z,62.90
2018-09-27T17:32:35.908Z,61.90
2018-09-27T17:35:03.748Z,63.10
2018-09-27T17:37:31.733Z,65.90
2018-09-27T17:39:59.708Z,67.00
2018-09-27T17:42:27.529Z,67.90
2018-09-27T17:44:55.411Z,69.10
2018-09-27T17:47:23.242Z,69.60
2018-09-27T17:49:51.052Z,69.70
2018-09-27T17:52:18.896Z,70.00
2018-09-27T17:54:47.084Z,69.40
2018-09-27T17:57:19.341Z,71.50
2018-09-27T17:59:47.756Z,71.40
2018-09-27T18:02:15.778Z,71.80
2018-09-27T18:04:43.576Z,71.30
2018-09-27T18:07:11.540Z,72.70
2018-09-27T18:09:39.375Z,77.70
2018-09-27T18:12:07.312Z,83.40
2018-09-27T18:14:35.265Z,86.70
2018-09-27T18:17:03.176Z,86.20
2018-09-27T18:19:31.414Z,87.20
2018-09-27T18:21:59.534Z,88.70
2018-09-27T18:24:27.454Z,90.30
2018-09-27T18:26:55.331Z,90.20
2018-09-27T18:29:23.160Z,90.60
2018-09-27T18:31:50.956Z,91.30
2018-09-27T18:34:18.792Z,91.70
2018-09-27T18:36:46.677Z,92.70
2018-09-27T18:39:14.432Z,93.80
2018-09-27T18:41:42.616Z,94.60
2018-09-27T18:44:11.056Z,94.80
2018-09-27T18:46:38.839Z,95.30
2018-09-27T18:49:07.722Z,96.50
2018-09-27T18:51:35.568Z,96.80
2018-09-27T18:54:03.539Z,97.20
2018-09-27T18:56:40.979Z,97.80
2018-09-27T18:59:09.011Z,98.40
2018-09-27T19:01:37.777Z,99.10
2018-09-27T19:04:05.997Z,99.80
2018-09-27T19:06:34.064Z,99.90
2018-09-27T19:09:03.870Z,99.80
2018-09-27T19:11:31.640Z,99.30
2018-09-27T19:14:00.935Z,99.90
2018-09-27T19:16:31.070Z,99.90
2018-09-27T19:19:02.179Z,99.90
2018-09-27T19:21:30.363Z,99.90
2018-09-27T19:23:58.188Z,99.90
2018-09-27T19:26:30.305Z,99.90
2018-09-27T19:28:58.703Z,99.90
2018-09-27T19:31:28.809Z,99.90
2018-09-27T19:33:58.717Z,99.90
2018-09-27T19:36:27.332Z,99.90
2018-09-27T19:39:00.258Z,99.90
2018-09-27T19:41:34.044Z,99.90
2018-09-27T19:44:09.381Z,99.90
2018-09-27T19:46:38.573Z,99.90
2018-09-27T19:49:07.604Z,99.90
2018-09-27T19:51:35.767Z,99.90
2018-09-27T19:54:05.553Z,99.90
2018-09-27T19:56:33.319Z,99.90
2018-09-27T19:59:01.273Z,99.90
2018-09-27T20:01:29.447Z,99.90
2018-09-27T20:04:05.427Z,99.90
2018-09-27T20:06:39.493Z,99.90
2018-09-27T20:09:13.399Z,99.90
2018-09-27T20:11:47.292Z,99.90
2018-09-27T20:14:23.906Z,99.90
2018-09-27T20:16:51.999Z,99.90
2018-09-27T20:19:19.687Z,99.90
2018-09-27T20:21:47.540Z,99.90
2018-09-27T20:24:15.308Z,99.90
2018-09-27T20:26:43.132Z,99.90
2018-09-27T20:29:10.872Z,99.90
2018-09-27T20:31:38.959Z,99.90
2018-09-27T20:34:06.828Z,99.90
2018-09-27T20:36:34.557Z,99.90
2018-09-27T20:39:02.920Z,99.90
2018-09-27T20:41:30.693Z,99.90
2018-09-27T20:43:58.504Z,99.90
2018-09-27T20:46:26.322Z,99.90
2018-09-27T20:48:54.133Z,99.90
2018-09-27T20:51:21.923Z,99.90
2018-09-27T20:53:49.842Z,99.90
2018-09-27T20:56:17.613Z,99.90
2018-09-27T20:58:45.463Z,99.90
2018-09-27T21:01:13.267Z,99.90
2018-09-27T21:03:41.048Z,99.90
2018-09-27T21:06:08.900Z,99.90
2018-09-27T21:08:36.732Z,99.90
2018-09-27T21:11:04.567Z,99.90
2018-09-27T21:13:32.364Z,99.90
2018-09-27T21:16:00.189Z,99.90
2018-09-27T21:18:27.960Z,99.90
2018-09-27T21:20:55.857Z,99.90
2018-09-27T21:23:23.717Z,99.90
2018-09-27T21:25:51.519Z,99.90
2018-09-27T21:28:19.383Z,99.90
2018-09-27T21:30:47.248Z,99.90
2018-09-27T21:33:15.075Z,99.90
2018-09-27T21:35:42.871Z,99.90
2018-09-27T21:38:10.720Z,99.90
2018-09-27T21:40:38.527Z,99.90
2018-09-27T21:43:06.517Z,99.90
2018-09-27T21:45:34.319Z,99.90
2018-09-27T21:48:02.127Z,99.90
2018-09-27T21:50:30.063Z,99.90
2018-09-27T21:52:57.791Z,99.90
2018-09-27T21:55:25.572Z,99.90
2018-09-27T21:57:53.430Z,99.90
2018-09-27T22:00:21.281Z,99.90
2018-09-27T22:02:48.994Z,99.90
2018-09-27T22:05:16.778Z,99.90
2018-09-27T22:07:44.591Z,99.90
2018-09-27T22:10:12.376Z,99.90
2018-09-27T22:12:40.172Z,99.90
2018-09-27T22:15:08.091Z,99.90
2018-09-27T22:17:35.903Z,99.90
2018-09-27T22:20:03.809Z,99.90
2018-09-27T22:22:31.610Z,99.90
2018-09-27T22:24:59.469Z,99.90
2018-09-27T22:27:27.336Z,99.90
2018-09-27T22:29:55.168Z,99.90
2018-09-27T22:32:22.931Z,99.90
2018-09-27T22:34:50.691Z,99.90
2018-09-27T22:37:18.783Z,99.90
2018-09-27T22:39:46.628Z,99.90
2018-09-27T22:42:14.455Z,99.90
2018-09-27T22:44:42.313Z,99.90
2018-09-27T22:47:10.160Z,99.90
2018-09-27T22:49:38.047Z,99.90
2018-09-27T22:52:05.937Z,99.90
2018-09-27T22:54:33.715Z,99.90
2018-09-27T22:57:01.536Z,99.90
2018-09-27T22:59:29.291Z,99.90
2018-09-27T23:01:57.141Z,99.90
2018-09-27T23:04:25.071Z,99.90
2018-09-27T23:06:52.871Z,99.90
2018-09-27T23:09:20.843Z,99.90
2018-09-27T23:11:48.827Z,99.90
2018-09-27T23:14:16.629Z,99.90
2018-09-27T23:16:44.497Z,99.90
2018-09-27T23:19:12.295Z,99.90
2018-09-27T23:21:40.087Z,99.90
2018-09-27T23:24:07.967Z,99.90
2018-09-27T23:26:35.816Z,99.90
2018-09-27T23:29:04.739Z,99.90
2018-09-27T23:31:32.583Z,99.90
2018-09-27T23:34:00.443Z,99.90
2018-09-27T23:36:28.279Z,99.90
2018-09-27T23:38:56.196Z,99.90
2018-09-27T23:41:24.087Z,99.90
2018-09-27T23:43:51.948Z,99.90
2018-09-27T23:46:19.829Z,99.90
2018-09-27T23:48:47.668Z,99.90
2018-09-27T23:51:15.464Z,99.90
2018-09-27T23:53:43.299Z,99.90
2018-09-27T23:56:11.072Z,99.90
2018-09-27T23:58:38.899Z,99.90
