createdAt,value
2022-11-25T07:27:43.779Z,12.63
2022-11-25T07:34:08.240Z,15.57
2022-11-25T07:37:09.539Z,15.93
2022-11-25T07:40:11.200Z,14.45
2022-11-25T07:43:12.162Z,13.55
2022-11-25T07:46:27.023Z,14.50
2022-11-25T07:49:28.655Z,15.82
2022-11-25T07:52:29.565Z,16.45
2022-11-25T07:55:30.443Z,19.42
2022-11-25T07:58:31.830Z,19.05
2022-11-25T08:01:33.163Z,17.52
2022-11-25T08:04:34.579Z,18.25
2022-11-25T08:07:36.872Z,20.17
2022-11-25T08:10:41.116Z,17.75
2022-11-25T08:13:43.620Z,20.20
2022-11-25T08:16:45.188Z,18.88
2022-11-25T08:19:46.527Z,20.48
2022-11-25T08:22:47.875Z,26.48
2022-11-25T08:25:50.566Z,22.63
2022-11-25T08:28:52.838Z,21.58
2022-11-25T08:31:53.623Z,22.23
2022-11-25T08:34:54.265Z,18.17
2022-11-25T08:37:55.164Z,16.98
2022-11-25T08:40:56.638Z,15.65
2022-11-25T08:44:01.084Z,17.27
2022-11-25T08:47:02.279Z,15.75
2022-11-25T08:50:11.034Z,14.20
2022-11-25T08:53:12.767Z,12.40
2022-11-25T08:56:15.189Z,12.77
2022-11-25T08:59:16.116Z,10.35
2022-11-25T09:02:18.941Z,9.48
2022-11-25T09:05:21.781Z,8.10
2022-11-25T09:08:22.787Z,7.20
2022-11-25T09:11:24.946Z,6.88
2022-11-25T09:14:26.339Z,6.07
2022-11-25T09:17:27.686Z,6.00
2022-11-25T09:20:29.099Z,6.38
2022-11-25T09:23:30.898Z,6.38
2022-11-25T09:26:37.505Z,6.22
2022-11-25T09:29:38.931Z,5.50
2022-11-25T09:32:40.374Z,6.15
2022-11-25T09:35:41.935Z,6.10
2022-11-25T09:38:46.469Z,6.05
2022-11-25T09:42:50.591Z,6.18
2022-11-25T09:46:23.052Z,5.70
2022-11-25T09:50:05.143Z,6.13
2022-11-25T09:53:21.177Z,5.72
2022-11-25T09:56:40.434Z,6.32
2022-11-25T10:00:13.645Z,5.80
2022-11-25T10:03:44.138Z,5.20
2022-11-25T10:06:58.990Z,4.78
2022-11-25T10:10:04.418Z,4.75
2022-11-25T10:13:17.136Z,4.55
2022-11-25T10:16:47.160Z,4.88
2022-11-25T10:20:33.155Z,5.13
2022-11-25T10:23:37.826Z,5.20
2022-11-25T10:26:45.486Z,4.90
2022-11-25T10:30:00.114Z,5.55
2022-11-25T10:33:25.070Z,4.97
2022-11-25T10:36:41.472Z,5.03
2022-11-25T10:39:42.629Z,6.30
2022-11-25T10:42:44.110Z,6.80
2022-11-25T10:46:16.569Z,6.93
2022-11-25T10:49:36.244Z,6.97
2022-11-25T10:53:00.068Z,7.07
2022-11-25T10:56:05.978Z,8.25
2022-11-25T10:59:28.619Z,7.78
2022-11-25T11:02:39.528Z,7.82
2022-11-25T11:05:50.425Z,9.32
2022-11-25T11:08:51.722Z,6.97
2022-11-25T11:11:52.997Z,7.30
2022-11-25T11:15:15.753Z,6.78
2022-11-25T11:18:37.855Z,6.55
2022-11-25T11:21:42.373Z,7.70
2022-11-25T11:24:43.177Z,6.63
2022-11-25T11:27:44.574Z,5.65
2022-11-25T11:31:19.220Z,5.43
2022-11-25T11:34:48.236Z,5.50
2022-11-25T11:37:59.802Z,5.35
2022-11-25T11:41:26.232Z,6.05
2022-11-25T11:45:13.966Z,5.80
2022-11-25T11:48:59.288Z,5.75
2022-11-25T11:52:36.823Z,5.90
2022-11-25T11:56:33.554Z,5.82
2022-11-25T11:59:35.908Z,5.57
2022-11-25T12:03:05.769Z,5.38
2022-11-25T12:06:10.975Z,5.03
2022-11-25T12:09:23.906Z,5.20
2022-11-25T12:12:48.792Z,4.88
2022-11-25T12:16:31.780Z,4.85
2022-11-25T12:20:03.726Z,4.47
2022-11-25T12:23:41.623Z,4.80
2022-11-25T12:26:57.979Z,4.57
2022-11-25T12:30:08.126Z,3.27
2022-11-25T12:33:27.079Z,3.35
2022-11-25T12:36:44.990Z,3.90
2022-11-25T12:40:12.495Z,3.40
2022-11-25T12:46:48.410Z,3.50
2022-11-25T12:49:54.263Z,3.30
2022-11-25T12:53:24.485Z,3.22
2022-11-25T12:56:59.658Z,4.28
2022-11-25T13:00:40.982Z,3.80
2022-11-25T13:04:32.796Z,3.88
2022-11-25T13:08:24.765Z,4.25
2022-11-25T13:12:00.756Z,4.40
2022-11-25T13:15:27.140Z,4.20
2022-11-25T13:18:33.447Z,5.03
2022-11-25T13:21:34.537Z,4.82
2022-11-25T13:24:42.613Z,4.57
2022-11-25T13:27:43.821Z,4.90
2022-11-25T13:30:45.107Z,4.38
2022-11-25T13:33:46.394Z,3.58
2022-11-25T13:36:50.500Z,4.15
2022-11-25T13:40:23.439Z,4.47
2022-11-25T13:43:24.991Z,4.93
2022-11-25T13:46:47.381Z,4.38
2022-11-25T13:49:58.165Z,4.40
2022-11-25T13:53:16.427Z,4.70
2022-11-25T13:56:32.383Z,4.38
2022-11-25T13:59:43.644Z,5.25
2022-11-25T14:02:49.675Z,4.47
2022-11-25T14:06:12.967Z,5.28
2022-11-25T14:09:42.643Z,5.10
2022-11-25T14:12:59.499Z,4.10
2022-11-25T14:16:13.015Z,4.50
2022-11-25T14:23:22.784Z,4.40
2022-11-25T14:26:49.438Z,6.32
2022-11-25T14:30:00.605Z,4.63
2022-11-25T14:33:12.609Z,6.40
2022-11-25T14:36:21.847Z,5.28
2022-11-25T14:39:40.074Z,5.03
2022-11-25T14:42:47.795Z,6.00
2022-11-25T14:46:13.772Z,6.03
2022-11-25T14:49:59.641Z,6.03
2022-11-25T14:52:36.936Z,7.72
2022-11-25T14:55:38.539Z,5.78
2022-11-25T14:58:48.266Z,5.72
2022-11-25T15:01:55.451Z,5.57
2022-11-25T15:05:19.619Z,6.15
2022-11-25T15:08:22.283Z,6.13
2022-11-25T15:11:30.410Z,5.45
2022-11-25T15:14:40.968Z,5.88
2022-11-25T15:17:41.952Z,5.30
2022-11-25T15:20:52.282Z,5.82
2022-11-25T15:23:53.611Z,5.68
2022-11-25T15:26:59.566Z,5.03
2022-11-25T15:30:00.678Z,5.20
2022-11-25T15:33:03.693Z,6.03
2022-11-25T15:36:05.664Z,6.15
2022-11-25T15:39:21.530Z,5.22
2022-11-25T15:42:28.534Z,6.82
2022-11-25T15:45:47.079Z,6.60
2022-11-25T15:48:51.851Z,6.57
2022-11-25T15:52:03.784Z,7.85
2022-11-25T15:55:37.932Z,6.35
2022-11-25T15:58:42.924Z,6.35
2022-11-25T16:01:43.966Z,7.28
2022-11-25T16:04:45.110Z,6.45
2022-11-25T16:07:52.695Z,7.13
2022-11-25T16:14:28.487Z,7.07
2022-11-25T16:17:29.198Z,7.47
2022-11-25T16:20:29.873Z,7.22
2022-11-25T16:23:36.593Z,6.80
2022-11-25T16:26:40.373Z,6.68
2022-11-25T16:29:54.646Z,6.85
2022-11-25T16:32:56.691Z,6.10
2022-11-25T16:35:57.716Z,7.47
2022-11-25T16:38:58.919Z,7.60
2022-11-25T16:42:04.200Z,6.35
2022-11-25T16:45:19.486Z,6.78
2022-11-25T16:48:24.319Z,6.47
2022-11-25T16:51:25.982Z,7.30
2022-11-25T16:54:27.017Z,7.00
2022-11-25T16:57:28.321Z,6.93
2022-11-25T17:00:30.204Z,9.02
2022-11-25T17:03:30.884Z,7.40
2022-11-25T17:06:32.026Z,7.00
2022-11-25T17:09:32.818Z,5.75
2022-11-25T17:12:36.115Z,6.03
2022-11-25T17:15:38.565Z,6.45
2022-11-25T17:18:39.526Z,6.00
2022-11-25T17:21:40.776Z,5.38
2022-11-25T17:24:41.647Z,6.25
2022-11-25T17:27:46.282Z,6.40
2022-11-25T17:30:48.326Z,5.63
2022-11-25T17:33:50.159Z,7.13
2022-11-25T17:36:52.324Z,6.47
2022-11-25T17:39:54.347Z,6.60
2022-11-25T17:42:55.621Z,6.00
2022-11-25T17:45:56.564Z,5.90
2022-11-25T17:48:57.651Z,5.88
2022-11-25T17:51:58.935Z,5.88
2022-11-25T17:54:59.639Z,6.40
2022-11-25T17:58:01.763Z,7.20
2022-11-25T18:01:02.873Z,7.13
2022-11-25T18:04:23.087Z,7.30
2022-11-25T18:07:24.344Z,7.68
2022-11-25T18:10:27.676Z,9.30
2022-11-25T18:13:35.826Z,7.97
2022-11-25T18:16:36.897Z,8.88
2022-11-25T18:19:38.006Z,8.35
2022-11-25T18:22:39.298Z,8.32
2022-11-25T18:25:41.659Z,8.55
2022-11-25T18:28:42.752Z,9.18
2022-11-25T18:31:45.865Z,10.38
2022-11-25T18:34:48.226Z,10.27
2022-11-25T18:37:50.017Z,9.85
2022-11-25T18:40:53.764Z,11.20
2022-11-25T18:43:55.739Z,9.75
2022-11-25T18:46:56.583Z,11.43
2022-11-25T18:49:57.407Z,9.77
2022-11-25T18:52:58.298Z,9.98
2022-11-25T18:55:59.641Z,9.95
2022-11-25T18:59:02.043Z,10.35
2022-11-25T19:02:03.113Z,11.55
2022-11-25T19:05:23.042Z,10.55
2022-11-25T19:08:23.864Z,10.80
2022-11-25T19:11:39.857Z,9.70
2022-11-25T19:14:42.343Z,9.63
2022-11-25T19:17:47.988Z,8.82
2022-11-25T19:20:49.266Z,9.52
2022-11-25T19:23:50.136Z,8.38
2022-11-25T19:26:54.060Z,7.80
2022-11-25T19:29:55.040Z,7.45
2022-11-25T19:32:59.711Z,6.35
2022-11-25T19:36:00.991Z,8.77
2022-11-25T19:39:01.873Z,7.70
2022-11-25T19:42:02.626Z,7.78
2022-11-25T19:45:04.011Z,6.53
2022-11-25T19:48:12.263Z,7.20
2022-11-25T19:51:13.325Z,6.85
2022-11-25T19:54:19.014Z,6.55
2022-11-25T19:57:23.875Z,6.50
2022-11-25T20:00:25.601Z,9.00
2022-11-25T20:03:31.213Z,7.05
2022-11-25T20:06:32.970Z,5.05
2022-11-25T20:09:33.716Z,6.32
2022-11-25T20:12:34.834Z,5.90
2022-11-25T20:15:39.682Z,6.35
2022-11-25T20:18:40.730Z,5.00
2022-11-25T20:21:41.679Z,6.18
2022-11-25T20:24:43.333Z,6.22
2022-11-25T20:27:44.247Z,6.28
2022-11-25T20:30:47.081Z,6.30
2022-11-25T20:33:48.719Z,6.45
2022-11-25T20:36:49.913Z,7.30
2022-11-25T20:40:00.771Z,6.60
2022-11-25T20:43:02.252Z,6.78
2022-11-25T20:46:04.324Z,7.18
2022-11-25T20:49:21.551Z,6.63
2022-11-25T20:52:33.665Z,7.40
2022-11-25T20:55:34.918Z,7.47
2022-11-25T20:58:37.058Z,7.13
2022-11-25T21:01:38.082Z,7.70
2022-11-25T21:04:39.565Z,8.65
2022-11-25T21:07:40.859Z,8.05
2022-11-25T21:10:43.043Z,8.50
2022-11-25T21:13:44.963Z,7.80
2022-11-25T21:16:47.307Z,9.75
2022-11-25T21:19:48.445Z,8.63
2022-11-25T21:22:56.085Z,9.27
2022-11-25T21:29:16.215Z,9.55
2022-11-25T21:32:25.588Z,10.90
2022-11-25T21:35:34.744Z,9.95
2022-11-25T21:38:35.855Z,9.43
2022-11-25T21:41:37.551Z,9.25
2022-11-25T21:44:42.143Z,10.40
2022-11-25T21:47:43.493Z,11.38
2022-11-25T21:50:44.487Z,10.10
2022-11-25T21:53:45.354Z,10.38
2022-11-25T21:56:46.972Z,11.52
2022-11-25T21:59:48.806Z,10.88
2022-11-25T22:02:50.123Z,10.13
2022-11-25T22:05:51.875Z,12.43
2022-11-25T22:08:53.108Z,10.75
2022-11-25T22:11:54.477Z,11.15
2022-11-25T22:14:58.057Z,11.80
2022-11-25T22:17:59.396Z,11.02
2022-11-25T22:21:01.973Z,11.10
2022-11-25T22:24:09.969Z,12.45
2022-11-25T22:27:28.433Z,11.73
2022-11-25T22:30:29.410Z,11.55
2022-11-25T22:33:37.359Z,10.63
2022-11-25T22:36:40.064Z,10.95
2022-11-25T22:39:40.883Z,11.80
2022-11-25T22:42:51.331Z,11.63
2022-11-25T22:45:54.009Z,11.98
2022-11-25T22:48:55.452Z,13.27
2022-11-25T22:51:57.878Z,11.75
2022-11-25T22:55:14.643Z,13.38
2022-11-25T22:58:15.605Z,13.93
2022-11-25T23:01:17.417Z,12.70
2022-11-25T23:04:20.617Z,14.65
2022-11-25T23:07:23.772Z,13.20
2022-11-25T23:10:29.116Z,13.45
2022-11-25T23:13:29.955Z,11.20
2022-11-25T23:16:30.927Z,12.40
2022-11-25T23:19:31.734Z,11.05
2022-11-25T23:22:32.624Z,10.65
2022-11-25T23:25:33.337Z,13.23
2022-11-25T23:28:33.960Z,12.45
2022-11-25T23:31:37.884Z,12.18
2022-11-25T23:34:39.054Z,14.93
2022-11-25T23:37:40.750Z,13.40
2022-11-25T23:40:41.909Z,13.05
2022-11-25T23:43:43.191Z,12.98
2022-11-25T23:46:45.048Z,14.88
2022-11-25T23:49:51.165Z,14.90
2022-11-25T23:52:58.127Z,15.48
2022-11-25T23:55:59.695Z,16.30
2022-11-25T23:59:01.370Z,14.55
