createdAt,value
2018-09-17T00:01:16.289Z,99.90
2018-09-17T00:03:44.788Z,99.90
2018-09-17T00:06:13.323Z,99.90
2018-09-17T00:08:41.911Z,99.90
2018-09-17T00:11:10.374Z,99.90
2018-09-17T00:13:38.848Z,99.90
2018-09-17T00:16:07.476Z,99.90
2018-09-17T00:18:35.861Z,99.90
2018-09-17T00:21:04.452Z,99.90
2018-09-17T00:23:33.002Z,99.90
2018-09-17T00:26:02.088Z,99.90
2018-09-17T00:28:30.599Z,99.90
2018-09-17T00:30:59.224Z,99.90
2018-09-17T00:33:27.670Z,99.90
2018-09-17T00:35:56.114Z,99.90
2018-09-17T00:38:24.480Z,99.90
2018-09-17T00:40:53.002Z,99.90
2018-09-17T00:43:21.604Z,99.90
2018-09-17T00:45:50.138Z,99.90
2018-09-17T00:48:18.662Z,99.90
2018-09-17T00:50:47.217Z,99.90
2018-09-17T00:53:15.766Z,99.90
2018-09-17T00:55:44.213Z,99.90
2018-09-17T00:58:12.772Z,99.90
2018-09-17T01:00:41.399Z,99.90
2018-09-17T01:03:09.798Z,99.90
2018-09-17T01:05:38.292Z,99.90
2018-09-17T01:08:06.717Z,99.90
2018-09-17T01:10:35.130Z,99.90
2018-09-17T01:13:03.562Z,99.90
2018-09-17T01:15:32.071Z,99.90
2018-09-17T01:18:00.634Z,99.90
2018-09-17T01:20:29.209Z,99.90
2018-09-17T01:22:57.763Z,99.90
2018-09-17T01:25:26.171Z,99.90
2018-09-17T01:27:54.570Z,99.90
2018-09-17T01:30:23.184Z,99.90
2018-09-17T01:32:51.786Z,99.90
2018-09-17T01:35:20.118Z,99.90
2018-09-17T01:37:48.713Z,99.90
2018-09-17T01:40:17.245Z,99.90
2018-09-17T01:42:45.730Z,99.90
2018-09-17T01:45:14.319Z,99.90
2018-09-17T01:47:42.734Z,99.90
2018-09-17T01:50:11.349Z,99.90
2018-09-17T01:52:39.891Z,99.90
2018-09-17T01:55:08.371Z,99.90
2018-09-17T01:57:37.265Z,99.90
2018-09-17T02:00:05.749Z,99.90
2018-09-17T02:02:34.276Z,99.90
2018-09-17T02:05:02.711Z,99.90
2018-09-17T02:07:31.238Z,99.90
2018-09-17T02:09:59.813Z,99.90
2018-09-17T02:12:28.247Z,99.90
2018-09-17T02:14:56.878Z,99.90
2018-09-17T02:17:25.355Z,99.90
2018-09-17T02:19:53.862Z,99.90
2018-09-17T02:22:22.328Z,99.90
2018-09-17T02:24:50.766Z,99.90
2018-09-17T02:27:19.433Z,99.90
2018-09-17T02:29:47.863Z,99.90
2018-09-17T02:32:16.290Z,99.90
2018-09-17T02:34:44.644Z,99.90
2018-09-17T02:37:13.157Z,99.90
2018-09-17T02:39:41.546Z,99.90
2018-09-17T02:42:10.092Z,99.90
2018-09-17T02:44:38.667Z,99.90
2018-09-17T02:47:07.344Z,99.90
2018-09-17T02:49:35.948Z,99.90
2018-09-17T02:52:04.382Z,99.90
2018-09-17T02:54:32.922Z,99.90
2018-09-17T02:57:01.469Z,99.90
2018-09-17T02:59:29.995Z,99.90
2018-09-17T03:01:58.564Z,99.90
2018-09-17T03:04:27.394Z,99.90
2018-09-17T03:06:55.975Z,99.90
2018-09-17T03:09:24.627Z,99.90
2018-09-17T03:11:53.150Z,99.90
2018-09-17T03:14:28.107Z,99.90
2018-09-17T03:17:09.692Z,99.90
2018-09-17T03:19:38.449Z,99.90
2018-09-17T03:22:06.993Z,99.90
2018-09-17T03:24:35.459Z,99.90
2018-09-17T03:27:03.910Z,99.90
2018-09-17T03:29:32.478Z,99.90
2018-09-17T03:32:00.951Z,99.90
2018-09-17T03:34:29.529Z,99.90
2018-09-17T03:36:58.021Z,99.90
2018-09-17T03:39:26.684Z,99.90
2018-09-17T03:41:55.187Z,99.90
2018-09-17T03:44:23.752Z,99.90
2018-09-17T03:46:52.385Z,99.90
2018-09-17T03:49:20.716Z,99.90
2018-09-17T03:51:49.187Z,99.90
2018-09-17T03:54:18.259Z,99.90
2018-09-17T03:56:46.707Z,99.90
2018-09-17T03:59:15.311Z,99.90
2018-09-17T04:01:43.843Z,99.90
2018-09-17T04:04:12.381Z,99.90
2018-09-17T04:06:40.969Z,99.90
2018-09-17T04:09:09.595Z,99.90
2018-09-17T04:11:38.031Z,99.90
2018-09-17T04:14:07.635Z,99.90
2018-09-17T04:16:36.377Z,99.90
2018-09-17T04:19:04.715Z,99.90
2018-09-17T04:21:33.115Z,99.90
2018-09-17T04:24:01.674Z,99.90
2018-09-17T04:26:30.244Z,99.90
2018-09-17T04:28:58.804Z,99.90
2018-09-17T04:31:27.263Z,99.90
2018-09-17T04:33:55.718Z,99.90
2018-09-17T04:36:24.078Z,99.90
2018-09-17T04:38:52.447Z,99.90
2018-09-17T04:41:21.010Z,99.90
2018-09-17T04:43:49.476Z,99.90
2018-09-17T04:46:17.938Z,99.90
2018-09-17T04:48:46.475Z,99.90
2018-09-17T04:51:14.971Z,99.90
2018-09-17T04:53:43.472Z,99.90
2018-09-17T04:56:11.902Z,99.90
2018-09-17T04:58:40.451Z,99.90
2018-09-17T05:01:09.023Z,99.90
2018-09-17T05:03:37.490Z,99.90
2018-09-17T05:06:06.094Z,99.90
2018-09-17T05:08:34.557Z,99.90
2018-09-17T05:11:02.982Z,99.90
2018-09-17T05:13:31.626Z,99.90
2018-09-17T05:15:59.885Z,99.90
2018-09-17T05:18:28.397Z,99.90
2018-09-17T05:20:56.908Z,99.90
2018-09-17T05:23:25.363Z,99.90
2018-09-17T05:25:53.815Z,99.90
2018-09-17T05:28:22.282Z,99.90
2018-09-17T05:30:50.713Z,99.90
2018-09-17T05:33:19.141Z,99.90
2018-09-17T05:35:47.538Z,99.90
2018-09-17T05:38:16.009Z,99.90
2018-09-17T05:40:44.510Z,99.90
2018-09-17T05:43:13.094Z,99.90
2018-09-17T05:45:41.703Z,99.90
2018-09-17T05:48:10.234Z,99.90
2018-09-17T05:50:38.783Z,99.90
2018-09-17T05:53:07.182Z,99.90
2018-09-17T05:55:35.674Z,99.90
2018-09-17T05:58:04.158Z,99.90
2018-09-17T06:00:32.598Z,99.90
2018-09-17T06:03:01.133Z,99.90
2018-09-17T06:05:29.611Z,99.90
2018-09-17T06:07:58.310Z,99.90
2018-09-17T06:10:26.875Z,99.90
2018-09-17T06:12:55.269Z,99.90
2018-09-17T06:15:23.735Z,99.90
2018-09-17T06:17:52.250Z,99.90
2018-09-17T06:20:20.775Z,99.90
2018-09-17T06:22:49.305Z,99.90
2018-09-17T06:25:17.763Z,99.90
2018-09-17T06:27:46.271Z,99.90
2018-09-17T06:30:14.746Z,99.90
2018-09-17T06:32:43.223Z,99.90
2018-09-17T06:35:11.746Z,99.90
2018-09-17T06:37:40.243Z,99.90
2018-09-17T06:40:08.693Z,99.90
2018-09-17T06:42:37.251Z,99.90
2018-09-17T06:45:05.746Z,99.90
2018-09-17T06:47:34.219Z,99.90
2018-09-17T06:50:02.583Z,99.90
2018-09-17T06:52:31.059Z,99.90
2018-09-17T06:54:59.597Z,99.90
2018-09-17T06:57:28.186Z,99.90
2018-09-17T06:59:56.842Z,99.90
2018-09-17T07:02:25.292Z,99.90
2018-09-17T07:04:53.708Z,99.90
2018-09-17T07:07:22.062Z,99.90
2018-09-17T07:12:35.498Z,99.90
2018-09-17T07:15:03.739Z,99.90
2018-09-17T07:17:31.969Z,99.90
2018-09-17T07:20:00.276Z,99.90
2018-09-17T07:22:28.501Z,99.90
2018-09-17T07:24:56.758Z,99.90
2018-09-17T07:27:25.033Z,99.90
2018-09-17T07:29:53.289Z,99.90
2018-09-17T07:32:21.725Z,99.90
2018-09-17T07:34:49.949Z,99.90
2018-09-17T07:37:18.226Z,99.90
2018-09-17T07:39:46.509Z,99.90
2018-09-17T07:42:14.747Z,99.90
2018-09-17T07:44:43.070Z,99.90
2018-09-17T07:47:11.367Z,99.90
2018-09-17T07:49:39.642Z,99.90
2018-09-17T07:52:07.945Z,99.90
2018-09-17T07:54:36.263Z,99.90
2018-09-17T07:57:04.559Z,99.90
2018-09-17T07:59:32.773Z,99.70
2018-09-17T08:02:01.050Z,98.60
2018-09-17T08:04:29.409Z,97.00
2018-09-17T08:06:57.682Z,96.00
2018-09-17T08:09:25.991Z,95.30
2018-09-17T08:11:54.215Z,94.50
2018-09-17T08:14:22.433Z,94.30
2018-09-17T08:16:50.811Z,93.30
2018-09-17T08:19:19.190Z,91.80
2018-09-17T08:21:47.660Z,92.10
2018-09-17T08:24:16.183Z,92.30
2018-09-17T08:26:44.691Z,92.60
2018-09-17T08:29:13.070Z,91.70
2018-09-17T08:31:41.629Z,90.20
2018-09-17T08:34:10.160Z,90.70
2018-09-17T08:36:38.646Z,91.10
2018-09-17T08:39:11.679Z,90.10
2018-09-17T08:41:40.659Z,90.40
2018-09-17T08:44:09.509Z,91.20
2018-09-17T08:46:38.076Z,88.80
2018-09-17T08:49:06.535Z,86.10
2018-09-17T08:51:35.018Z,86.20
2018-09-17T08:54:03.561Z,83.40
2018-09-17T08:56:37.241Z,83.40
2018-09-17T08:59:10.005Z,80.00
2018-09-17T09:01:43.814Z,74.70
2018-09-17T09:04:17.841Z,75.80
2018-09-17T09:06:51.800Z,73.70
2018-09-17T09:09:20.262Z,75.70
2018-09-17T09:11:54.117Z,74.30
2018-09-17T09:14:27.900Z,72.20
2018-09-17T09:16:56.278Z,71.50
2018-09-17T09:19:24.872Z,70.30
2018-09-17T09:21:53.452Z,69.60
2018-09-17T09:24:22.031Z,67.40
2018-09-17T09:26:50.522Z,68.20
2018-09-17T09:29:18.897Z,69.20
2018-09-17T09:31:47.275Z,71.90
2018-09-17T09:34:15.614Z,69.60
2018-09-17T09:36:43.941Z,67.10
2018-09-17T09:39:12.655Z,70.80
2018-09-17T09:41:41.113Z,70.30
2018-09-17T09:44:09.803Z,71.60
2018-09-17T09:46:38.347Z,72.20
2018-09-17T09:49:06.810Z,68.90
2018-09-17T09:51:35.329Z,67.80
2018-09-17T09:54:03.826Z,68.20
2018-09-17T09:56:32.302Z,64.50
2018-09-17T09:59:00.730Z,64.60
2018-09-17T10:01:32.537Z,62.10
2018-09-17T10:04:06.387Z,59.30
2018-09-17T10:06:34.866Z,59.10
2018-09-17T10:09:09.136Z,59.20
2018-09-17T10:11:43.126Z,57.30
2018-09-17T10:14:16.748Z,54.70
2018-09-17T10:16:50.397Z,55.90
2018-09-17T10:19:20.625Z,55.30
2018-09-17T10:21:48.967Z,52.00
2018-09-17T10:24:17.445Z,51.70
2018-09-17T10:26:45.914Z,49.40
2018-09-17T10:29:14.470Z,51.50
2018-09-17T10:31:43.210Z,51.00
2018-09-17T10:34:11.670Z,51.70
2018-09-17T10:36:40.072Z,49.50
2018-09-17T10:39:11.038Z,47.10
2018-09-17T10:41:39.546Z,50.00
2018-09-17T10:44:08.090Z,46.70
2018-09-17T10:46:37.469Z,45.60
2018-09-17T10:49:06.277Z,44.80
2018-09-17T10:51:34.745Z,45.20
2018-09-17T10:54:03.153Z,43.20
2018-09-17T10:56:31.593Z,43.20
2018-09-17T10:59:00.124Z,41.10
2018-09-17T11:01:28.566Z,41.60
2018-09-17T11:03:57.031Z,39.90
2018-09-17T11:06:25.426Z,39.10
2018-09-17T11:08:54.044Z,38.40
2018-09-17T11:11:22.473Z,37.00
2018-09-17T11:13:50.985Z,36.50
2018-09-17T11:16:19.550Z,36.20
2018-09-17T11:18:48.330Z,36.60
2018-09-17T11:21:16.825Z,35.90
2018-09-17T11:23:45.455Z,36.40
2018-09-17T11:26:13.940Z,36.60
2018-09-17T11:28:42.407Z,35.60
2018-09-17T11:31:11.052Z,34.90
2018-09-17T11:33:39.685Z,35.50
2018-09-17T11:36:08.331Z,34.70
2018-09-17T11:38:36.802Z,33.40
2018-09-17T11:41:05.379Z,33.50
2018-09-17T11:43:33.776Z,34.80
2018-09-17T11:46:02.246Z,34.10
2018-09-17T11:48:30.932Z,33.90
2018-09-17T11:50:59.527Z,32.50
2018-09-17T11:53:28.104Z,33.70
2018-09-17T11:55:56.692Z,33.60
2018-09-17T11:58:25.314Z,33.50
2018-09-17T12:00:58.945Z,33.20
2018-09-17T12:03:32.782Z,33.60
2018-09-17T12:06:02.813Z,34.30
2018-09-17T12:08:31.395Z,33.30
2018-09-17T12:11:00.114Z,33.50
2018-09-17T12:13:28.698Z,33.50
2018-09-17T12:15:57.337Z,32.50
2018-09-17T12:18:25.783Z,32.40
2018-09-17T12:20:54.347Z,31.70
2018-09-17T12:23:23.870Z,31.00
2018-09-17T12:25:52.286Z,30.20
2018-09-17T12:28:20.774Z,31.10
2018-09-17T12:30:49.319Z,31.40
2018-09-17T12:33:17.784Z,31.30
2018-09-17T12:35:46.219Z,30.90
2018-09-17T12:38:14.683Z,32.20
2018-09-17T12:40:43.174Z,31.40
2018-09-17T12:43:11.714Z,31.00
2018-09-17T12:45:40.106Z,31.40
2018-09-17T12:48:08.612Z,32.60
2018-09-17T12:50:36.994Z,32.10
2018-09-17T12:53:05.477Z,31.80
2018-09-17T12:55:33.917Z,33.20
2018-09-17T12:58:02.494Z,33.10
2018-09-17T13:00:30.827Z,33.00
2018-09-17T13:02:59.268Z,33.60
2018-09-17T13:05:27.653Z,33.30
2018-09-17T13:07:56.138Z,33.90
2018-09-17T13:10:24.755Z,36.00
2018-09-17T13:12:53.336Z,35.70
2018-09-17T13:15:21.723Z,37.00
2018-09-17T13:17:50.244Z,38.90
2018-09-17T13:20:18.770Z,38.90
2018-09-17T13:22:47.250Z,37.30
2018-09-17T13:25:15.734Z,37.00
2018-09-17T13:27:44.313Z,35.50
2018-09-17T13:30:12.749Z,35.30
2018-09-17T13:32:41.275Z,35.70
2018-09-17T13:35:09.740Z,36.10
2018-09-17T13:37:38.388Z,36.00
2018-09-17T13:40:07.023Z,38.00
2018-09-17T13:42:35.656Z,37.70
2018-09-17T13:45:04.262Z,37.20
2018-09-17T13:47:32.732Z,36.40
2018-09-17T13:50:01.436Z,36.60
2018-09-17T13:52:29.994Z,37.00
2018-09-17T13:54:58.440Z,37.40
2018-09-17T13:57:28.780Z,36.10
2018-09-17T13:59:57.280Z,36.30
2018-09-17T14:02:25.794Z,36.80
2018-09-17T14:04:54.242Z,38.40
2018-09-17T14:07:22.826Z,36.80
2018-09-17T14:09:51.328Z,36.90
2018-09-17T14:12:19.722Z,36.90
2018-09-17T14:14:48.293Z,36.60
2018-09-17T14:17:16.692Z,36.70
2018-09-17T14:19:45.182Z,37.70
2018-09-17T14:22:13.493Z,37.70
2018-09-17T14:24:41.894Z,36.60
2018-09-17T14:27:10.456Z,35.60
2018-09-17T14:29:38.919Z,34.20
2018-09-17T14:32:12.779Z,34.90
2018-09-17T14:34:41.304Z,34.70
2018-09-17T14:37:09.865Z,34.90
2018-09-17T14:39:38.455Z,33.80
2018-09-17T14:42:06.958Z,34.20
2018-09-17T14:44:35.421Z,34.10
2018-09-17T14:47:03.910Z,34.50
2018-09-17T14:49:32.850Z,34.40
2018-09-17T14:52:01.729Z,34.10
2018-09-17T14:54:30.396Z,33.70
2018-09-17T14:56:58.900Z,35.60
2018-09-17T14:59:27.383Z,35.30
2018-09-17T15:01:56.002Z,34.70
2018-09-17T15:04:24.562Z,33.90
2018-09-17T15:06:53.046Z,35.10
2018-09-17T15:09:21.580Z,34.60
2018-09-17T15:11:50.099Z,34.00
2018-09-17T15:14:18.582Z,34.40
2018-09-17T15:16:47.017Z,34.60
2018-09-17T15:19:15.499Z,33.50
2018-09-17T15:21:44.033Z,33.80
2018-09-17T15:24:12.538Z,33.80
2018-09-17T15:26:40.852Z,34.80
2018-09-17T15:29:09.303Z,36.10
2018-09-17T15:31:37.799Z,35.90
2018-09-17T15:34:06.359Z,35.40
2018-09-17T15:36:34.715Z,36.20
2018-09-17T15:39:03.216Z,36.20
2018-09-17T15:41:31.661Z,36.30
2018-09-17T15:44:00.092Z,37.10
2018-09-17T15:46:28.383Z,35.90
2018-09-17T15:48:56.789Z,36.10
2018-09-17T15:51:25.323Z,35.80
2018-09-17T15:53:53.726Z,36.30
2018-09-17T15:56:22.289Z,36.70
2018-09-17T15:58:50.806Z,36.60
2018-09-17T16:01:19.271Z,36.90
2018-09-17T16:03:47.723Z,37.60
2018-09-17T16:06:16.245Z,37.40
2018-09-17T16:08:44.855Z,38.10
2018-09-17T16:11:13.281Z,37.70
2018-09-17T16:13:41.675Z,38.60
2018-09-17T16:16:10.079Z,38.20
2018-09-17T16:18:38.590Z,37.90
2018-09-17T16:21:07.084Z,38.40
2018-09-17T16:23:35.444Z,38.60
2018-09-17T16:26:03.944Z,38.90
2018-09-17T16:28:32.517Z,38.30
2018-09-17T16:31:00.995Z,39.40
2018-09-17T16:33:29.565Z,37.80
2018-09-17T16:35:58.134Z,38.40
2018-09-17T16:38:26.671Z,38.70
2018-09-17T16:40:55.146Z,38.20
2018-09-17T16:43:23.664Z,38.40
2018-09-17T16:45:52.249Z,38.70
2018-09-17T16:48:21.658Z,39.40
2018-09-17T16:50:50.138Z,40.80
2018-09-17T16:53:18.638Z,41.00
2018-09-17T16:55:47.122Z,40.30
2018-09-17T16:58:15.599Z,40.00
2018-09-17T17:00:45.010Z,41.50
2018-09-17T17:03:13.620Z,39.80
2018-09-17T17:05:42.197Z,42.50
2018-09-17T17:08:10.916Z,40.40
2018-09-17T17:10:39.522Z,40.50
2018-09-17T17:13:08.224Z,40.80
2018-09-17T17:15:36.742Z,43.30
2018-09-17T17:18:05.604Z,41.30
2018-09-17T17:20:34.152Z,46.80
2018-09-17T17:23:03.878Z,45.80
2018-09-17T17:25:32.562Z,44.80
2018-09-17T17:28:01.223Z,44.10
2018-09-17T17:30:29.785Z,48.70
2018-09-17T17:32:58.214Z,52.10
2018-09-17T17:35:26.750Z,50.90
2018-09-17T17:37:55.182Z,50.80
2018-09-17T17:40:23.973Z,51.80
2018-09-17T17:42:52.447Z,51.70
2018-09-17T17:45:20.847Z,52.70
2018-09-17T17:47:49.379Z,53.10
2018-09-17T17:50:17.866Z,53.30
2018-09-17T17:52:46.305Z,56.20
2018-09-17T17:55:14.825Z,58.10
2018-09-17T17:57:43.432Z,58.00
2018-09-17T18:00:11.958Z,59.60
2018-09-17T18:02:40.598Z,61.50
2018-09-17T18:05:09.062Z,61.00
2018-09-17T18:07:37.618Z,61.70
2018-09-17T18:10:06.327Z,63.60
2018-09-17T18:12:34.894Z,62.70
2018-09-17T18:15:03.376Z,62.60
2018-09-17T18:17:31.763Z,64.00
2018-09-17T18:20:00.188Z,61.90
2018-09-17T18:22:28.704Z,61.80
2018-09-17T18:24:57.260Z,62.50
2018-09-17T18:27:25.892Z,61.60
2018-09-17T18:29:54.316Z,61.60
2018-09-17T18:32:22.774Z,62.40
2018-09-17T18:34:51.287Z,63.40
2018-09-17T18:37:19.747Z,63.90
2018-09-17T18:39:48.387Z,64.40
2018-09-17T18:42:16.726Z,65.50
2018-09-17T18:44:45.203Z,66.80
2018-09-17T18:47:13.853Z,68.30
2018-09-17T18:49:42.311Z,68.10
2018-09-17T18:52:10.780Z,68.70
2018-09-17T18:54:39.353Z,70.20
2018-09-17T18:57:07.880Z,71.90
2018-09-17T18:59:37.182Z,72.30
2018-09-17T19:02:05.759Z,73.70
2018-09-17T19:04:34.144Z,74.90
2018-09-17T19:07:02.454Z,76.00
2018-09-17T19:09:36.331Z,76.40
2018-09-17T19:12:05.080Z,76.70
2018-09-17T19:14:38.671Z,76.10
2018-09-17T19:17:12.449Z,76.80
2018-09-17T19:19:40.893Z,78.90
2018-09-17T19:22:14.887Z,78.40
2018-09-17T19:24:43.202Z,79.40
2018-09-17T19:27:11.675Z,80.60
2018-09-17T19:29:40.116Z,81.00
2018-09-17T19:32:08.665Z,82.00
2018-09-17T19:34:37.169Z,82.20
2018-09-17T19:37:10.993Z,84.00
2018-09-17T19:39:44.912Z,84.50
2018-09-17T19:42:13.461Z,85.00
2018-09-17T19:44:46.174Z,86.80
2018-09-17T19:47:14.668Z,87.00
2018-09-17T19:49:43.102Z,87.30
2018-09-17T19:52:16.961Z,87.90
2018-09-17T19:54:45.464Z,90.00
2018-09-17T19:57:19.186Z,90.80
2018-09-17T19:59:51.530Z,92.10
2018-09-17T20:02:20.457Z,92.90
2018-09-17T20:04:55.489Z,93.10
2018-09-17T20:07:24.681Z,93.10
2018-09-17T20:09:53.371Z,93.30
2018-09-17T20:12:22.159Z,93.60
2018-09-17T20:14:50.747Z,93.90
2018-09-17T20:17:25.428Z,94.10
2018-09-17T20:19:53.961Z,94.80
2018-09-17T20:22:22.477Z,95.80
2018-09-17T20:24:50.903Z,96.60
2018-09-17T20:27:19.446Z,97.30
2018-09-17T20:29:47.978Z,97.80
2018-09-17T20:32:16.679Z,98.50
2018-09-17T20:34:45.520Z,98.40
2018-09-17T20:37:14.063Z,99.10
2018-09-17T20:39:42.522Z,99.60
2018-09-17T20:42:11.041Z,99.90
2018-09-17T20:44:39.498Z,99.90
2018-09-17T20:47:07.824Z,99.90
2018-09-17T20:49:36.345Z,99.90
2018-09-17T20:52:04.835Z,99.90
2018-09-17T20:54:33.269Z,99.90
2018-09-17T20:57:01.683Z,99.90
2018-09-17T20:59:30.232Z,99.90
2018-09-17T21:01:58.754Z,99.90
2018-09-17T21:04:27.194Z,99.90
2018-09-17T21:06:55.702Z,99.90
2018-09-17T21:09:24.219Z,99.90
2018-09-17T21:11:52.573Z,99.90
2018-09-17T21:14:21.074Z,99.90
2018-09-17T21:16:49.585Z,99.90
2018-09-17T21:19:19.986Z,99.90
2018-09-17T21:21:48.660Z,99.90
2018-09-17T21:24:17.101Z,99.90
2018-09-17T21:26:45.622Z,99.90
2018-09-17T21:29:14.162Z,99.90
2018-09-17T21:31:42.673Z,99.90
2018-09-17T21:34:11.230Z,99.90
2018-09-17T21:36:39.741Z,99.90
2018-09-17T21:39:10.787Z,99.90
2018-09-17T21:41:39.930Z,99.90
2018-09-17T21:44:08.457Z,99.90
2018-09-17T21:46:36.935Z,99.90
2018-09-17T21:49:05.515Z,99.90
2018-09-17T21:51:33.959Z,99.90
2018-09-17T21:54:02.386Z,99.90
2018-09-17T21:56:30.815Z,99.90
2018-09-17T21:58:59.306Z,99.90
2018-09-17T22:01:27.786Z,99.90
2018-09-17T22:03:56.213Z,99.90
2018-09-17T22:06:24.687Z,99.90
2018-09-17T22:08:53.047Z,99.90
2018-09-17T22:11:21.575Z,99.90
2018-09-17T22:13:50.149Z,99.90
2018-09-17T22:16:18.827Z,99.90
2018-09-17T22:18:47.680Z,99.90
2018-09-17T22:21:16.194Z,99.90
2018-09-17T22:23:44.674Z,99.90
2018-09-17T22:26:13.044Z,99.90
2018-09-17T22:28:41.456Z,99.90
2018-09-17T22:31:10.115Z,99.90
2018-09-17T22:33:38.705Z,99.90
2018-09-17T22:36:07.397Z,99.90
2018-09-17T22:38:35.822Z,99.90
2018-09-17T22:41:04.240Z,99.90
2018-09-17T22:43:32.734Z,99.90
2018-09-17T22:46:01.206Z,99.90
2018-09-17T22:48:29.583Z,99.90
2018-09-17T22:50:57.917Z,99.90
2018-09-17T22:53:26.338Z,99.90
2018-09-17T22:55:54.733Z,99.90
2018-09-17T22:58:23.096Z,99.90
2018-09-17T23:00:51.553Z,99.90
2018-09-17T23:03:20.035Z,99.90
2018-09-17T23:05:48.647Z,99.90
2018-09-17T23:08:17.148Z,99.90
2018-09-17T23:10:45.615Z,99.90
2018-09-17T23:13:14.256Z,99.90
2018-09-17T23:15:42.924Z,99.90
2018-09-17T23:18:11.608Z,99.90
2018-09-17T23:20:40.092Z,99.90
2018-09-17T23:23:08.591Z,99.90
2018-09-17T23:25:37.079Z,99.90
2018-09-17T23:28:05.766Z,99.90
2018-09-17T23:30:34.316Z,99.90
2018-09-17T23:33:02.779Z,99.90
2018-09-17T23:35:31.239Z,99.90
2018-09-17T23:37:59.794Z,99.90
2018-09-17T23:40:28.941Z,99.90
2018-09-17T23:42:57.397Z,99.90
2018-09-17T23:45:25.864Z,99.90
2018-09-17T23:47:54.294Z,99.90
2018-09-17T23:50:22.768Z,99.90
2018-09-17T23:52:54.098Z,99.90
2018-09-17T23:55:22.590Z,99.90
2018-09-17T23:57:51.131Z,99.90
