createdAt,value
2017-05-17T00:02:13.719Z,16.42
2017-05-17T00:04:42.674Z,13.94
2017-05-17T00:07:12.310Z,15.40
2017-05-17T00:09:41.267Z,18.26
2017-05-17T00:12:10.225Z,14.74
2017-05-17T00:14:40.321Z,12.82
2017-05-17T00:17:09.249Z,12.98
2017-05-17T00:19:38.248Z,14.44
2017-05-17T00:22:07.547Z,19.12
2017-05-17T00:24:36.495Z,15.72
2017-05-17T00:27:05.479Z,14.18
2017-05-17T00:29:34.802Z,15.00
2017-05-17T00:32:04.483Z,17.38
2017-05-17T00:34:33.436Z,13.92
2017-05-17T00:37:20.405Z,17.86
2017-05-17T00:40:07.198Z,13.44
2017-05-17T00:42:54.390Z,15.50
2017-05-17T00:45:41.335Z,14.70
2017-05-17T00:48:28.568Z,13.40
2017-05-17T00:51:15.316Z,13.84
2017-05-17T00:53:44.631Z,13.76
2017-05-17T00:56:13.566Z,14.32
2017-05-17T00:58:43.251Z,13.88
2017-05-17T01:01:12.574Z,14.68
2017-05-17T01:03:42.238Z,14.02
2017-05-17T01:06:11.201Z,13.92
2017-05-17T01:08:40.567Z,14.38
2017-05-17T01:11:09.520Z,17.78
2017-05-17T01:13:38.475Z,11.68
2017-05-17T01:16:07.852Z,14.42
2017-05-17T01:18:36.818Z,12.20
2017-05-17T01:21:05.761Z,12.48
2017-05-17T01:23:35.136Z,11.96
2017-05-17T01:26:04.814Z,14.52
2017-05-17T01:28:33.746Z,16.54
2017-05-17T01:31:03.760Z,12.44
2017-05-17T01:33:33.487Z,13.34
2017-05-17T01:36:02.437Z,13.10
2017-05-17T01:38:31.748Z,18.70
2017-05-17T01:41:00.689Z,13.14
2017-05-17T01:43:29.646Z,10.86
2017-05-17T01:45:59.741Z,11.78
2017-05-17T01:48:28.691Z,15.94
2017-05-17T01:50:57.666Z,12.68
2017-05-17T01:53:27.046Z,13.26
2017-05-17T01:55:56.748Z,13.04
2017-05-17T01:58:26.878Z,11.92
2017-05-17T02:00:56.659Z,11.88
2017-05-17T02:03:25.600Z,16.06
2017-05-17T02:05:54.894Z,13.40
2017-05-17T02:08:23.960Z,13.80
2017-05-17T02:10:53.633Z,12.30
2017-05-17T02:13:22.954Z,12.14
2017-05-17T02:15:51.906Z,11.26
2017-05-17T02:18:20.874Z,11.96
2017-05-17T02:20:50.114Z,12.14
2017-05-17T02:23:19.050Z,16.24
2017-05-17T02:25:48.759Z,14.96
2017-05-17T02:28:18.862Z,19.64
2017-05-17T02:30:47.807Z,15.16
2017-05-17T02:33:16.757Z,11.56
2017-05-17T02:35:46.792Z,11.26
2017-05-17T02:38:15.767Z,10.98
2017-05-17T02:40:45.439Z,9.98
2017-05-17T02:43:14.786Z,10.86
2017-05-17T02:45:43.733Z,14.78
2017-05-17T02:48:12.787Z,13.24
2017-05-17T02:50:42.129Z,11.28
2017-05-17T02:53:11.074Z,10.54
2017-05-17T02:55:40.010Z,10.92
2017-05-17T02:58:09.337Z,11.14
2017-05-17T03:00:39.034Z,10.52
2017-05-17T03:03:07.978Z,12.08
2017-05-17T03:05:37.259Z,10.74
2017-05-17T03:08:06.214Z,13.32
2017-05-17T03:10:35.894Z,10.88
2017-05-17T03:13:05.116Z,10.72
2017-05-17T03:15:34.068Z,11.92
2017-05-17T03:18:03.019Z,13.82
2017-05-17T03:20:33.124Z,12.08
2017-05-17T03:23:02.050Z,9.18
2017-05-17T03:25:30.976Z,10.08
2017-05-17T03:27:59.939Z,10.24
2017-05-17T03:30:28.887Z,14.28
2017-05-17T03:32:58.158Z,10.82
2017-05-17T03:35:27.121Z,8.90
2017-05-17T03:37:56.078Z,12.02
2017-05-17T03:40:26.033Z,8.32
2017-05-17T03:42:54.966Z,11.42
2017-05-17T03:45:23.916Z,9.26
2017-05-17T03:47:53.266Z,10.96
2017-05-17T03:50:22.205Z,9.16
2017-05-17T03:52:51.148Z,9.56
2017-05-17T03:55:20.501Z,9.72
2017-05-17T03:57:49.450Z,9.42
2017-05-17T04:00:19.133Z,9.38
2017-05-17T04:02:48.400Z,10.16
2017-05-17T04:05:17.358Z,11.08
2017-05-17T04:07:47.032Z,9.60
2017-05-17T04:10:16.342Z,8.62
2017-05-17T04:12:45.282Z,9.42
2017-05-17T04:15:14.226Z,10.06
2017-05-17T04:17:43.511Z,10.22
2017-05-17T04:20:12.458Z,9.58
2017-05-17T04:22:41.405Z,9.48
2017-05-17T04:25:10.815Z,8.34
2017-05-17T04:27:40.486Z,9.16
2017-05-17T04:30:09.411Z,9.76
2017-05-17T04:32:39.441Z,10.30
2017-05-17T04:35:09.145Z,9.26
2017-05-17T04:37:38.844Z,8.68
2017-05-17T04:40:08.871Z,11.12
2017-05-17T04:42:38.543Z,9.32
2017-05-17T04:45:07.548Z,9.44
2017-05-17T04:47:36.979Z,9.30
2017-05-17T04:50:06.663Z,8.88
2017-05-17T04:52:35.590Z,9.42
2017-05-17T04:55:05.563Z,9.50
2017-05-17T04:57:34.498Z,12.64
2017-05-17T05:00:03.529Z,12.34
2017-05-17T05:02:32.931Z,14.54
2017-05-17T05:05:01.911Z,8.74
2017-05-17T05:07:30.878Z,12.82
2017-05-17T05:10:00.146Z,12.82
2017-05-17T05:12:29.111Z,10.52
2017-05-17T05:14:58.113Z,10.34
2017-05-17T05:17:27.424Z,10.72
2017-05-17T05:19:56.389Z,10.54
2017-05-17T05:22:25.354Z,9.64
2017-05-17T05:24:54.702Z,10.34
2017-05-17T05:27:23.650Z,9.50
2017-05-17T05:29:52.600Z,10.42
2017-05-17T05:32:21.888Z,12.56
2017-05-17T05:34:50.822Z,10.60
2017-05-17T05:37:19.748Z,13.68
2017-05-17T05:39:48.994Z,11.60
2017-05-17T05:42:17.954Z,11.44
2017-05-17T05:44:46.894Z,9.78
2017-05-17T05:47:16.129Z,13.26
2017-05-17T05:49:45.087Z,13.26
2017-05-17T05:52:14.035Z,13.66
2017-05-17T05:54:44.037Z,9.52
2017-05-17T05:57:12.973Z,11.62
2017-05-17T05:59:41.898Z,10.48
2017-05-17T06:02:11.130Z,13.20
2017-05-17T06:04:40.075Z,13.58
2017-05-17T06:07:09.023Z,10.24
2017-05-17T06:09:38.912Z,12.52
2017-05-17T06:12:07.892Z,10.22
2017-05-17T06:14:36.819Z,10.36
2017-05-17T06:17:06.798Z,9.42
2017-05-17T06:19:35.879Z,12.00
2017-05-17T06:22:04.866Z,10.58
2017-05-17T06:24:34.217Z,12.54
2017-05-17T06:27:03.175Z,15.92
2017-05-17T06:29:32.129Z,12.46
2017-05-17T06:32:01.482Z,13.08
2017-05-17T06:34:30.445Z,10.00
2017-05-17T06:36:59.392Z,10.70
2017-05-17T06:39:28.768Z,16.90
2017-05-17T06:41:57.715Z,13.32
2017-05-17T06:44:26.655Z,12.86
2017-05-17T06:46:55.954Z,10.70
2017-05-17T06:49:25.674Z,10.36
2017-05-17T06:51:55.703Z,19.20
2017-05-17T06:54:24.676Z,10.88
2017-05-17T06:56:54.368Z,10.52
2017-05-17T06:59:23.690Z,10.56
2017-05-17T07:01:53.422Z,12.06
2017-05-17T07:04:22.695Z,10.00
2017-05-17T07:06:52.871Z,12.18
2017-05-17T07:09:21.822Z,13.22
2017-05-17T07:11:50.750Z,12.50
2017-05-17T07:14:20.020Z,12.12
2017-05-17T07:16:48.955Z,12.94
2017-05-17T07:19:17.907Z,13.80
2017-05-17T07:21:47.271Z,9.98
2017-05-17T07:24:16.971Z,17.84
2017-05-17T07:26:45.909Z,11.54
2017-05-17T07:29:15.258Z,11.00
2017-05-17T07:31:44.199Z,13.12
2017-05-17T07:34:13.140Z,10.00
2017-05-17T07:36:42.431Z,11.54
2017-05-17T07:39:11.459Z,9.32
2017-05-17T07:41:40.412Z,13.62
2017-05-17T07:44:09.827Z,10.20
2017-05-17T07:46:38.770Z,16.78
2017-05-17T07:49:07.739Z,10.94
2017-05-17T07:51:37.009Z,17.14
2017-05-17T07:54:05.998Z,16.14
2017-05-17T07:56:34.953Z,15.90
2017-05-17T07:59:04.219Z,14.00
2017-05-17T08:01:33.244Z,12.66
2017-05-17T08:04:02.246Z,11.34
2017-05-17T08:06:31.924Z,10.04
2017-05-17T08:09:00.874Z,10.88
2017-05-17T08:11:29.844Z,11.74
2017-05-17T08:13:59.127Z,10.34
2017-05-17T08:16:28.091Z,12.56
2017-05-17T08:18:57.038Z,13.42
2017-05-17T08:21:26.299Z,10.48
2017-05-17T08:23:55.240Z,9.42
2017-05-17T08:26:25.051Z,11.50
2017-05-17T08:28:54.361Z,8.92
2017-05-17T08:31:24.059Z,9.26
2017-05-17T08:33:53.778Z,15.50
2017-05-17T08:36:23.070Z,11.82
2017-05-17T08:38:52.755Z,11.42
2017-05-17T08:41:21.694Z,11.96
2017-05-17T08:43:50.974Z,12.04
2017-05-17T08:46:20.727Z,9.66
2017-05-17T08:48:49.682Z,11.56
2017-05-17T08:51:19.676Z,9.06
2017-05-17T08:53:48.667Z,9.56
2017-05-17T08:56:17.617Z,8.12
2017-05-17T08:58:46.925Z,8.12
2017-05-17T09:01:15.870Z,14.60
2017-05-17T09:03:45.644Z,10.18
2017-05-17T09:06:14.908Z,8.04
2017-05-17T09:08:43.926Z,8.44
2017-05-17T09:11:12.937Z,8.62
2017-05-17T09:13:42.217Z,9.08
2017-05-17T09:16:11.222Z,8.70
2017-05-17T09:18:40.183Z,8.10
2017-05-17T09:21:09.530Z,7.94
2017-05-17T09:23:38.454Z,8.44
2017-05-17T09:26:07.385Z,7.66
2017-05-17T09:28:36.722Z,9.60
2017-05-17T09:31:06.432Z,8.26
2017-05-17T09:33:36.423Z,7.68
2017-05-17T09:36:05.396Z,5.82
2017-05-17T09:38:34.391Z,5.32
2017-05-17T09:41:03.747Z,6.36
2017-05-17T09:43:32.836Z,6.90
2017-05-17T09:46:02.010Z,5.82
2017-05-17T09:48:31.414Z,7.82
2017-05-17T09:51:00.494Z,8.34
2017-05-17T09:53:29.450Z,9.16
2017-05-17T09:55:58.704Z,9.04
2017-05-17T09:58:28.443Z,6.10
2017-05-17T10:00:57.379Z,7.56
2017-05-17T10:03:26.693Z,5.90
2017-05-17T10:05:56.391Z,7.84
2017-05-17T10:08:25.359Z,9.86
2017-05-17T10:10:54.682Z,8.94
2017-05-17T10:13:23.655Z,8.10
2017-05-17T10:15:52.739Z,12.44
2017-05-17T10:18:22.080Z,12.38
2017-05-17T10:20:51.075Z,6.54
2017-05-17T10:23:20.809Z,8.24
2017-05-17T10:25:50.085Z,6.90
2017-05-17T10:28:19.765Z,6.90
2017-05-17T10:30:48.705Z,5.72
2017-05-17T10:33:18.015Z,7.14
2017-05-17T10:35:46.971Z,8.18
2017-05-17T10:38:16.692Z,9.52
2017-05-17T10:40:46.790Z,8.24
2017-05-17T10:43:16.490Z,7.38
2017-05-17T10:45:45.428Z,6.72
2017-05-17T10:48:14.744Z,5.54
2017-05-17T10:50:43.676Z,6.30
2017-05-17T10:53:12.611Z,4.48
2017-05-17T10:55:41.984Z,7.06
2017-05-17T10:58:11.659Z,6.02
2017-05-17T11:00:40.601Z,6.30
2017-05-17T11:03:09.878Z,4.84
2017-05-17T11:05:38.820Z,7.68
2017-05-17T11:08:07.774Z,5.36
2017-05-17T11:10:37.818Z,13.18
2017-05-17T11:13:06.750Z,5.68
2017-05-17T11:15:35.696Z,3.64
2017-05-17T11:18:05.022Z,5.32
2017-05-17T11:20:34.027Z,6.10
2017-05-17T11:23:02.987Z,3.96
2017-05-17T11:25:32.463Z,4.52
2017-05-17T11:28:02.245Z,5.12
2017-05-17T11:30:31.205Z,10.92
2017-05-17T11:33:00.447Z,4.06
2017-05-17T11:35:29.887Z,6.44
2017-05-17T11:37:59.185Z,5.22
2017-05-17T11:40:28.482Z,3.64
2017-05-17T11:42:57.423Z,5.70
2017-05-17T11:45:26.381Z,8.98
2017-05-17T11:47:55.691Z,6.88
2017-05-17T11:50:24.632Z,5.80
2017-05-17T11:52:54.278Z,4.06
2017-05-17T11:55:23.719Z,5.14
2017-05-17T11:57:52.711Z,4.62
2017-05-17T12:00:21.646Z,5.90
2017-05-17T12:02:50.939Z,6.52
2017-05-17T12:05:19.953Z,8.88
2017-05-17T12:07:48.941Z,6.26
2017-05-17T12:10:18.296Z,2.82
2017-05-17T12:12:47.344Z,5.18
2017-05-17T12:15:16.348Z,4.40
2017-05-17T12:17:45.706Z,5.32
2017-05-17T12:20:14.682Z,4.92
2017-05-17T12:22:43.623Z,3.84
2017-05-17T12:25:12.959Z,3.08
2017-05-17T12:27:41.928Z,4.90
2017-05-17T12:30:10.866Z,5.96
2017-05-17T12:32:40.954Z,4.18
2017-05-17T12:35:09.899Z,3.54
2017-05-17T12:37:38.842Z,5.18
2017-05-17T12:40:08.263Z,3.80
2017-05-17T12:42:37.265Z,6.68
2017-05-17T12:45:06.226Z,3.20
2017-05-17T12:47:35.511Z,3.16
2017-05-17T12:50:04.467Z,7.06
2017-05-17T12:52:33.440Z,3.74
2017-05-17T12:55:02.836Z,4.92
2017-05-17T12:57:32.516Z,2.38
2017-05-17T13:00:01.468Z,4.06
2017-05-17T13:02:30.828Z,4.74
2017-05-17T13:05:00.542Z,8.68
2017-05-17T13:07:30.635Z,5.60
2017-05-17T13:09:59.589Z,5.58
2017-05-17T13:12:28.572Z,6.80
2017-05-17T13:14:57.928Z,5.60
2017-05-17T13:17:26.958Z,3.80
2017-05-17T13:19:55.928Z,4.12
2017-05-17T13:22:26.322Z,3.72
2017-05-17T13:24:55.264Z,7.46
2017-05-17T13:27:24.209Z,4.82
2017-05-17T13:29:53.557Z,5.58
2017-05-17T13:32:22.497Z,3.80
2017-05-17T13:34:51.447Z,4.88
2017-05-17T13:37:20.797Z,2.42
2017-05-17T13:39:49.761Z,3.74
2017-05-17T13:42:18.719Z,3.12
2017-05-17T13:44:48.112Z,4.06
2017-05-17T13:47:17.075Z,2.88
2017-05-17T13:49:46.804Z,11.82
2017-05-17T13:52:16.847Z,5.66
2017-05-17T13:54:45.802Z,3.60
2017-05-17T13:57:15.491Z,7.56
2017-05-17T13:59:44.917Z,3.88
2017-05-17T14:02:14.611Z,5.40
2017-05-17T14:04:43.572Z,3.08
2017-05-17T14:07:12.871Z,3.12
2017-05-17T14:09:41.824Z,5.40
2017-05-17T14:12:10.779Z,2.10
2017-05-17T14:14:40.190Z,4.38
2017-05-17T14:17:09.863Z,3.38
2017-05-17T14:19:38.931Z,3.98
2017-05-17T14:22:08.478Z,4.12
2017-05-17T14:24:37.421Z,5.04
2017-05-17T14:27:06.397Z,7.08
2017-05-17T14:29:36.444Z,2.32
2017-05-17T14:32:05.409Z,2.64
2017-05-17T14:34:34.446Z,3.04
2017-05-17T14:37:03.788Z,8.20
2017-05-17T14:39:33.466Z,2.62
2017-05-17T14:42:02.463Z,4.34
2017-05-17T14:44:31.783Z,5.44
2017-05-17T14:47:01.470Z,2.92
2017-05-17T14:49:30.535Z,7.00
2017-05-17T14:51:59.872Z,4.70
2017-05-17T14:54:28.886Z,5.68
2017-05-17T14:56:58.623Z,5.60
2017-05-17T14:59:27.898Z,4.84
2017-05-17T15:01:57.574Z,4.16
2017-05-17T15:04:26.513Z,3.90
2017-05-17T15:06:56.050Z,2.54
2017-05-17T15:09:25.009Z,3.36
2017-05-17T15:11:53.941Z,7.00
2017-05-17T15:14:23.264Z,4.92
2017-05-17T15:16:52.284Z,6.06
2017-05-17T15:19:21.235Z,4.16
2017-05-17T15:21:50.552Z,5.24
2017-05-17T15:24:19.489Z,5.12
2017-05-17T15:26:48.425Z,2.86
2017-05-17T15:29:17.747Z,3.20
2017-05-17T15:31:47.451Z,7.10
2017-05-17T15:34:17.578Z,12.38
2017-05-17T15:36:46.566Z,7.78
2017-05-17T15:39:15.544Z,4.04
2017-05-17T15:41:44.866Z,6.90
2017-05-17T15:44:13.813Z,4.42
2017-05-17T15:46:42.755Z,3.20
2017-05-17T15:49:12.115Z,9.78
2017-05-17T15:51:41.064Z,5.38
2017-05-17T15:54:10.017Z,6.52
2017-05-17T15:56:40.114Z,3.82
2017-05-17T15:59:09.062Z,5.68
2017-05-17T16:01:38.004Z,3.02
2017-05-17T16:04:07.310Z,4.72
2017-05-17T16:06:36.970Z,3.60
2017-05-17T16:09:05.925Z,6.72
2017-05-17T16:11:35.960Z,3.50
2017-05-17T16:14:04.907Z,2.88
2017-05-17T16:16:33.866Z,5.06
2017-05-17T16:19:03.144Z,5.84
2017-05-17T16:21:32.152Z,4.36
2017-05-17T16:24:01.096Z,4.72
2017-05-17T16:26:31.196Z,2.96
2017-05-17T16:29:00.183Z,3.96
2017-05-17T16:31:29.132Z,9.54
2017-05-17T16:33:58.486Z,7.26
2017-05-17T16:36:27.413Z,14.64
2017-05-17T16:38:56.366Z,8.16
2017-05-17T16:41:26.503Z,5.30
2017-05-17T16:43:56.210Z,9.22
2017-05-17T16:46:25.157Z,6.96
2017-05-17T16:48:54.500Z,3.70
2017-05-17T16:51:24.235Z,3.90
2017-05-17T16:53:53.204Z,3.42
2017-05-17T16:56:23.220Z,4.44
2017-05-17T16:58:52.902Z,4.90
2017-05-17T17:01:21.906Z,5.34
2017-05-17T17:03:51.171Z,3.26
2017-05-17T17:06:20.121Z,5.36
2017-05-17T17:08:49.063Z,7.80
2017-05-17T17:11:18.443Z,5.12
2017-05-17T17:13:47.414Z,5.14
2017-05-17T17:16:16.377Z,4.66
2017-05-17T17:18:46.478Z,4.82
2017-05-17T17:21:15.418Z,5.48
2017-05-17T17:23:44.401Z,3.58
2017-05-17T17:26:13.810Z,4.84
2017-05-17T17:28:42.792Z,9.12
2017-05-17T17:31:11.781Z,4.32
2017-05-17T17:33:41.165Z,2.84
2017-05-17T17:36:10.861Z,3.34
2017-05-17T17:38:39.824Z,4.32
2017-05-17T17:41:09.214Z,9.94
2017-05-17T17:43:38.166Z,2.88
2017-05-17T17:46:07.899Z,3.26
2017-05-17T17:48:37.196Z,2.68
2017-05-17T17:51:06.164Z,3.08
2017-05-17T17:53:35.852Z,3.82
2017-05-17T17:56:05.138Z,3.98
2017-05-17T17:58:34.126Z,3.32
2017-05-17T18:01:03.094Z,5.20
2017-05-17T18:03:32.446Z,3.84
2017-05-17T18:06:01.416Z,5.46
2017-05-17T18:08:30.386Z,3.62
2017-05-17T18:10:59.681Z,6.16
2017-05-17T18:13:28.646Z,4.54
2017-05-17T18:15:57.635Z,3.24
2017-05-17T18:18:27.018Z,7.96
2017-05-17T18:20:56.716Z,5.04
2017-05-17T18:23:25.667Z,3.30
2017-05-17T18:25:55.011Z,3.30
2017-05-17T18:28:23.985Z,3.16
2017-05-17T18:30:52.967Z,3.10
2017-05-17T18:33:22.424Z,2.62
2017-05-17T18:35:51.378Z,3.24
2017-05-17T18:38:20.339Z,3.50
2017-05-17T18:40:49.668Z,2.60
2017-05-17T18:43:18.646Z,3.58
2017-05-17T18:45:47.640Z,4.38
2017-05-17T18:48:16.976Z,7.70
2017-05-17T18:50:46.699Z,3.26
2017-05-17T18:53:15.648Z,3.68
2017-05-17T18:55:44.953Z,2.22
2017-05-17T18:58:13.940Z,5.62
2017-05-17T19:00:42.895Z,4.46
2017-05-17T19:03:12.264Z,3.72
2017-05-17T19:05:41.959Z,3.92
2017-05-17T19:08:10.942Z,4.72
2017-05-17T19:10:40.272Z,3.64
2017-05-17T19:13:09.228Z,3.40
2017-05-17T19:15:38.172Z,3.00
2017-05-17T19:18:07.545Z,3.20
2017-05-17T19:20:37.262Z,2.70
2017-05-17T19:23:07.432Z,3.68
2017-05-17T19:25:36.466Z,3.40
2017-05-17T19:28:06.197Z,5.12
2017-05-17T19:30:35.591Z,3.20
2017-05-17T19:33:04.544Z,4.38
2017-05-17T19:35:33.519Z,3.48
2017-05-17T19:38:02.571Z,2.98
2017-05-17T19:40:31.506Z,4.02
2017-05-17T19:43:00.903Z,2.94
2017-05-17T19:45:30.213Z,3.40
2017-05-17T19:47:59.204Z,3.40
2017-05-17T19:50:29.934Z,2.82
2017-05-17T19:52:58.921Z,2.60
2017-05-17T19:55:27.884Z,3.32
2017-05-17T19:57:57.241Z,4.06
2017-05-17T20:00:26.244Z,3.18
2017-05-17T20:02:55.971Z,2.48
2017-05-17T20:05:25.346Z,4.08
2017-05-17T20:07:54.331Z,4.42
2017-05-17T20:10:23.363Z,5.58
2017-05-17T20:12:52.664Z,3.72
2017-05-17T20:15:21.663Z,7.26
2017-05-17T20:17:50.639Z,3.24
2017-05-17T20:20:20.045Z,5.76
2017-05-17T20:22:49.002Z,4.08
2017-05-17T20:25:17.980Z,2.64
2017-05-17T20:27:47.417Z,3.86
2017-05-17T20:30:16.385Z,2.44
2017-05-17T20:32:45.335Z,2.88
2017-05-17T20:35:14.672Z,3.00
2017-05-17T20:37:43.680Z,4.90
2017-05-17T20:40:12.650Z,4.74
2017-05-17T20:42:42.025Z,2.64
2017-05-17T20:45:11.022Z,2.60
2017-05-17T20:47:40.098Z,3.02
2017-05-17T20:50:09.463Z,4.06
2017-05-17T20:52:38.400Z,4.34
2017-05-17T20:55:07.379Z,10.88
2017-05-17T20:57:36.726Z,2.50
2017-05-17T21:00:05.762Z,4.56
2017-05-17T21:02:34.713Z,4.00
2017-05-17T21:05:03.975Z,3.70
2017-05-17T21:07:32.904Z,5.74
2017-05-17T21:10:01.922Z,5.18
2017-05-17T21:12:32.019Z,2.88
2017-05-17T21:15:00.971Z,4.20
2017-05-17T21:17:29.976Z,5.20
2017-05-17T21:20:00.155Z,3.20
2017-05-17T21:22:29.123Z,3.30
2017-05-17T21:24:58.861Z,3.90
2017-05-17T21:27:28.206Z,3.40
2017-05-17T21:29:57.171Z,3.74
2017-05-17T21:32:26.136Z,4.12
2017-05-17T21:34:55.490Z,4.00
2017-05-17T21:37:24.687Z,6.60
2017-05-17T21:39:53.655Z,7.02
2017-05-17T21:42:23.013Z,7.36
2017-05-17T21:44:52.715Z,2.70
2017-05-17T21:47:22.457Z,2.90
2017-05-17T21:49:51.734Z,3.54
2017-05-17T21:52:21.474Z,3.20
2017-05-17T21:54:50.771Z,3.58
2017-05-17T21:57:20.247Z,3.18
2017-05-17T21:59:49.993Z,8.98
2017-05-17T22:02:18.973Z,3.50
2017-05-17T22:04:48.347Z,3.06
2017-05-17T22:07:18.034Z,2.92
2017-05-17T22:09:47.044Z,2.82
2017-05-17T22:12:16.347Z,4.96
2017-05-17T22:14:46.044Z,4.60
2017-05-17T22:17:15.765Z,4.14
2017-05-17T22:19:45.990Z,4.66
2017-05-17T22:22:15.750Z,3.62
2017-05-17T22:24:44.753Z,4.50
2017-05-17T22:27:14.899Z,6.10
2017-05-17T22:29:44.625Z,3.76
2017-05-17T22:32:13.602Z,4.44
2017-05-17T22:34:43.783Z,5.30
2017-05-17T22:37:16.199Z,3.34
2017-05-17T22:39:49.166Z,2.98
2017-05-17T22:42:18.150Z,5.04
2017-05-17T22:44:47.288Z,5.40
2017-05-17T22:47:16.653Z,3.42
2017-05-17T22:49:45.623Z,4.10
2017-05-17T22:52:14.582Z,3.34
2017-05-17T22:54:43.935Z,3.88
2017-05-17T22:57:12.891Z,6.62
2017-05-17T22:59:41.859Z,4.10
2017-05-17T23:02:11.227Z,4.10
2017-05-17T23:04:40.171Z,4.14
2017-05-17T23:07:09.147Z,4.16
2017-05-17T23:09:38.553Z,3.12
2017-05-17T23:12:07.521Z,3.90
2017-05-17T23:14:36.452Z,4.24
2017-05-17T23:17:05.804Z,3.98
2017-05-17T23:19:35.483Z,3.32
2017-05-17T23:22:04.415Z,3.78
2017-05-17T23:24:34.505Z,6.70
2017-05-17T23:27:03.472Z,4.10
2017-05-17T23:29:32.426Z,4.10
2017-05-17T23:32:03.232Z,3.80
2017-05-17T23:34:33.130Z,5.22
2017-05-17T23:37:02.886Z,5.96
2017-05-17T23:39:32.291Z,7.68
2017-05-17T23:42:01.240Z,8.80
2017-05-17T23:44:30.192Z,6.60
2017-05-17T23:46:59.532Z,6.72
2017-05-17T23:49:28.536Z,5.32
2017-05-17T23:51:58.235Z,6.64
2017-05-17T23:54:27.500Z,8.26
2017-05-17T23:56:56.444Z,6.72
2017-05-17T23:59:26.101Z,6.44
